createdAt,value
2022-12-23T00:00:45.417Z,98828.16
2022-12-23T00:03:24.306Z,98820.84
2022-12-23T00:05:52.097Z,98831.88
2022-12-23T00:08:20.569Z,98831.34
2022-12-23T00:10:49.114Z,98828.13
2022-12-23T00:13:36.138Z,98835.25
2022-12-23T00:16:08.277Z,98819.41
2022-12-23T00:18:36.393Z,98822.47
2022-12-23T00:21:15.777Z,98817.47
2022-12-23T00:23:46.449Z,98818.56
2022-12-23T00:26:18.968Z,98824.06
2022-12-23T00:28:46.816Z,98827.72
2022-12-23T00:31:14.866Z,98827.44
2022-12-23T00:33:48.883Z,98822.09
2022-12-23T00:36:22.435Z,98822.41
2022-12-23T00:39:08.596Z,98836.25
2022-12-23T00:42:02.568Z,98830.19
2022-12-23T00:44:30.442Z,98829.22
2022-12-23T00:46:57.719Z,98832.88
2022-12-23T00:49:43.327Z,98834.28
2022-12-23T00:52:13.728Z,98834.00
2022-12-23T00:54:42.519Z,98833.28
2022-12-23T00:57:09.968Z,98837.59
2022-12-23T00:59:37.541Z,98835.06
2022-12-23T01:02:23.538Z,98838.59
2022-12-23T01:05:10.201Z,98841.41
2022-12-23T01:07:37.698Z,98844.31
2022-12-23T01:10:05.595Z,98836.25
2022-12-23T01:12:32.868Z,98832.56
2022-12-23T01:15:00.376Z,98823.16
2022-12-23T01:17:27.687Z,98834.63
2022-12-23T01:19:55.232Z,98826.66
2022-12-23T01:22:22.509Z,98825.50
2022-12-23T01:24:50.150Z,98830.84
2022-12-23T01:27:17.426Z,98815.03
2022-12-23T01:29:46.533Z,98826.41
2022-12-23T01:32:14.815Z,98827.28
2022-12-23T01:34:42.499Z,98830.47
2022-12-23T01:37:09.891Z,98828.22
2022-12-23T01:39:37.443Z,98831.59
2022-12-23T01:42:23.190Z,98839.50
2022-12-23T01:45:00.946Z,98846.63
2022-12-23T01:47:32.346Z,98833.72
2022-12-23T01:50:11.510Z,98834.81
2022-12-23T01:53:06.864Z,98831.75
2022-12-23T01:55:45.622Z,98824.16
2022-12-23T01:58:18.464Z,98840.84
2022-12-23T02:01:05.057Z,98842.53
2022-12-23T02:03:45.331Z,98845.50
2022-12-23T02:06:43.197Z,98842.69
2022-12-23T02:09:18.673Z,98841.84
2022-12-23T02:12:28.215Z,98838.31
2022-12-23T02:15:35.945Z,98833.81
2022-12-23T02:18:03.509Z,98836.22
2022-12-23T02:20:51.885Z,98841.13
2022-12-23T02:23:37.783Z,98834.91
2022-12-23T02:26:42.330Z,98844.16
2022-12-23T02:29:31.516Z,98838.41
2022-12-23T02:32:11.019Z,98852.00
2022-12-23T02:34:42.633Z,98847.69
2022-12-23T02:37:21.724Z,98841.22
2022-12-23T02:40:10.023Z,98835.06
2022-12-23T02:42:47.929Z,98828.94
2022-12-23T02:45:29.766Z,98827.63
2022-12-23T02:48:03.373Z,98825.28
2022-12-23T02:50:36.225Z,98821.91
2022-12-23T02:53:30.688Z,98823.44
2022-12-23T02:56:01.140Z,98823.03
2022-12-23T02:58:34.374Z,98828.22
2022-12-23T03:01:03.415Z,98829.50
2022-12-23T03:03:32.211Z,98826.28
2022-12-23T03:05:59.919Z,98827.16
2022-12-23T03:08:32.382Z,98827.81
2022-12-23T03:11:10.719Z,98823.03
2022-12-23T03:13:59.338Z,98828.81
2022-12-23T03:16:50.399Z,98828.63
2022-12-23T03:19:24.646Z,98822.47
2022-12-23T03:22:07.621Z,98827.06
2022-12-23T03:24:47.769Z,98823.91
2022-12-23T03:27:27.945Z,98831.75
2022-12-23T03:30:05.022Z,98821.38
2022-12-23T03:32:55.258Z,98834.22
2022-12-23T03:35:38.395Z,98830.97
2022-12-23T03:38:08.976Z,98827.75
2022-12-23T03:40:44.520Z,98835.75
2022-12-23T03:43:20.870Z,98825.97
2022-12-23T03:45:54.194Z,98844.28
2022-12-23T03:48:51.215Z,98843.88
2022-12-23T03:51:28.416Z,98846.81
2022-12-23T03:54:10.320Z,98839.78
2022-12-23T03:56:49.605Z,98841.47
2022-12-23T03:59:31.555Z,98839.25
2022-12-23T04:02:18.394Z,98843.28
2022-12-23T04:05:29.777Z,98845.59
2022-12-23T04:08:02.923Z,98849.44
2022-12-23T04:10:31.610Z,98827.63
2022-12-23T04:12:58.981Z,98830.84
2022-12-23T04:15:27.896Z,98827.94
2022-12-23T04:17:57.326Z,98818.66
2022-12-23T04:20:25.533Z,98817.13
2022-12-23T04:22:52.824Z,98826.88
2022-12-23T04:25:20.403Z,98833.75
2022-12-23T04:27:47.679Z,98841.19
2022-12-23T04:30:15.432Z,98825.22
2022-12-23T04:32:43.026Z,98841.41
2022-12-23T04:35:12.115Z,98841.81
2022-12-23T04:37:39.583Z,98830.47
2022-12-23T04:40:08.114Z,98830.06
2022-12-23T04:42:35.467Z,98826.94
2022-12-23T04:45:03.832Z,98838.28
2022-12-23T04:47:31.481Z,98841.97
2022-12-23T04:49:59.077Z,98835.00
2022-12-23T04:52:26.457Z,98838.91
2022-12-23T04:54:54.259Z,98842.28
2022-12-23T04:57:21.531Z,98840.88
2022-12-23T04:59:49.141Z,98838.88
2022-12-23T05:02:16.551Z,98843.69
2022-12-23T05:04:44.255Z,98849.75
2022-12-23T05:07:11.650Z,98844.56
2022-12-23T05:09:39.275Z,98849.06
2022-12-23T05:12:06.652Z,98857.19
2022-12-23T05:14:34.186Z,98849.66
2022-12-23T05:17:07.100Z,98835.63
2022-12-23T05:19:35.676Z,98853.66
2022-12-23T05:22:02.924Z,98844.25
2022-12-23T05:24:30.579Z,98841.41
2022-12-23T05:27:00.359Z,98843.97
2022-12-23T05:29:28.492Z,98843.41
2022-12-23T05:31:55.857Z,98836.41
2022-12-23T05:34:23.508Z,98840.59
2022-12-23T05:36:50.738Z,98844.66
2022-12-23T05:39:18.393Z,98833.28
2022-12-23T05:41:45.983Z,98834.88
2022-12-23T05:44:13.623Z,98831.78
2022-12-23T05:46:40.995Z,98830.81
2022-12-23T05:49:08.678Z,98823.09
2022-12-23T05:51:36.033Z,98824.94
2022-12-23T05:54:03.716Z,98832.66
2022-12-23T05:56:31.136Z,98820.50
2022-12-23T05:58:58.682Z,98821.88
2022-12-23T06:01:26.079Z,98835.47
2022-12-23T06:03:53.827Z,98845.72
2022-12-23T06:06:21.219Z,98840.13
2022-12-23T06:08:50.999Z,98840.09
2022-12-23T06:11:21.821Z,98843.44
2022-12-23T06:13:49.475Z,98839.09
2022-12-23T06:16:16.757Z,98830.28
2022-12-23T06:18:44.382Z,98844.72
2022-12-23T06:21:11.654Z,98841.94
2022-12-23T06:23:39.251Z,98840.94
2022-12-23T06:26:06.769Z,98856.22
2022-12-23T06:28:34.336Z,98847.34
2022-12-23T06:31:01.601Z,98855.22
2022-12-23T06:33:29.138Z,98858.16
2022-12-23T06:35:56.793Z,98840.56
2022-12-23T06:38:24.508Z,98844.59
2022-12-23T06:40:51.914Z,98847.38
2022-12-23T06:43:19.750Z,98851.31
2022-12-23T06:45:48.939Z,98851.31
2022-12-23T06:48:17.267Z,98861.56
2022-12-23T06:50:44.847Z,98854.25
2022-12-23T06:53:13.371Z,98853.84
2022-12-23T06:55:40.644Z,98866.19
2022-12-23T06:58:08.330Z,98872.78
2022-12-23T07:00:35.789Z,98856.38
2022-12-23T07:03:03.519Z,98870.25
2022-12-23T07:05:36.920Z,98880.22
2022-12-23T07:08:05.901Z,98884.97
2022-12-23T07:10:34.440Z,98897.31
2022-12-23T07:13:02.785Z,98897.72
2022-12-23T07:15:30.202Z,98896.44
2022-12-23T07:17:57.706Z,98912.03
2022-12-23T07:20:25.120Z,98896.47
2022-12-23T07:22:54.761Z,98899.81
2022-12-23T07:25:22.019Z,98888.63
2022-12-23T07:27:55.924Z,98886.91
2022-12-23T07:30:24.050Z,98879.50
2022-12-23T07:32:52.030Z,98877.41
2022-12-23T07:35:20.064Z,98888.06
2022-12-23T07:37:53.123Z,98881.88
2022-12-23T07:40:20.385Z,98881.16
2022-12-23T07:42:55.119Z,98890.53
2022-12-23T07:45:22.672Z,98885.78
2022-12-23T07:47:58.743Z,98889.13
2022-12-23T07:50:27.337Z,98890.94
2022-12-23T07:52:55.772Z,98884.75
2022-12-23T07:55:23.613Z,98877.63
2022-12-23T07:57:52.591Z,98877.34
2022-12-23T08:00:21.068Z,98886.59
2022-12-23T08:02:49.037Z,98881.66
2022-12-23T08:05:16.873Z,98880.91
2022-12-23T08:07:50.093Z,98877.72
2022-12-23T08:10:17.520Z,98889.47
2022-12-23T08:12:46.585Z,98893.56
2022-12-23T08:15:14.051Z,98896.78
2022-12-23T08:17:41.644Z,98877.25
2022-12-23T08:20:09.619Z,98899.97
2022-12-23T08:22:37.516Z,98889.88
2022-12-23T08:25:05.112Z,98894.75
2022-12-23T08:27:32.780Z,98897.19
2022-12-23T08:30:00.079Z,98893.25
2022-12-23T08:32:28.190Z,98903.63
2022-12-23T08:34:57.625Z,98899.38
2022-12-23T08:37:25.747Z,98911.75
2022-12-23T08:39:53.087Z,98907.88
2022-12-23T08:42:20.874Z,98898.91
2022-12-23T08:44:48.174Z,98906.00
2022-12-23T08:47:15.767Z,98911.06
2022-12-23T08:49:43.100Z,98919.91
2022-12-23T08:52:10.646Z,98904.78
2022-12-23T08:54:37.927Z,98907.88
2022-12-23T08:57:05.690Z,98909.78
2022-12-23T08:59:32.954Z,98907.97
2022-12-23T09:02:02.229Z,98906.09
2022-12-23T09:04:29.613Z,98891.84
2022-12-23T09:06:57.264Z,98902.94
2022-12-23T09:09:24.704Z,98892.63
2022-12-23T09:11:52.335Z,98895.41
2022-12-23T09:14:19.639Z,98895.66
2022-12-23T09:16:50.697Z,98893.28
2022-12-23T09:19:18.158Z,98895.06
2022-12-23T09:21:45.908Z,98887.50
2022-12-23T09:24:13.305Z,98884.47
2022-12-23T09:26:41.741Z,98880.91
2022-12-23T09:29:09.359Z,98895.81
2022-12-23T09:31:38.153Z,98889.47
2022-12-23T09:34:06.264Z,98881.88
2022-12-23T09:36:34.436Z,98901.03
2022-12-23T09:39:02.047Z,98891.41
2022-12-23T09:41:51.467Z,98905.72
2022-12-23T09:44:54.548Z,98892.69
2022-12-23T09:47:25.493Z,98891.16
2022-12-23T09:50:03.317Z,98901.97
2022-12-23T09:52:58.158Z,98895.59
2022-12-23T09:55:36.888Z,98893.91
2022-12-23T09:58:27.633Z,98883.00
2022-12-23T10:01:41.479Z,98894.78
2022-12-23T10:04:40.006Z,98885.63
2022-12-23T10:07:33.166Z,98892.78
2022-12-23T10:10:08.141Z,98878.34
2022-12-23T10:12:40.818Z,98875.44
2022-12-23T10:15:28.232Z,98873.47
2022-12-23T10:18:01.079Z,98878.84
2022-12-23T10:20:41.639Z,98868.66
2022-12-23T10:23:17.800Z,98881.22
2022-12-23T10:25:52.500Z,98884.63
2022-12-23T10:28:20.033Z,98886.47
2022-12-23T10:34:07.493Z,98877.91
2022-12-23T10:36:58.747Z,98879.56
2022-12-23T10:39:50.227Z,98869.34
2022-12-23T10:42:31.598Z,98872.56
2022-12-23T10:45:18.043Z,98881.13
2022-12-23T10:47:53.147Z,98878.47
2022-12-23T10:50:35.604Z,98874.41
2022-12-23T10:53:08.153Z,98873.13
2022-12-23T10:55:40.937Z,98896.50
2022-12-23T10:58:18.358Z,98883.75
2022-12-23T11:00:52.002Z,98892.41
2022-12-23T11:03:32.569Z,98881.59
2022-12-23T11:06:00.793Z,98880.94
2022-12-23T11:08:32.038Z,98880.34
2022-12-23T11:11:01.480Z,98896.09
2022-12-23T11:13:41.312Z,98880.69
2022-12-23T11:16:26.483Z,98894.84
2022-12-23T11:19:01.901Z,98887.38
2022-12-23T11:21:31.298Z,98887.44
2022-12-23T11:24:18.718Z,98906.22
2022-12-23T11:26:49.792Z,98897.06
2022-12-23T11:29:23.902Z,98902.84
2022-12-23T11:31:52.016Z,98897.69
2022-12-23T11:34:23.170Z,98901.13
2022-12-23T11:37:05.249Z,98900.78
2022-12-23T11:39:38.105Z,98896.75
2022-12-23T11:42:12.104Z,98911.16
2022-12-23T11:44:44.712Z,98895.78
2022-12-23T11:47:24.030Z,98908.44
2022-12-23T11:49:57.686Z,98897.91
2022-12-23T11:52:30.225Z,98900.72
2022-12-23T11:55:00.875Z,98904.72
2022-12-23T11:57:46.138Z,98901.84
2022-12-23T12:00:26.583Z,98899.66
2022-12-23T12:02:56.578Z,98907.81
2022-12-23T12:05:33.359Z,98901.94
2022-12-23T12:08:04.654Z,98890.31
2022-12-23T12:10:35.602Z,98896.94
2022-12-23T12:13:06.248Z,98887.00
2022-12-23T12:16:06.532Z,98895.00
2022-12-23T12:18:35.013Z,98890.00
2022-12-23T12:21:07.024Z,98889.97
2022-12-23T12:23:48.943Z,98880.88
2022-12-23T12:26:29.688Z,98881.41
2022-12-23T12:29:06.810Z,98880.56
2022-12-23T12:31:39.763Z,98888.09
2022-12-23T12:34:09.985Z,98891.19
2022-12-23T12:37:01.012Z,98888.78
2022-12-23T12:39:38.475Z,98891.56
2022-12-23T12:42:21.296Z,98891.06
2022-12-23T12:45:16.802Z,98891.56
2022-12-23T12:48:13.166Z,98888.25
2022-12-23T12:51:18.560Z,98898.88
2022-12-23T12:54:15.962Z,98892.56
2022-12-23T12:56:45.975Z,98894.03
2022-12-23T12:59:17.881Z,98894.84
2022-12-23T13:01:54.306Z,98897.44
2022-12-23T13:04:42.189Z,98894.06
2022-12-23T13:07:42.249Z,98898.44
2022-12-23T13:10:33.669Z,98892.09
2022-12-23T13:13:19.958Z,98895.78
2022-12-23T13:16:01.707Z,98889.41
2022-12-23T13:18:58.534Z,98899.28
2022-12-23T13:21:36.203Z,98893.13
2022-12-23T13:24:43.815Z,98892.16
2022-12-23T13:27:19.706Z,98899.72
2022-12-23T13:30:14.981Z,98895.44
2022-12-23T13:32:51.470Z,98902.09
2022-12-23T13:35:30.462Z,98892.78
2022-12-23T13:38:16.436Z,98894.31
2022-12-23T13:40:47.219Z,98890.88
2022-12-23T13:43:23.947Z,98888.94
2022-12-23T13:45:55.619Z,98890.81
2022-12-23T13:48:29.624Z,98892.91
2022-12-23T13:51:20.162Z,98890.25
2022-12-23T13:54:15.950Z,98908.50
2022-12-23T13:56:50.400Z,98890.81
2022-12-23T13:59:18.954Z,98890.09
2022-12-23T14:01:52.614Z,98886.78
2022-12-23T14:04:59.108Z,98900.47
2022-12-23T14:07:29.446Z,98904.19
2022-12-23T14:10:09.093Z,98902.03
2022-12-23T14:12:39.708Z,98890.66
2022-12-23T14:15:35.221Z,98901.63
2022-12-23T14:18:40.148Z,98897.88
2022-12-23T14:21:26.341Z,98905.34
2022-12-23T14:24:22.583Z,98907.34
2022-12-23T14:26:56.951Z,98900.38
2022-12-23T14:29:36.597Z,98903.19
2022-12-23T14:32:05.686Z,98903.50
2022-12-23T14:34:34.139Z,98906.28
2022-12-23T14:37:20.490Z,98906.13
2022-12-23T14:39:48.879Z,98907.38
2022-12-23T14:42:42.844Z,98913.84
2022-12-23T14:45:35.690Z,98905.38
2022-12-23T14:48:42.336Z,98920.41
2022-12-23T14:51:09.561Z,98923.91
2022-12-23T14:53:58.596Z,98920.88
2022-12-23T14:56:32.063Z,98920.91
2022-12-23T14:59:12.864Z,98923.00
2022-12-23T15:01:43.670Z,98913.31
2022-12-23T15:04:14.466Z,98928.47
2022-12-23T15:06:45.323Z,98926.94
2022-12-23T15:09:28.360Z,98925.22
2022-12-23T15:11:58.465Z,98931.41
2022-12-23T15:14:32.072Z,98931.25
2022-12-23T15:17:00.026Z,98925.63
2022-12-23T15:19:28.449Z,98920.00
2022-12-23T15:22:19.595Z,98927.84
2022-12-23T15:24:50.054Z,98927.47
2022-12-23T15:27:29.705Z,98933.81
2022-12-23T15:29:57.982Z,98927.06
2022-12-23T15:32:27.778Z,98929.84
2022-12-23T15:35:04.353Z,98930.69
2022-12-23T15:37:32.829Z,98929.59
2022-12-23T15:40:09.967Z,98944.00
2022-12-23T15:42:46.295Z,98945.16
2022-12-23T15:45:33.464Z,98940.09
2022-12-23T15:48:01.638Z,98945.25
2022-12-23T15:50:31.615Z,98945.84
2022-12-23T15:53:06.254Z,98951.00
2022-12-23T15:55:36.564Z,98962.66
2022-12-23T15:58:04.884Z,98953.13
2022-12-23T16:00:39.968Z,98969.41
2022-12-23T16:03:26.692Z,98958.16
2022-12-23T16:05:54.575Z,98944.84
2022-12-23T16:08:29.843Z,98950.34
2022-12-23T16:11:05.751Z,98946.66
2022-12-23T16:13:33.736Z,98954.53
2022-12-23T16:16:37.135Z,98955.78
2022-12-23T16:19:05.123Z,98963.22
2022-12-23T16:21:37.177Z,98972.88
2022-12-23T16:24:08.948Z,98969.13
2022-12-23T16:26:43.162Z,98969.53
2022-12-23T16:29:11.654Z,98960.97
2022-12-23T16:31:44.257Z,98974.69
2022-12-23T16:34:15.723Z,98971.28
2022-12-23T16:36:43.454Z,98972.13
2022-12-23T16:39:22.326Z,98979.16
2022-12-23T16:41:50.625Z,98979.03
2022-12-23T16:44:17.960Z,98984.06
2022-12-23T16:46:48.626Z,98981.13
2022-12-23T16:49:21.001Z,98994.16
2022-12-23T16:51:49.220Z,98988.69
2022-12-23T16:54:19.757Z,98995.69
2022-12-23T16:56:47.520Z,98998.75
2022-12-23T16:59:15.275Z,98998.59
2022-12-23T17:01:46.326Z,99002.97
2022-12-23T17:04:14.363Z,99001.69
2022-12-23T17:06:42.416Z,99008.44
2022-12-23T17:09:11.439Z,99002.69
2022-12-23T17:11:48.993Z,99012.34
2022-12-23T17:14:25.286Z,99007.72
2022-12-23T17:16:53.619Z,99009.50
2022-12-23T17:19:28.002Z,99026.41
2022-12-23T17:22:02.027Z,99021.78
2022-12-23T17:24:29.420Z,99015.22
2022-12-23T17:26:57.257Z,99023.00
2022-12-23T17:29:24.896Z,99015.94
2022-12-23T17:31:52.988Z,99005.53
2022-12-23T17:34:23.768Z,99006.41
2022-12-23T17:36:53.099Z,99005.63
2022-12-23T17:39:21.663Z,98998.72
2022-12-23T17:41:49.863Z,99007.66
2022-12-23T17:44:18.112Z,99014.75
2022-12-23T17:46:46.620Z,98998.75
2022-12-23T17:49:14.271Z,99017.28
2022-12-23T17:51:42.258Z,99005.91
2022-12-23T17:54:23.365Z,99007.38
2022-12-23T17:56:51.337Z,99004.03
2022-12-23T17:59:18.745Z,99007.91
2022-12-23T18:01:46.813Z,99020.47
2022-12-23T18:04:14.126Z,99025.06
2022-12-23T18:06:41.740Z,99028.44
2022-12-23T18:09:09.046Z,99026.63
2022-12-23T18:11:43.466Z,99030.50
2022-12-23T18:14:19.906Z,99029.41
2022-12-23T18:16:47.648Z,99041.66
2022-12-23T18:19:20.880Z,99048.06
2022-12-23T18:21:48.687Z,99057.56
2022-12-23T18:24:16.590Z,99040.13
2022-12-23T18:26:45.364Z,99055.31
2022-12-23T18:29:12.658Z,99059.88
2022-12-23T18:31:51.175Z,99058.28
2022-12-23T18:34:20.546Z,99065.53
2022-12-23T18:36:48.636Z,99060.84
2022-12-23T18:39:16.265Z,99071.94
2022-12-23T18:41:43.827Z,99065.28
2022-12-23T18:44:21.158Z,99073.75
2022-12-23T18:46:50.474Z,99080.38
2022-12-23T18:49:17.977Z,99077.09
2022-12-23T18:51:46.155Z,99094.47
2022-12-23T18:54:17.338Z,99095.66
2022-12-23T18:56:45.100Z,99098.56
2022-12-23T18:59:17.371Z,99091.44
2022-12-23T19:01:45.221Z,99096.13
2022-12-23T19:04:12.846Z,99094.41
2022-12-23T19:06:41.244Z,99102.75
2022-12-23T19:09:10.612Z,99103.13
2022-12-23T19:11:38.231Z,99107.81
2022-12-23T19:14:05.516Z,99113.50
2022-12-23T19:16:33.159Z,99114.94
2022-12-23T19:19:00.469Z,99098.31
2022-12-23T19:21:28.438Z,99102.63
2022-12-23T19:23:55.847Z,99094.91
2022-12-23T19:26:23.422Z,99092.34
2022-12-23T19:28:50.723Z,99093.16
2022-12-23T19:31:18.390Z,99094.72
2022-12-23T19:33:47.080Z,99089.59
2022-12-23T19:36:18.248Z,99102.31
2022-12-23T19:38:46.061Z,99093.09
2022-12-23T19:41:13.655Z,99086.91
2022-12-23T19:43:43.979Z,99093.38
2022-12-23T19:46:12.841Z,99101.78
2022-12-23T19:48:40.658Z,99102.25
2022-12-23T19:51:13.250Z,99108.00
2022-12-23T19:53:41.980Z,99106.88
2022-12-23T19:56:15.835Z,99121.28
2022-12-23T19:58:44.487Z,99120.41
2022-12-23T20:01:15.729Z,99122.84
2022-12-23T20:03:44.710Z,99135.75
2022-12-23T20:06:19.194Z,99129.75
2022-12-23T20:08:48.047Z,99140.97
2022-12-23T20:11:18.904Z,99139.31
2022-12-23T20:13:47.169Z,99144.91
2022-12-23T20:16:14.768Z,99148.94
2022-12-23T20:18:42.314Z,99145.03
2022-12-23T20:21:10.087Z,99151.16
2022-12-23T20:23:37.595Z,99141.22
2022-12-23T20:26:05.870Z,99139.75
2022-12-23T20:28:33.872Z,99133.41
2022-12-23T20:31:09.747Z,99132.16
2022-12-23T20:33:38.550Z,99134.56
2022-12-23T20:36:07.146Z,99144.09
2022-12-23T20:38:36.862Z,99151.59
2022-12-23T20:41:05.652Z,99144.41
2022-12-23T20:43:34.747Z,99155.81
2022-12-23T20:46:03.340Z,99156.25
2022-12-23T20:48:33.994Z,99164.72
2022-12-23T20:51:10.497Z,99147.25
2022-12-23T20:53:38.029Z,99166.72
2022-12-23T20:56:13.195Z,99160.38
2022-12-23T20:58:57.728Z,99163.22
2022-12-23T21:01:38.150Z,99164.94
2022-12-23T21:04:09.096Z,99164.94
2022-12-23T21:06:37.435Z,99162.19
2022-12-23T21:09:07.235Z,99161.75
2022-12-23T21:11:40.895Z,99163.31
2022-12-23T21:14:08.301Z,99159.41
2022-12-23T21:16:38.150Z,99167.25
2022-12-23T21:19:07.273Z,99175.06
2022-12-23T21:21:35.384Z,99172.00
2022-12-23T21:24:05.041Z,99176.13
2022-12-23T21:26:34.381Z,99181.72
2022-12-23T21:29:04.107Z,99183.50
2022-12-23T21:31:34.173Z,99184.78
2022-12-23T21:34:01.912Z,99180.88
2022-12-23T21:36:32.987Z,99191.88
2022-12-23T21:39:01.115Z,99189.66
2022-12-23T21:41:31.380Z,99186.59
2022-12-23T21:44:00.346Z,99188.53
2022-12-23T21:46:29.394Z,99188.63
2022-12-23T21:48:58.002Z,99188.81
2022-12-23T21:51:36.701Z,99203.41
2022-12-23T21:54:06.158Z,99199.81
2022-12-23T21:56:33.756Z,99202.13
2022-12-23T21:59:05.994Z,99198.94
2022-12-23T22:01:34.825Z,99205.50
2022-12-23T22:04:02.750Z,99188.78
2022-12-23T22:06:33.777Z,99210.34
2022-12-23T22:09:00.999Z,99195.03
2022-12-23T22:11:31.177Z,99198.53
2022-12-23T22:14:00.490Z,99209.13
2022-12-23T22:16:29.623Z,99202.84
2022-12-23T22:18:59.394Z,99208.13
2022-12-23T22:21:30.744Z,99200.19
2022-12-23T22:23:58.360Z,99208.78
2022-12-23T22:26:28.819Z,99205.38
2022-12-23T22:28:58.780Z,99218.69
2022-12-23T22:31:38.522Z,99221.97
2022-12-23T22:34:07.187Z,99215.00
2022-12-23T22:36:35.131Z,99221.13
2022-12-23T22:39:02.716Z,99235.72
2022-12-23T22:41:30.750Z,99235.94
2022-12-23T22:43:58.997Z,99228.31
2022-12-23T22:46:27.903Z,99238.34
2022-12-23T22:48:55.533Z,99241.19
2022-12-23T22:51:26.241Z,99234.91
2022-12-23T22:53:54.177Z,99251.22
2022-12-23T22:56:23.794Z,99237.97
2022-12-23T22:58:52.083Z,99241.91
2022-12-23T23:01:31.262Z,99248.81
2022-12-23T23:04:00.505Z,99246.25
2022-12-23T23:06:34.268Z,99244.91
2022-12-23T23:09:01.931Z,99238.34
2022-12-23T23:11:29.610Z,99242.56
2022-12-23T23:13:57.690Z,99247.19
2022-12-23T23:16:25.985Z,99244.50
2022-12-23T23:18:54.082Z,99251.81
2022-12-23T23:21:22.197Z,99242.00
2022-12-23T23:23:50.066Z,99250.56
2022-12-23T23:26:18.807Z,99246.72
2022-12-23T23:28:46.893Z,99263.81
2022-12-23T23:31:41.439Z,99259.69
2022-12-23T23:34:01.822Z,99264.59
2022-12-23T23:36:29.464Z,99263.31
2022-12-23T23:38:56.731Z,99267.44
2022-12-23T23:41:24.440Z,99259.13
2022-12-23T23:43:52.195Z,99254.69
2022-12-23T23:46:20.118Z,99266.59
2022-12-23T23:48:47.631Z,99265.84
2022-12-23T23:51:15.211Z,99250.06
2022-12-23T23:53:42.511Z,99258.25
2022-12-23T23:56:10.297Z,99250.06
2022-12-23T23:58:37.834Z,99257.50
