createdAt,value
2022-08-09T00:00:13.682Z,41.50
2022-08-09T00:02:42.778Z,41.60
2022-08-09T00:06:19.117Z,41.60
2022-08-09T00:08:02.709Z,41.60
2022-08-09T00:10:29.890Z,41.60
2022-08-09T00:12:57.169Z,41.70
2022-08-09T00:15:26.752Z,41.70
2022-08-09T00:18:12.553Z,41.70
2022-08-09T00:20:48.295Z,41.80
2022-08-09T00:23:58.147Z,41.70
2022-08-09T00:26:08.668Z,41.80
2022-08-09T00:31:09.173Z,41.30
2022-08-09T00:33:54.707Z,41.80
2022-08-09T00:36:27.111Z,41.90
2022-08-09T00:38:56.840Z,41.90
2022-08-09T00:44:14.883Z,41.90
2022-08-09T00:44:20.089Z,41.90
2022-08-09T00:46:55.951Z,42.50
2022-08-09T00:49:28.674Z,42.00
2022-08-09T00:52:02.139Z,42.00
2022-08-09T00:54:36.281Z,42.10
2022-08-09T00:57:08.996Z,42.10
2022-08-09T00:59:46.002Z,42.10
2022-08-09T01:02:21.604Z,42.20
2022-08-09T01:05:21.828Z,42.10
2022-08-09T01:08:01.835Z,42.10
2022-08-09T01:10:40.351Z,42.20
2022-08-09T01:13:59.548Z,42.20
2022-08-09T01:16:35.792Z,42.20
2022-08-09T01:19:40.183Z,42.30
2022-08-09T01:22:33.149Z,42.30
2022-08-09T01:25:13.580Z,42.40
2022-08-09T01:27:51.381Z,42.30
2022-08-09T01:30:28.776Z,42.30
2022-08-09T01:33:06.170Z,42.40
2022-08-09T01:35:42.796Z,42.40
2022-08-09T01:38:16.197Z,42.50
2022-08-09T01:40:52.774Z,42.50
2022-08-09T01:43:50.609Z,42.50
2022-08-09T01:46:31.674Z,42.60
2022-08-09T01:49:12.635Z,42.70
2022-08-09T01:51:53.011Z,42.60
2022-08-09T01:54:25.954Z,42.70
2022-08-09T01:56:54.814Z,42.70
2022-08-09T01:59:24.320Z,42.70
2022-08-09T02:01:59.925Z,42.70
2022-08-09T02:04:31.705Z,42.80
2022-08-09T02:08:34.661Z,42.70
2022-08-09T02:10:16.099Z,42.80
2022-08-09T02:12:46.144Z,42.90
2022-08-09T02:15:16.669Z,42.80
2022-08-09T02:18:00.451Z,42.90
2022-08-09T02:20:36.399Z,42.90
2022-08-09T02:23:17.829Z,42.80
2022-08-09T02:25:49.651Z,42.90
2022-08-09T02:28:40.632Z,42.90
2022-08-09T02:31:19.786Z,42.90
2022-08-09T02:34:07.448Z,43.00
2022-08-09T02:36:42.010Z,43.00
2022-08-09T02:39:14.578Z,42.90
2022-08-09T02:42:16.656Z,43.00
2022-08-09T02:44:54.858Z,43.00
2022-08-09T02:47:23.439Z,43.00
2022-08-09T02:50:02.484Z,43.10
2022-08-09T02:52:38.620Z,43.00
2022-08-09T02:55:21.137Z,43.10
2022-08-09T02:58:00.425Z,43.10
2022-08-09T03:00:58.036Z,43.20
2022-08-09T03:03:59.561Z,43.20
2022-08-09T03:06:15.335Z,43.20
2022-08-09T03:08:47.535Z,43.20
2022-08-09T03:12:04.724Z,43.20
2022-08-09T03:14:10.042Z,43.30
2022-08-09T03:16:41.667Z,43.40
2022-08-09T03:19:16.657Z,43.30
2022-08-09T03:21:58.035Z,43.30
2022-08-09T03:24:31.253Z,43.30
2022-08-09T03:27:09.816Z,43.40
2022-08-09T03:29:43.170Z,43.70
2022-08-09T03:32:26.126Z,43.40
2022-08-09T03:34:54.205Z,43.40
2022-08-09T03:37:55.880Z,43.50
2022-08-09T03:40:13.061Z,43.50
2022-08-09T03:42:43.179Z,43.50
2022-08-09T03:45:10.915Z,43.50
2022-08-09T03:47:46.324Z,43.50
2022-08-09T03:50:14.211Z,43.60
2022-08-09T03:52:46.305Z,43.50
2022-08-09T03:55:14.366Z,43.50
2022-08-09T03:57:53.489Z,43.50
2022-08-09T04:00:25.806Z,43.60
2022-08-09T04:02:55.476Z,43.60
2022-08-09T04:05:27.435Z,43.50
2022-08-09T04:07:57.150Z,43.50
2022-08-09T04:10:29.048Z,43.60
2022-08-09T04:13:01.405Z,43.60
2022-08-09T04:15:51.973Z,43.60
2022-08-09T04:18:19.239Z,43.60
2022-08-09T04:20:51.191Z,43.70
2022-08-09T04:23:24.292Z,43.80
2022-08-09T04:25:53.069Z,43.70
2022-08-09T04:28:30.805Z,43.70
2022-08-09T04:31:05.666Z,43.80
2022-08-09T04:33:47.299Z,43.70
2022-08-09T04:36:19.356Z,43.80
2022-08-09T04:38:46.334Z,43.90
2022-08-09T04:41:14.322Z,43.80
2022-08-09T04:43:46.588Z,43.80
2022-08-09T04:46:57.078Z,43.90
2022-08-09T04:49:15.170Z,44.00
2022-08-09T04:51:41.947Z,43.90
2022-08-09T04:54:08.716Z,44.60
2022-08-09T04:56:37.295Z,44.00
2022-08-09T04:59:07.877Z,44.00
2022-08-09T05:01:42.306Z,44.10
2022-08-09T05:04:09.143Z,44.10
2022-08-09T05:06:36.868Z,44.00
2022-08-09T05:09:03.771Z,44.10
2022-08-09T05:11:35.432Z,44.10
2022-08-09T05:14:06.667Z,44.20
2022-08-09T05:16:58.097Z,44.20
2022-08-09T05:19:24.458Z,44.10
2022-08-09T05:21:55.913Z,44.10
2022-08-09T05:24:24.669Z,44.10
2022-08-09T05:26:52.522Z,44.20
2022-08-09T05:29:22.233Z,44.20
2022-08-09T05:31:56.933Z,44.20
2022-08-09T05:34:30.856Z,44.20
2022-08-09T05:37:06.704Z,44.30
2022-08-09T05:39:43.678Z,44.20
2022-08-09T05:42:17.723Z,44.30
2022-08-09T05:44:52.407Z,44.20
2022-08-09T05:47:25.257Z,44.30
2022-08-09T05:50:25.685Z,44.30
2022-08-09T05:52:43.707Z,44.10
2022-08-09T05:55:18.042Z,44.30
2022-08-09T05:57:55.897Z,44.20
2022-08-09T06:00:29.963Z,44.20
2022-08-09T06:02:58.710Z,44.30
2022-08-09T06:05:31.203Z,44.40
2022-08-09T06:08:19.763Z,44.40
2022-08-09T06:10:52.887Z,44.50
2022-08-09T06:13:21.246Z,44.40
2022-08-09T06:15:51.794Z,44.50
2022-08-09T06:18:20.469Z,44.50
2022-08-09T06:20:54.658Z,44.60
2022-08-09T06:23:57.553Z,44.60
2022-08-09T06:26:11.939Z,44.50
2022-08-09T06:28:38.701Z,44.70
2022-08-09T06:31:10.334Z,44.70
2022-08-09T06:33:41.048Z,44.60
2022-08-09T06:36:11.923Z,44.60
2022-08-09T06:38:47.310Z,44.60
2022-08-09T06:41:18.671Z,44.60
2022-08-09T06:43:47.499Z,44.70
2022-08-09T06:46:40.175Z,44.70
2022-08-09T06:49:04.695Z,44.80
2022-08-09T06:51:33.606Z,44.90
2022-08-09T06:54:06.128Z,44.90
2022-08-09T06:56:39.372Z,44.80
2022-08-09T07:00:49.989Z,44.70
2022-08-09T07:02:01.253Z,44.80
2022-08-09T07:04:30.903Z,44.90
2022-08-09T07:07:00.529Z,44.90
2022-08-09T07:09:55.404Z,45.10
2022-08-09T07:12:18.268Z,46.50
2022-08-09T07:14:51.452Z,46.50
2022-08-09T07:17:22.025Z,45.50
2022-08-09T07:19:50.857Z,45.80
2022-08-09T07:22:39.533Z,45.60
2022-08-09T07:25:10.100Z,45.80
2022-08-09T07:27:42.904Z,46.40
2022-08-09T07:30:13.306Z,46.60
2022-08-09T07:32:41.634Z,46.30
2022-08-09T07:35:12.009Z,46.40
2022-08-09T07:37:44.599Z,46.30
2022-08-09T07:40:17.070Z,46.30
2022-08-09T07:42:54.595Z,46.60
2022-08-09T07:45:38.195Z,46.40
2022-08-09T07:48:25.810Z,46.40
2022-08-09T07:51:09.729Z,46.40
2022-08-09T07:54:07.594Z,46.50
2022-08-09T07:56:30.957Z,46.40
2022-08-09T07:58:59.366Z,46.70
2022-08-09T08:01:34.015Z,46.70
2022-08-09T08:04:02.436Z,46.80
2022-08-09T08:06:32.080Z,46.80
2022-08-09T08:09:04.868Z,46.60
2022-08-09T08:12:24.966Z,46.70
2022-08-09T08:14:21.045Z,46.30
2022-08-09T08:16:51.167Z,46.20
2022-08-09T08:19:31.974Z,46.80
2022-08-09T08:21:58.762Z,46.50
2022-08-09T08:24:32.150Z,46.90
2022-08-09T08:27:16.666Z,46.80
2022-08-09T08:29:48.600Z,46.70
2022-08-09T08:32:24.485Z,46.50
2022-08-09T08:34:58.718Z,46.70
2022-08-09T08:37:40.715Z,46.60
2022-08-09T08:40:08.310Z,46.30
2022-08-09T08:42:35.492Z,46.80
2022-08-09T08:45:11.818Z,46.40
2022-08-09T08:47:42.842Z,46.40
2022-08-09T08:50:17.909Z,46.40
2022-08-09T08:52:59.159Z,46.40
2022-08-09T08:55:27.457Z,46.40
2022-08-09T08:57:57.468Z,46.30
2022-08-09T09:00:27.819Z,46.40
2022-08-09T09:03:08.800Z,46.50
2022-08-09T09:05:59.156Z,46.30
2022-08-09T09:08:37.595Z,46.20
2022-08-09T09:11:06.018Z,46.30
2022-08-09T09:13:48.564Z,46.40
2022-08-09T09:16:34.446Z,46.20
2022-08-09T09:22:07.894Z,46.40
2022-08-09T09:24:43.364Z,46.50
2022-08-09T09:28:03.910Z,46.00
2022-08-09T09:30:22.702Z,46.20
2022-08-09T09:33:14.256Z,46.20
2022-08-09T09:36:02.216Z,46.30
2022-08-09T09:38:59.597Z,46.30
2022-08-09T09:41:33.427Z,46.20
2022-08-09T09:44:25.778Z,46.10
2022-08-09T09:47:03.805Z,46.20
2022-08-09T09:49:50.121Z,46.30
2022-08-09T09:52:37.409Z,46.20
2022-08-09T09:55:28.567Z,46.30
2022-08-09T09:58:17.060Z,46.30
2022-08-09T10:00:58.967Z,46.20
2022-08-09T10:03:56.256Z,45.80
2022-08-09T10:06:25.843Z,45.80
2022-08-09T10:09:00.273Z,45.70
2022-08-09T10:11:59.350Z,45.70
2022-08-09T10:14:30.645Z,45.60
2022-08-09T10:17:24.143Z,45.50
2022-08-09T10:19:57.250Z,45.50
2022-08-09T10:22:34.151Z,45.50
2022-08-09T10:25:07.038Z,45.60
2022-08-09T10:27:56.015Z,45.40
2022-08-09T10:34:04.294Z,45.30
2022-08-09T10:36:00.895Z,45.30
2022-08-09T10:38:34.421Z,45.40
2022-08-09T10:41:18.622Z,45.30
2022-08-09T10:44:00.889Z,45.30
2022-08-09T10:46:54.586Z,45.10
2022-08-09T10:49:46.936Z,44.80
2022-08-09T10:52:26.521Z,44.90
2022-08-09T10:54:53.843Z,45.00
2022-08-09T10:57:23.230Z,44.90
2022-08-09T10:59:57.393Z,44.80
2022-08-09T11:03:14.573Z,44.90
2022-08-09T11:05:30.243Z,44.90
2022-08-09T11:08:47.839Z,45.00
2022-08-09T11:11:19.078Z,45.10
2022-08-09T11:13:50.847Z,45.00
2022-08-09T11:16:36.242Z,44.90
2022-08-09T11:19:09.586Z,44.70
2022-08-09T11:22:05.474Z,44.70
2022-08-09T11:24:57.899Z,44.80
2022-08-09T11:28:03.003Z,44.80
2022-08-09T11:30:36.082Z,44.50
2022-08-09T11:33:09.334Z,43.90
2022-08-09T11:35:59.920Z,44.20
2022-08-09T11:38:32.115Z,43.90
2022-08-09T11:41:13.604Z,43.80
2022-08-09T11:43:40.658Z,43.70
2022-08-09T11:46:10.674Z,43.60
2022-08-09T11:48:55.989Z,43.50
2022-08-09T11:52:57.023Z,43.60
2022-08-09T11:54:28.692Z,43.20
2022-08-09T11:58:00.863Z,43.20
2022-08-09T12:00:31.126Z,43.10
2022-08-09T12:03:50.282Z,43.30
2022-08-09T12:05:48.818Z,43.60
2022-08-09T12:08:21.569Z,44.20
2022-08-09T12:10:53.841Z,44.10
2022-08-09T12:14:07.755Z,43.30
2022-08-09T12:16:39.923Z,43.00
2022-08-09T12:19:10.519Z,42.80
2022-08-09T12:21:48.439Z,42.70
2022-08-09T12:24:23.900Z,42.50
2022-08-09T12:29:14.324Z,42.80
2022-08-09T12:29:43.958Z,42.30
2022-08-09T12:32:26.879Z,42.40
2022-08-09T12:35:04.588Z,42.40
2022-08-09T12:37:44.137Z,42.40
2022-08-09T12:40:17.965Z,42.40
2022-08-09T12:42:46.475Z,42.50
2022-08-09T12:45:34.266Z,42.00
2022-08-09T12:48:06.548Z,41.70
2022-08-09T12:50:38.906Z,41.90
2022-08-09T12:53:40.792Z,42.10
2022-08-09T12:56:14.581Z,42.00
2022-08-09T12:59:13.846Z,42.00
2022-08-09T13:02:07.258Z,41.80
2022-08-09T13:04:38.838Z,41.30
2022-08-09T13:07:19.780Z,41.30
2022-08-09T13:09:55.539Z,41.90
2022-08-09T13:12:28.038Z,41.50
2022-08-09T13:15:07.696Z,41.60
2022-08-09T13:18:03.341Z,41.20
2022-08-09T13:21:04.009Z,40.90
2022-08-09T13:24:07.429Z,40.50
2022-08-09T13:26:49.964Z,40.90
2022-08-09T13:29:28.641Z,41.10
2022-08-09T13:32:19.066Z,41.50
2022-08-09T13:34:48.420Z,41.30
2022-08-09T13:37:24.773Z,41.20
2022-08-09T13:41:46.067Z,41.70
2022-08-09T13:42:54.466Z,41.30
2022-08-09T13:45:21.337Z,41.00
2022-08-09T13:47:59.287Z,41.40
2022-08-09T13:50:30.453Z,41.20
2022-08-09T13:52:58.385Z,41.20
2022-08-09T13:55:28.998Z,41.10
2022-08-09T13:57:58.427Z,41.60
2022-08-09T14:00:28.975Z,41.00
2022-08-09T14:03:04.113Z,41.00
2022-08-09T14:05:58.426Z,41.50
2022-08-09T14:08:28.277Z,41.20
2022-08-09T14:10:56.092Z,41.10
2022-08-09T14:14:14.876Z,40.90
2022-08-09T14:16:15.079Z,40.70
2022-08-09T14:18:45.843Z,40.30
2022-08-09T14:21:20.055Z,40.60
2022-08-09T14:23:55.263Z,40.60
2022-08-09T14:26:32.748Z,40.60
2022-08-09T14:30:04.454Z,40.30
2022-08-09T14:31:55.707Z,40.00
2022-08-09T14:34:31.443Z,40.50
2022-08-09T14:37:06.543Z,39.80
2022-08-09T14:39:45.537Z,39.70
2022-08-09T14:42:32.065Z,39.70
2022-08-09T14:46:46.421Z,39.40
2022-08-09T14:47:58.439Z,39.10
2022-08-09T14:50:31.446Z,38.80
2022-08-09T14:52:59.944Z,39.00
2022-08-09T14:55:29.113Z,39.00
2022-08-09T14:57:59.896Z,38.80
2022-08-09T15:00:26.994Z,39.00
2022-08-09T15:02:58.319Z,38.80
2022-08-09T15:05:27.015Z,39.00
2022-08-09T15:07:55.952Z,38.50
2022-08-09T15:10:26.972Z,38.70
2022-08-09T15:12:55.578Z,38.70
2022-08-09T15:15:23.622Z,38.60
2022-08-09T15:17:52.803Z,38.80
2022-08-09T15:21:58.697Z,38.90
2022-08-09T15:24:01.905Z,38.70
2022-08-09T15:25:57.362Z,38.60
2022-08-09T15:28:27.263Z,39.00
2022-08-09T15:31:14.562Z,37.70
2022-08-09T15:34:17.226Z,38.10
2022-08-09T15:36:31.630Z,36.80
2022-08-09T15:39:00.037Z,37.10
2022-08-09T15:41:31.316Z,37.70
2022-08-09T15:44:01.895Z,37.90
2022-08-09T15:46:34.173Z,37.90
2022-08-09T15:49:22.299Z,38.20
2022-08-09T15:52:04.675Z,38.10
2022-08-09T15:54:44.769Z,38.00
2022-08-09T15:57:34.540Z,38.70
2022-08-09T16:00:14.145Z,37.70
2022-08-09T16:02:48.045Z,37.90
2022-08-09T16:05:21.891Z,38.00
2022-08-09T16:07:49.339Z,37.70
2022-08-09T16:10:38.867Z,37.60
2022-08-09T16:13:04.121Z,37.90
2022-08-09T16:16:10.621Z,37.50
2022-08-09T16:18:17.645Z,37.70
2022-08-09T16:20:46.686Z,38.00
2022-08-09T16:23:13.708Z,37.60
2022-08-09T16:25:41.611Z,37.40
2022-08-09T16:28:16.627Z,37.60
2022-08-09T16:30:44.806Z,36.50
2022-08-09T16:33:23.198Z,37.00
2022-08-09T16:35:56.925Z,37.30
2022-08-09T16:38:26.773Z,37.10
2022-08-09T16:40:53.913Z,37.20
2022-08-09T16:43:23.163Z,37.20
2022-08-09T16:45:53.488Z,37.30
2022-08-09T16:48:42.958Z,37.00
2022-08-09T16:51:14.402Z,37.60
2022-08-09T16:54:24.824Z,37.80
2022-08-09T16:56:34.933Z,37.70
2022-08-09T16:59:06.826Z,37.50
2022-08-09T17:01:38.710Z,37.40
2022-08-09T17:04:06.496Z,37.00
2022-08-09T17:06:48.333Z,37.10
2022-08-09T17:09:45.045Z,37.30
2022-08-09T17:12:08.003Z,37.30
2022-08-09T17:14:35.298Z,36.50
2022-08-09T17:17:03.576Z,37.10
2022-08-09T17:20:32.747Z,36.90
2022-08-09T17:22:38.726Z,36.50
2022-08-09T17:25:17.231Z,37.00
2022-08-09T17:27:48.732Z,36.50
2022-08-09T17:30:16.724Z,36.20
2022-08-09T17:32:46.595Z,35.90
2022-08-09T17:35:14.725Z,35.30
2022-08-09T17:38:14.537Z,35.00
2022-08-09T17:40:32.825Z,35.50
2022-08-09T17:43:32.482Z,36.00
2022-08-09T17:46:05.711Z,36.00
2022-08-09T17:48:46.613Z,36.30
2022-08-09T17:51:20.041Z,35.70
2022-08-09T17:53:52.876Z,35.70
2022-08-09T17:56:27.482Z,35.80
2022-08-09T17:59:03.360Z,35.00
2022-08-09T18:02:03.430Z,35.30
2022-08-09T18:04:22.578Z,34.70
2022-08-09T18:06:54.526Z,34.90
2022-08-09T18:09:23.468Z,35.40
2022-08-09T18:12:05.640Z,35.40
2022-08-09T18:14:49.979Z,35.30
2022-08-09T18:17:27.333Z,35.60
2022-08-09T18:20:57.866Z,35.90
2022-08-09T18:22:54.281Z,36.10
2022-08-09T18:25:52.332Z,36.10
2022-08-09T18:28:21.479Z,36.10
2022-08-09T18:30:58.694Z,35.90
2022-08-09T18:33:26.129Z,36.20
2022-08-09T18:35:59.109Z,36.30
2022-08-09T18:38:27.732Z,36.10
2022-08-09T18:40:55.793Z,36.10
2022-08-09T18:43:24.825Z,36.40
2022-08-09T18:46:50.148Z,36.50
2022-08-09T18:48:42.377Z,36.60
2022-08-09T18:51:09.531Z,36.90
2022-08-09T18:54:00.627Z,36.80
2022-08-09T18:56:27.175Z,37.00
2022-08-09T19:01:23.365Z,36.40
2022-08-09T19:04:01.035Z,37.10
2022-08-09T19:06:33.671Z,37.30
2022-08-09T19:09:02.259Z,37.30
2022-08-09T19:11:35.210Z,37.30
2022-08-09T19:14:05.184Z,37.60
2022-08-09T19:16:36.706Z,38.50
2022-08-09T19:19:25.468Z,37.50
2022-08-09T19:22:04.782Z,37.80
2022-08-09T19:24:38.782Z,37.90
2022-08-09T19:27:21.463Z,38.50
2022-08-09T19:30:23.218Z,38.70
2022-08-09T19:35:04.690Z,37.70
