createdAt,value
2019-03-20T00:00:24.700Z,0.80
2019-03-20T00:02:53.116Z,0.80
2019-03-20T00:05:21.522Z,0.80
2019-03-20T00:07:49.932Z,0.80
2019-03-20T00:10:18.889Z,0.80
2019-03-20T00:12:47.362Z,0.80
2019-03-20T00:15:16.044Z,0.80
2019-03-20T00:17:44.524Z,0.80
2019-03-20T00:20:15.858Z,0.80
2019-03-20T00:22:44.340Z,0.80
2019-03-20T00:25:13.801Z,0.80
2019-03-20T00:27:42.523Z,0.80
2019-03-20T00:30:15.650Z,0.80
2019-03-20T00:32:44.187Z,0.70
2019-03-20T00:35:12.775Z,0.70
2019-03-20T00:37:41.181Z,0.70
2019-03-20T00:40:17.424Z,0.70
2019-03-20T00:42:45.906Z,0.70
2019-03-20T00:45:21.511Z,0.70
2019-03-20T00:47:50.001Z,0.60
2019-03-20T00:50:21.566Z,0.60
2019-03-20T00:52:49.951Z,0.60
2019-03-20T00:55:19.220Z,0.50
2019-03-20T00:57:48.268Z,0.50
2019-03-20T01:00:23.715Z,0.50
2019-03-20T01:02:52.200Z,0.50
2019-03-20T01:05:21.349Z,0.40
2019-03-20T01:07:49.851Z,0.50
2019-03-20T01:10:23.308Z,0.40
2019-03-20T01:12:51.774Z,0.40
2019-03-20T01:15:20.333Z,0.40
2019-03-20T01:17:48.749Z,0.40
2019-03-20T01:20:24.525Z,0.30
2019-03-20T01:22:52.939Z,0.30
2019-03-20T01:25:21.508Z,0.40
2019-03-20T01:27:49.907Z,0.40
2019-03-20T01:30:35.705Z,0.30
2019-03-20T01:33:12.168Z,0.40
2019-03-20T01:35:40.953Z,0.30
2019-03-20T01:38:10.491Z,0.30
2019-03-20T01:40:40.505Z,0.30
2019-03-20T01:43:09.275Z,0.20
2019-03-20T01:45:37.990Z,0.20
2019-03-20T01:48:06.869Z,0.10
2019-03-20T01:50:35.282Z,0.10
2019-03-20T01:53:03.819Z,0.10
2019-03-20T01:55:32.286Z,0.10
2019-03-20T01:58:00.693Z,0.10
2019-03-20T02:00:29.241Z,0.10
2019-03-20T02:02:57.654Z,0.10
2019-03-20T02:05:35.250Z,0.00
2019-03-20T02:07:56.205Z,0.10
2019-03-20T02:10:24.706Z,0.00
2019-03-20T02:12:53.192Z,0.00
2019-03-20T02:15:21.620Z,0.00
2019-03-20T02:17:50.046Z,0.00
2019-03-20T02:20:19.795Z,0.00
2019-03-20T02:22:48.475Z,0.00
2019-03-20T02:25:16.901Z,-0.10
2019-03-20T02:27:45.310Z,-0.20
2019-03-20T02:30:18.384Z,-0.20
2019-03-20T02:32:46.808Z,-0.30
2019-03-20T02:35:15.314Z,-0.30
2019-03-20T02:37:43.873Z,-0.30
2019-03-20T02:40:13.829Z,-0.20
2019-03-20T02:42:42.247Z,-0.20
2019-03-20T02:45:16.054Z,-0.20
2019-03-20T02:47:44.640Z,-0.20
2019-03-20T02:50:15.124Z,-0.20
2019-03-20T02:52:43.537Z,-0.20
2019-03-20T02:55:12.779Z,-0.10
2019-03-20T02:57:41.490Z,-0.20
2019-03-20T03:00:20.407Z,-0.20
2019-03-20T03:02:48.919Z,-0.20
2019-03-20T03:05:18.202Z,-0.20
2019-03-20T03:07:46.643Z,-0.30
2019-03-20T03:10:18.276Z,-0.30
2019-03-20T03:12:46.838Z,-0.40
2019-03-20T03:15:15.958Z,-0.40
2019-03-20T03:17:44.461Z,-0.40
2019-03-20T03:20:14.899Z,-0.50
2019-03-20T03:22:44.502Z,-0.40
2019-03-20T03:25:14.066Z,-0.40
2019-03-20T03:27:42.487Z,-0.40
2019-03-20T03:30:12.935Z,-0.40
2019-03-20T03:32:41.366Z,-0.40
2019-03-20T03:35:16.139Z,-0.40
2019-03-20T03:37:40.171Z,-0.30
2019-03-20T03:40:11.395Z,-0.40
2019-03-20T03:42:39.954Z,-0.30
2019-03-20T03:45:11.099Z,-0.40
2019-03-20T03:47:39.525Z,-0.40
2019-03-20T03:50:09.278Z,-0.40
2019-03-20T03:52:37.703Z,-0.40
2019-03-20T03:55:08.240Z,-0.40
2019-03-20T03:57:37.493Z,-0.40
2019-03-20T04:00:11.977Z,-0.40
2019-03-20T04:02:40.403Z,-0.40
2019-03-20T04:05:08.875Z,-0.40
2019-03-20T04:07:37.312Z,-0.50
2019-03-20T04:10:09.018Z,-0.50
2019-03-20T04:12:37.705Z,-0.50
2019-03-20T04:15:09.415Z,-0.40
2019-03-20T04:17:37.844Z,-0.60
2019-03-20T04:20:09.341Z,-0.70
2019-03-20T04:22:37.767Z,-0.70
2019-03-20T04:25:07.740Z,-0.70
2019-03-20T04:27:36.201Z,-0.70
2019-03-20T04:30:07.749Z,-0.70
2019-03-20T04:32:36.167Z,-0.70
2019-03-20T04:35:05.341Z,-0.70
2019-03-20T04:37:33.768Z,-0.70
2019-03-20T04:40:02.186Z,-0.70
2019-03-20T04:42:30.608Z,-0.70
2019-03-20T04:44:59.028Z,-0.70
2019-03-20T04:47:27.459Z,-0.70
2019-03-20T04:49:55.867Z,-0.70
2019-03-20T04:52:24.297Z,-0.70
2019-03-20T04:54:52.711Z,-0.70
2019-03-20T04:57:21.134Z,-0.70
2019-03-20T04:59:49.559Z,-0.70
2019-03-20T05:02:17.969Z,-0.70
2019-03-20T05:04:46.383Z,-0.70
2019-03-20T05:07:14.828Z,-0.70
2019-03-20T05:09:43.240Z,-0.70
2019-03-20T05:12:11.654Z,-0.70
2019-03-20T05:14:40.105Z,-0.80
2019-03-20T05:17:08.508Z,-0.80
2019-03-20T05:19:36.919Z,-0.80
2019-03-20T05:22:05.337Z,-0.80
2019-03-20T05:24:33.753Z,-0.90
2019-03-20T05:27:02.189Z,-0.80
2019-03-20T05:29:30.607Z,-0.90
2019-03-20T05:31:59.040Z,-0.90
2019-03-20T05:34:27.473Z,-0.90
2019-03-20T05:36:55.911Z,-0.90
2019-03-20T05:39:24.328Z,-0.80
2019-03-20T05:41:52.767Z,-0.70
2019-03-20T05:44:21.175Z,-0.80
2019-03-20T05:46:49.610Z,-0.80
2019-03-20T05:49:18.021Z,-0.70
2019-03-20T05:51:46.447Z,-0.70
2019-03-20T05:54:14.867Z,-0.60
2019-03-20T05:56:43.295Z,-0.60
2019-03-20T05:59:11.715Z,-0.60
2019-03-20T06:01:40.149Z,-0.60
2019-03-20T06:04:08.543Z,-0.50
2019-03-20T06:06:36.979Z,-0.50
2019-03-20T06:09:06.834Z,-0.50
2019-03-20T06:11:35.271Z,-0.40
2019-03-20T06:14:03.706Z,-0.40
2019-03-20T06:16:32.185Z,-0.40
2019-03-20T06:19:00.624Z,-0.30
2019-03-20T06:21:29.046Z,-0.20
2019-03-20T06:23:57.465Z,-0.20
2019-03-20T06:26:25.882Z,-0.10
2019-03-20T06:28:54.282Z,0.00
2019-03-20T06:31:22.711Z,0.20
2019-03-20T06:33:51.134Z,0.20
2019-03-20T06:36:19.541Z,0.30
2019-03-20T06:38:47.937Z,0.40
2019-03-20T06:41:16.332Z,0.50
2019-03-20T06:43:44.738Z,0.50
2019-03-20T06:46:13.143Z,0.60
2019-03-20T06:48:41.576Z,0.70
2019-03-20T06:51:09.968Z,0.70
2019-03-20T06:53:38.386Z,0.70
2019-03-20T06:56:06.796Z,0.90
2019-03-20T06:58:35.229Z,1.00
2019-03-20T07:01:15.048Z,1.10
2019-03-20T07:03:52.486Z,1.20
2019-03-20T07:06:36.224Z,1.30
2019-03-20T07:09:25.532Z,1.40
2019-03-20T07:11:53.939Z,1.60
2019-03-20T07:14:22.352Z,1.70
2019-03-20T07:16:50.779Z,1.80
2019-03-20T07:19:19.177Z,1.90
2019-03-20T07:21:47.651Z,2.00
2019-03-20T07:24:16.049Z,2.10
2019-03-20T07:26:44.443Z,2.20
2019-03-20T07:29:12.865Z,2.40
2019-03-20T07:31:41.271Z,2.60
2019-03-20T07:34:09.701Z,2.70
2019-03-20T07:36:38.089Z,2.80
2019-03-20T07:39:09.027Z,3.00
2019-03-20T07:41:37.422Z,3.00
2019-03-20T07:44:05.849Z,3.20
2019-03-20T07:46:34.585Z,3.30
2019-03-20T07:49:03.008Z,3.40
2019-03-20T07:51:31.397Z,3.40
2019-03-20T07:53:59.806Z,3.60
2019-03-20T07:56:28.211Z,3.70
2019-03-20T07:58:56.634Z,3.80
2019-03-20T08:01:25.045Z,4.10
2019-03-20T08:03:53.459Z,4.30
2019-03-20T08:06:21.866Z,4.50
2019-03-20T08:08:50.294Z,4.70
2019-03-20T08:11:18.681Z,4.90
2019-03-20T08:13:47.117Z,5.00
2019-03-20T08:16:15.610Z,5.20
2019-03-20T08:18:44.019Z,5.40
2019-03-20T08:21:12.505Z,5.40
2019-03-20T08:23:40.916Z,5.60
2019-03-20T08:26:09.316Z,5.60
2019-03-20T08:28:37.727Z,5.70
2019-03-20T08:31:06.199Z,5.80
2019-03-20T08:33:34.631Z,6.00
2019-03-20T08:36:03.032Z,6.10
2019-03-20T08:38:31.448Z,6.20
2019-03-20T08:40:59.859Z,6.20
2019-03-20T08:43:28.274Z,6.20
2019-03-20T08:45:56.670Z,6.40
2019-03-20T08:48:25.090Z,6.60
2019-03-20T08:50:53.488Z,6.80
2019-03-20T08:53:21.898Z,6.70
2019-03-20T08:55:50.313Z,6.70
2019-03-20T08:58:18.720Z,6.80
2019-03-20T09:00:47.153Z,7.00
2019-03-20T09:03:15.565Z,7.20
2019-03-20T09:05:43.966Z,7.40
2019-03-20T09:08:12.364Z,7.60
2019-03-20T09:10:41.740Z,7.90
2019-03-20T09:13:10.113Z,8.10
2019-03-20T09:15:38.526Z,8.40
2019-03-20T09:18:06.936Z,8.40
2019-03-20T09:20:35.363Z,8.50
2019-03-20T09:23:03.781Z,8.70
2019-03-20T09:25:32.199Z,8.90
2019-03-20T09:28:00.595Z,9.20
2019-03-20T09:30:30.450Z,9.50
2019-03-20T09:32:58.846Z,9.70
2019-03-20T09:35:27.266Z,9.70
2019-03-20T09:37:55.668Z,9.70
2019-03-20T09:40:27.515Z,9.90
2019-03-20T09:42:55.921Z,10.10
2019-03-20T09:45:25.167Z,10.30
2019-03-20T09:47:53.578Z,10.40
2019-03-20T09:50:24.369Z,10.60
2019-03-20T09:52:52.781Z,10.70
2019-03-20T09:55:21.267Z,10.80
2019-03-20T09:57:49.686Z,10.60
2019-03-20T10:00:25.100Z,10.80
2019-03-20T10:02:53.687Z,10.90
2019-03-20T10:05:22.181Z,10.90
2019-03-20T10:07:50.733Z,11.00
2019-03-20T10:10:23.159Z,11.20
2019-03-20T10:12:52.107Z,11.20
2019-03-20T10:15:22.944Z,11.50
2019-03-20T10:17:51.347Z,11.60
2019-03-20T10:20:20.832Z,11.80
2019-03-20T10:22:49.317Z,12.00
2019-03-20T10:25:18.267Z,12.20
2019-03-20T10:27:46.662Z,12.20
2019-03-20T10:30:23.006Z,12.20
2019-03-20T10:32:51.485Z,12.20
2019-03-20T10:35:19.967Z,12.20
2019-03-20T10:37:48.457Z,12.30
2019-03-20T10:40:23.522Z,12.40
2019-03-20T10:42:52.067Z,12.40
2019-03-20T10:45:21.254Z,12.10
2019-03-20T10:47:53.066Z,12.20
2019-03-20T10:50:26.922Z,12.40
2019-03-20T10:52:55.365Z,12.60
2019-03-20T10:55:23.845Z,12.60
2019-03-20T10:57:52.345Z,12.80
2019-03-20T11:00:24.534Z,12.80
2019-03-20T11:02:53.091Z,12.90
2019-03-20T11:05:21.586Z,13.10
2019-03-20T11:07:50.153Z,13.10
2019-03-20T11:10:28.462Z,13.20
2019-03-20T11:12:57.063Z,13.50
2019-03-20T11:15:26.114Z,13.70
2019-03-20T11:17:54.507Z,13.40
2019-03-20T11:20:23.751Z,13.40
2019-03-20T11:22:52.217Z,13.60
2019-03-20T11:25:24.782Z,13.60
2019-03-20T11:27:53.230Z,13.70
2019-03-20T11:30:28.737Z,13.50
2019-03-20T11:32:57.399Z,13.50
2019-03-20T11:35:26.257Z,13.50
2019-03-20T11:37:54.658Z,13.70
2019-03-20T11:40:36.821Z,14.00
2019-03-20T11:43:05.287Z,14.10
2019-03-20T11:45:33.720Z,14.20
2019-03-20T11:48:02.126Z,14.10
2019-03-20T11:50:54.358Z,14.00
2019-03-20T11:53:22.770Z,13.60
2019-03-20T11:55:51.181Z,13.40
2019-03-20T11:58:19.576Z,13.50
2019-03-20T12:00:47.992Z,13.50
2019-03-20T12:03:16.387Z,13.70
2019-03-20T12:05:44.885Z,13.90
2019-03-20T12:08:13.312Z,13.90
2019-03-20T12:10:41.706Z,14.20
2019-03-20T12:13:10.122Z,14.30
2019-03-20T12:15:38.513Z,14.10
2019-03-20T12:18:06.992Z,14.50
2019-03-20T12:20:35.391Z,14.50
2019-03-20T12:23:04.073Z,14.70
2019-03-20T12:25:33.832Z,14.90
2019-03-20T12:28:02.245Z,15.10
2019-03-20T12:30:35.956Z,15.10
2019-03-20T12:33:05.009Z,15.10
2019-03-20T12:35:42.303Z,15.20
2019-03-20T12:38:14.833Z,15.00
2019-03-20T12:40:41.648Z,14.80
2019-03-20T12:43:10.135Z,14.60
2019-03-20T12:45:39.293Z,14.60
2019-03-20T12:48:09.050Z,14.70
2019-03-20T12:50:37.582Z,14.90
2019-03-20T12:53:07.741Z,15.00
2019-03-20T12:55:36.167Z,15.10
2019-03-20T12:58:04.699Z,15.20
2019-03-20T13:00:33.193Z,15.30
2019-03-20T13:03:01.600Z,15.30
2019-03-20T13:05:30.019Z,15.20
2019-03-20T13:08:05.451Z,15.20
2019-03-20T13:10:28.943Z,15.40
2019-03-20T13:12:57.344Z,15.40
2019-03-20T13:15:26.904Z,15.50
2019-03-20T13:17:56.348Z,15.40
2019-03-20T13:20:25.209Z,15.30
2019-03-20T13:23:05.579Z,15.10
2019-03-20T13:25:33.986Z,14.80
2019-03-20T13:28:02.910Z,14.90
2019-03-20T13:30:48.894Z,14.80
2019-03-20T13:33:25.171Z,14.60
2019-03-20T13:35:46.942Z,14.60
2019-03-20T13:38:15.354Z,14.80
2019-03-20T13:40:43.792Z,15.10
2019-03-20T13:43:12.223Z,15.30
2019-03-20T13:45:40.693Z,15.20
2019-03-20T13:48:09.081Z,15.20
2019-03-20T13:50:37.507Z,15.30
2019-03-20T13:53:05.911Z,15.30
2019-03-20T13:55:34.328Z,15.40
2019-03-20T13:58:02.773Z,15.50
2019-03-20T14:00:31.183Z,15.60
2019-03-20T14:02:59.583Z,15.50
2019-03-20T14:05:28.005Z,15.60
2019-03-20T14:07:56.525Z,15.50
2019-03-20T14:10:50.281Z,15.30
2019-03-20T14:13:14.447Z,15.20
2019-03-20T14:15:42.867Z,15.10
2019-03-20T14:18:11.275Z,14.90
2019-03-20T14:20:39.713Z,14.90
2019-03-20T14:23:08.122Z,14.90
2019-03-20T14:25:36.545Z,14.70
2019-03-20T14:28:04.943Z,14.80
2019-03-20T14:30:34.404Z,14.70
2019-03-20T14:33:02.817Z,14.70
2019-03-20T14:35:31.289Z,14.50
2019-03-20T14:37:59.689Z,14.60
2019-03-20T14:40:36.144Z,14.50
2019-03-20T14:43:02.045Z,14.50
2019-03-20T14:45:30.478Z,14.70
2019-03-20T14:47:58.902Z,14.70
2019-03-20T14:50:31.939Z,14.60
2019-03-20T14:53:00.405Z,14.70
2019-03-20T14:55:29.818Z,14.80
2019-03-20T14:57:58.245Z,14.80
2019-03-20T15:00:30.421Z,14.70
2019-03-20T15:02:58.941Z,14.70
2019-03-20T15:05:27.356Z,14.70
2019-03-20T15:07:55.759Z,14.70
2019-03-20T15:10:26.087Z,14.80
2019-03-20T15:12:55.032Z,14.60
2019-03-20T15:15:26.511Z,14.50
2019-03-20T15:17:54.919Z,14.40
2019-03-20T15:20:23.349Z,14.40
2019-03-20T15:22:51.747Z,14.40
2019-03-20T15:25:20.185Z,14.30
2019-03-20T15:27:48.608Z,14.30
2019-03-20T15:30:24.719Z,14.40
2019-03-20T15:32:53.136Z,14.30
2019-03-20T15:35:21.527Z,14.40
2019-03-20T15:37:49.930Z,14.50
2019-03-20T15:40:20.357Z,14.50
2019-03-20T15:42:48.775Z,14.50
2019-03-20T15:45:18.023Z,14.70
2019-03-20T15:47:46.780Z,14.70
2019-03-20T15:50:19.691Z,14.80
2019-03-20T15:52:48.118Z,14.70
2019-03-20T15:55:25.493Z,14.60
2019-03-20T15:57:53.911Z,14.70
2019-03-20T16:00:23.064Z,14.70
2019-03-20T16:02:54.685Z,14.70
2019-03-20T16:05:23.089Z,14.60
2019-03-20T16:07:51.587Z,14.50
2019-03-20T16:10:21.855Z,14.50
2019-03-20T16:12:50.282Z,14.40
2019-03-20T16:15:23.124Z,14.40
2019-03-20T16:17:51.551Z,14.30
2019-03-20T16:20:19.935Z,14.40
2019-03-20T16:22:48.356Z,14.30
2019-03-20T16:25:18.896Z,14.30
2019-03-20T16:28:06.663Z,14.30
2019-03-20T16:30:35.047Z,14.30
2019-03-20T16:33:03.472Z,14.20
2019-03-20T16:35:31.945Z,14.10
2019-03-20T16:38:00.358Z,14.10
2019-03-20T16:40:35.967Z,14.00
2019-03-20T16:43:04.913Z,13.90
2019-03-20T16:45:36.704Z,13.90
2019-03-20T16:48:05.846Z,13.80
2019-03-20T16:50:34.322Z,13.80
2019-03-20T16:53:02.782Z,13.70
2019-03-20T16:55:31.197Z,13.60
2019-03-20T16:57:59.589Z,13.60
2019-03-20T17:00:31.702Z,13.60
2019-03-20T17:03:00.263Z,13.70
2019-03-20T17:05:29.395Z,13.70
2019-03-20T17:07:57.874Z,13.90
2019-03-20T17:10:34.075Z,14.10
2019-03-20T17:13:02.667Z,14.20
2019-03-20T17:15:33.108Z,14.30
2019-03-20T17:18:01.578Z,14.30
2019-03-20T17:20:29.979Z,14.10
2019-03-20T17:22:58.462Z,14.10
2019-03-20T17:25:26.948Z,13.80
2019-03-20T17:27:55.374Z,13.60
2019-03-20T17:30:34.781Z,13.30
2019-03-20T17:33:03.353Z,13.00
2019-03-20T17:35:31.755Z,12.60
2019-03-20T17:38:00.172Z,12.40
2019-03-20T17:40:29.098Z,12.10
2019-03-20T17:42:57.589Z,11.90
2019-03-20T17:45:27.639Z,11.70
2019-03-20T17:47:56.060Z,11.50
2019-03-20T17:50:28.989Z,11.20
2019-03-20T17:52:57.422Z,11.10
2019-03-20T17:55:25.941Z,10.90
2019-03-20T17:57:54.437Z,10.60
2019-03-20T18:00:38.691Z,10.30
2019-03-20T18:03:07.538Z,10.10
2019-03-20T18:05:36.182Z,9.90
2019-03-20T18:08:06.331Z,9.70
2019-03-20T18:10:34.748Z,9.60
2019-03-20T18:13:03.321Z,9.50
2019-03-20T18:15:31.786Z,9.40
2019-03-20T18:18:00.194Z,9.20
2019-03-20T18:20:28.618Z,9.20
2019-03-20T18:22:57.014Z,9.10
2019-03-20T18:25:25.417Z,9.00
2019-03-20T18:27:53.823Z,8.90
2019-03-20T18:30:24.260Z,8.90
2019-03-20T18:32:52.670Z,8.80
2019-03-20T18:35:21.045Z,8.70
2019-03-20T18:37:49.691Z,8.60
2019-03-20T18:40:21.163Z,8.50
2019-03-20T18:42:49.642Z,8.40
2019-03-20T18:45:23.165Z,8.40
2019-03-20T18:47:51.719Z,8.30
2019-03-20T18:50:21.566Z,8.20
2019-03-20T18:52:50.033Z,8.00
2019-03-20T18:55:19.478Z,7.80
2019-03-20T18:57:48.505Z,7.70
2019-03-20T19:00:22.519Z,7.70
2019-03-20T19:02:52.694Z,7.50
2019-03-20T19:05:30.387Z,7.40
2019-03-20T19:07:58.812Z,7.30
2019-03-20T19:10:27.289Z,7.20
2019-03-20T19:12:55.768Z,7.10
2019-03-20T19:15:24.179Z,6.90
2019-03-20T19:17:52.642Z,6.80
2019-03-20T19:20:21.045Z,6.70
2019-03-20T19:22:49.431Z,6.70
2019-03-20T19:25:18.486Z,6.60
2019-03-20T19:27:47.035Z,6.50
2019-03-20T19:30:26.813Z,6.50
2019-03-20T19:32:55.339Z,6.40
2019-03-20T19:35:23.933Z,6.40
2019-03-20T19:37:52.344Z,6.40
2019-03-20T19:40:21.892Z,6.40
2019-03-20T19:42:50.285Z,6.40
2019-03-20T19:45:21.815Z,6.30
2019-03-20T19:47:50.217Z,6.30
2019-03-20T19:50:22.919Z,6.10
2019-03-20T19:52:51.360Z,6.00
2019-03-20T19:55:19.818Z,5.80
2019-03-20T19:57:48.222Z,5.70
2019-03-20T20:00:24.484Z,5.70
2019-03-20T20:02:52.910Z,5.60
2019-03-20T20:05:21.394Z,5.50
2019-03-20T20:07:49.862Z,5.50
2019-03-20T20:10:19.119Z,5.40
2019-03-20T20:12:47.698Z,5.30
2019-03-20T20:15:21.861Z,5.20
2019-03-20T20:17:50.262Z,5.10
2019-03-20T20:20:24.081Z,5.10
2019-03-20T20:22:52.471Z,5.10
2019-03-20T20:25:20.904Z,5.00
2019-03-20T20:27:49.309Z,5.10
2019-03-20T20:30:18.865Z,5.10
2019-03-20T20:32:47.246Z,5.10
2019-03-20T20:35:16.686Z,5.00
2019-03-20T20:37:47.752Z,5.00
2019-03-20T20:40:23.527Z,5.00
2019-03-20T20:42:51.943Z,5.00
2019-03-20T20:45:20.349Z,4.90
2019-03-20T20:47:48.751Z,4.70
2019-03-20T20:50:17.539Z,4.60
2019-03-20T20:52:46.579Z,4.50
2019-03-20T20:55:19.787Z,4.40
2019-03-20T20:57:48.180Z,4.40
2019-03-20T21:00:21.429Z,4.40
2019-03-20T21:02:50.080Z,4.30
2019-03-20T21:05:18.574Z,4.40
2019-03-20T21:07:47.035Z,4.30
2019-03-20T21:10:17.964Z,4.20
2019-03-20T21:12:55.697Z,4.20
2019-03-20T21:15:37.148Z,4.20
2019-03-20T21:18:34.430Z,4.10
2019-03-20T21:21:02.852Z,4.10
2019-03-20T21:23:40.500Z,4.00
2019-03-20T21:26:24.579Z,4.00
2019-03-20T21:29:15.405Z,4.00
2019-03-20T21:31:58.705Z,3.90
2019-03-20T21:35:03.506Z,3.80
2019-03-20T21:37:49.991Z,3.80
2019-03-20T21:40:18.658Z,3.80
2019-03-20T21:43:23.796Z,3.80
2019-03-20T21:46:00.942Z,3.80
2019-03-20T21:48:29.344Z,3.70
2019-03-20T21:51:14.660Z,3.70
2019-03-20T21:53:49.289Z,3.50
2019-03-20T21:56:35.119Z,3.50
2019-03-20T21:59:21.412Z,3.50
2019-03-20T22:02:14.354Z,3.50
2019-03-20T22:04:42.750Z,3.40
2019-03-20T22:07:12.323Z,3.40
2019-03-20T22:09:56.059Z,3.40
2019-03-20T22:12:36.574Z,3.30
2019-03-20T22:15:16.319Z,3.20
2019-03-20T22:17:53.589Z,3.20
2019-03-20T22:20:43.494Z,3.20
2019-03-20T22:23:48.529Z,3.20
2019-03-20T22:26:28.350Z,3.10
2019-03-20T22:29:16.606Z,3.10
2019-03-20T22:32:21.407Z,3.00
2019-03-20T22:35:13.871Z,2.80
2019-03-20T22:37:42.277Z,2.70
2019-03-20T22:40:16.725Z,2.70
2019-03-20T22:43:29.366Z,2.80
2019-03-20T22:46:06.186Z,2.80
2019-03-20T22:48:55.737Z,2.70
2019-03-20T22:51:42.331Z,2.60
2019-03-20T22:54:22.442Z,2.50
2019-03-20T22:57:09.161Z,2.50
2019-03-20T22:59:37.545Z,2.50
2019-03-20T23:02:11.562Z,2.60
2019-03-20T23:04:43.094Z,2.60
2019-03-20T23:07:11.507Z,2.60
2019-03-20T23:09:39.902Z,2.50
2019-03-20T23:12:10.752Z,2.40
2019-03-20T23:14:39.139Z,2.30
2019-03-20T23:17:07.546Z,2.30
2019-03-20T23:19:36.983Z,2.20
2019-03-20T23:22:05.476Z,2.10
2019-03-20T23:24:33.858Z,2.20
2019-03-20T23:27:05.825Z,2.20
2019-03-20T23:29:34.228Z,2.20
2019-03-20T23:32:02.636Z,2.20
2019-03-20T23:34:31.035Z,2.30
2019-03-20T23:36:59.519Z,2.30
2019-03-20T23:39:27.906Z,2.20
2019-03-20T23:41:56.385Z,2.20
2019-03-20T23:44:24.788Z,2.10
2019-03-20T23:46:53.547Z,2.10
2019-03-20T23:49:24.600Z,2.10
2019-03-20T23:51:53.891Z,2.10
2019-03-20T23:54:27.995Z,2.00
2019-03-20T23:56:56.401Z,2.00
2019-03-20T23:59:24.817Z,1.90
