createdAt,value
2019-04-27T00:00:14.328Z,3.40
2019-04-27T00:03:02.412Z,3.00
2019-04-27T00:05:47.198Z,3.40
2019-04-27T00:08:28.578Z,2.67
2019-04-27T00:11:13.683Z,3.47
2019-04-27T00:13:46.906Z,2.97
2019-04-27T00:16:44.516Z,3.70
2019-04-27T00:19:38.301Z,3.77
2019-04-27T00:22:15.203Z,3.30
2019-04-27T00:24:49.233Z,3.17
2019-04-27T00:27:23.443Z,3.23
2019-04-27T00:29:55.896Z,3.57
2019-04-27T00:32:27.364Z,3.00
2019-04-27T00:34:58.714Z,3.17
2019-04-27T00:37:46.802Z,3.10
2019-04-27T00:40:23.564Z,3.00
2019-04-27T00:42:55.159Z,3.20
2019-04-27T00:45:26.457Z,3.03
2019-04-27T00:47:59.986Z,2.60
2019-04-27T00:50:33.783Z,3.13
2019-04-27T00:53:06.365Z,2.83
2019-04-27T00:55:43.519Z,2.93
2019-04-27T00:58:33.866Z,3.37
2019-04-27T01:01:29.829Z,3.03
2019-04-27T01:04:07.346Z,3.67
2019-04-27T01:06:39.683Z,3.50
2019-04-27T01:09:14.136Z,3.93
2019-04-27T01:11:47.791Z,3.50
2019-04-27T01:14:23.009Z,3.47
2019-04-27T01:16:56.646Z,3.67
2019-04-27T01:19:32.733Z,3.67
2019-04-27T01:22:09.758Z,3.80
2019-04-27T01:24:44.927Z,3.20
2019-04-27T01:27:36.655Z,3.87
2019-04-27T01:30:20.967Z,3.00
2019-04-27T01:32:55.430Z,3.37
2019-04-27T01:35:30.024Z,3.67
2019-04-27T01:38:03.091Z,3.23
2019-04-27T01:40:35.586Z,2.93
2019-04-27T01:43:09.014Z,2.30
2019-04-27T01:45:41.398Z,2.90
2019-04-27T01:48:23.009Z,2.30
2019-04-27T01:50:46.957Z,2.60
2019-04-27T01:53:19.021Z,2.40
2019-04-27T01:55:50.649Z,2.17
2019-04-27T01:58:24.759Z,2.23
2019-04-27T02:01:18.832Z,2.03
2019-04-27T02:04:21.224Z,2.10
2019-04-27T02:06:54.779Z,2.33
2019-04-27T02:09:26.380Z,2.00
2019-04-27T02:12:01.152Z,2.93
2019-04-27T02:14:35.837Z,2.30
2019-04-27T02:17:07.233Z,2.13
2019-04-27T02:19:39.242Z,2.30
2019-04-27T02:22:12.712Z,3.23
2019-04-27T02:24:49.297Z,2.47
2019-04-27T02:27:22.345Z,2.70
2019-04-27T02:30:13.652Z,3.10
2019-04-27T02:33:05.338Z,3.30
2019-04-27T02:35:39.125Z,3.07
2019-04-27T02:38:12.460Z,2.83
2019-04-27T02:40:59.989Z,3.40
2019-04-27T02:43:49.737Z,3.53
2019-04-27T02:46:21.161Z,3.20
2019-04-27T02:49:00.142Z,3.70
2019-04-27T02:51:33.356Z,3.60
2019-04-27T02:54:09.866Z,3.63
2019-04-27T02:56:40.703Z,4.00
2019-04-27T02:59:14.632Z,3.70
2019-04-27T03:02:00.552Z,3.90
2019-04-27T03:04:34.373Z,4.00
2019-04-27T03:07:05.749Z,4.20
2019-04-27T03:09:39.530Z,3.50
2019-04-27T03:12:10.575Z,4.43
2019-04-27T03:15:22.897Z,4.00
2019-04-27T03:18:09.886Z,3.17
2019-04-27T03:21:00.655Z,4.20
2019-04-27T03:23:36.849Z,4.20
2019-04-27T03:26:25.704Z,4.17
2019-04-27T03:28:57.130Z,3.77
2019-04-27T03:31:33.139Z,3.03
2019-04-27T03:34:05.964Z,3.53
2019-04-27T03:36:39.573Z,3.70
2019-04-27T03:39:11.155Z,3.50
2019-04-27T03:41:43.440Z,3.87
2019-04-27T03:44:19.241Z,3.70
2019-04-27T03:46:50.745Z,3.97
2019-04-27T03:49:34.754Z,4.00
2019-04-27T03:52:03.990Z,4.30
2019-04-27T03:54:46.020Z,4.00
2019-04-27T03:57:32.022Z,4.53
2019-04-27T04:00:06.049Z,4.43
2019-04-27T04:02:40.092Z,5.00
2019-04-27T04:05:13.772Z,4.60
2019-04-27T04:07:46.280Z,4.77
2019-04-27T04:10:19.822Z,4.60
2019-04-27T04:13:06.372Z,5.67
2019-04-27T04:15:56.747Z,6.30
2019-04-27T04:18:31.761Z,4.97
2019-04-27T04:21:05.921Z,5.50
2019-04-27T04:23:40.331Z,5.53
2019-04-27T04:26:11.940Z,5.80
2019-04-27T04:28:45.301Z,5.80
2019-04-27T04:31:16.766Z,4.83
2019-04-27T04:33:50.449Z,5.20
2019-04-27T04:36:22.147Z,5.23
2019-04-27T04:38:53.984Z,5.27
2019-04-27T04:41:43.242Z,4.70
2019-04-27T04:44:15.161Z,4.50
2019-04-27T04:46:56.778Z,4.93
2019-04-27T04:49:29.609Z,5.00
2019-04-27T04:52:01.145Z,5.23
2019-04-27T04:54:36.043Z,4.60
2019-04-27T04:57:09.209Z,5.00
2019-04-27T04:59:43.622Z,5.00
2019-04-27T05:02:19.032Z,5.43
2019-04-27T05:04:52.858Z,6.70
2019-04-27T05:07:25.197Z,6.10
2019-04-27T05:09:56.579Z,5.80
2019-04-27T05:12:30.441Z,5.30
2019-04-27T05:15:01.282Z,5.70
2019-04-27T05:17:36.626Z,5.70
2019-04-27T05:20:45.645Z,6.67
2019-04-27T05:23:18.590Z,6.30
2019-04-27T05:25:50.500Z,5.97
2019-04-27T05:28:21.885Z,5.83
2019-04-27T05:30:53.710Z,5.50
2019-04-27T05:33:26.414Z,5.37
2019-04-27T05:35:59.481Z,5.43
2019-04-27T05:38:32.810Z,5.77
2019-04-27T05:41:04.570Z,5.23
2019-04-27T05:43:51.308Z,5.60
2019-04-27T05:46:53.936Z,5.60
2019-04-27T05:49:41.070Z,4.50
2019-04-27T05:52:31.481Z,6.13
2019-04-27T05:55:03.626Z,5.20
2019-04-27T05:57:35.074Z,4.37
2019-04-27T06:00:10.420Z,4.43
2019-04-27T06:02:46.132Z,5.10
2019-04-27T06:05:22.569Z,4.40
2019-04-27T06:07:59.816Z,4.60
2019-04-27T06:10:33.219Z,4.30
2019-04-27T06:13:08.455Z,4.20
2019-04-27T06:15:41.983Z,3.50
2019-04-27T06:18:13.704Z,3.60
2019-04-27T06:20:53.397Z,3.80
2019-04-27T06:23:21.019Z,3.50
2019-04-27T06:25:52.898Z,4.00
2019-04-27T06:28:25.962Z,2.90
2019-04-27T06:30:59.463Z,3.23
2019-04-27T06:33:34.453Z,3.07
2019-04-27T06:36:06.188Z,2.90
2019-04-27T06:38:39.381Z,2.43
2019-04-27T06:41:10.936Z,2.67
2019-04-27T06:43:42.206Z,2.53
2019-04-27T06:46:14.724Z,2.57
2019-04-27T06:48:46.039Z,2.53
2019-04-27T06:51:20.167Z,2.33
2019-04-27T06:53:55.409Z,2.60
2019-04-27T06:56:28.664Z,2.97
2019-04-27T06:59:03.306Z,2.67
2019-04-27T07:01:34.859Z,1.83
2019-04-27T07:04:10.483Z,2.00
2019-04-27T07:06:52.817Z,2.43
2019-04-27T07:09:16.829Z,2.17
2019-04-27T07:11:59.252Z,2.10
2019-04-27T07:14:34.618Z,2.47
2019-04-27T07:17:05.921Z,2.60
2019-04-27T07:19:37.208Z,3.03
2019-04-27T07:22:12.119Z,3.00
2019-04-27T07:24:45.809Z,2.43
2019-04-27T07:27:19.102Z,2.40
2019-04-27T07:29:53.667Z,1.70
2019-04-27T07:32:26.086Z,2.30
2019-04-27T07:34:59.114Z,2.50
2019-04-27T07:37:33.383Z,2.53
2019-04-27T07:40:05.073Z,2.60
2019-04-27T07:42:36.675Z,2.00
2019-04-27T07:45:19.555Z,2.10
2019-04-27T07:47:54.074Z,2.40
2019-04-27T07:50:26.820Z,1.97
2019-04-27T07:52:59.979Z,1.60
2019-04-27T07:55:33.083Z,1.60
2019-04-27T07:58:08.765Z,2.10
2019-04-27T08:00:41.016Z,2.07
2019-04-27T08:03:19.673Z,2.20
2019-04-27T08:05:53.991Z,2.07
2019-04-27T08:08:28.621Z,1.70
2019-04-27T08:11:00.317Z,1.70
2019-04-27T08:13:39.373Z,2.30
2019-04-27T08:16:12.845Z,2.30
2019-04-27T08:18:46.369Z,2.40
2019-04-27T08:21:20.372Z,2.30
2019-04-27T08:23:52.011Z,2.17
2019-04-27T08:26:32.091Z,2.30
2019-04-27T08:29:34.467Z,2.20
2019-04-27T08:32:10.409Z,2.20
2019-04-27T08:34:44.210Z,2.53
2019-04-27T08:37:18.806Z,2.20
2019-04-27T08:39:51.083Z,2.07
2019-04-27T08:42:22.770Z,2.30
2019-04-27T08:44:55.303Z,2.20
2019-04-27T08:47:26.687Z,2.27
2019-04-27T08:50:00.659Z,2.17
2019-04-27T08:52:33.185Z,1.80
2019-04-27T08:55:05.009Z,1.73
2019-04-27T08:57:38.926Z,2.40
2019-04-27T09:00:10.783Z,2.07
2019-04-27T09:02:47.051Z,2.00
2019-04-27T09:05:21.005Z,2.10
2019-04-27T09:07:59.815Z,1.80
2019-04-27T09:10:41.375Z,1.67
2019-04-27T09:13:29.290Z,1.90
2019-04-27T09:16:13.520Z,1.90
2019-04-27T09:18:44.897Z,2.30
2019-04-27T09:21:16.191Z,1.90
2019-04-27T09:23:50.409Z,1.63
2019-04-27T09:26:23.822Z,1.90
2019-04-27T09:28:56.876Z,2.03
2019-04-27T09:31:29.375Z,1.90
2019-04-27T09:34:00.979Z,2.00
2019-04-27T09:36:33.211Z,2.13
2019-04-27T09:39:06.283Z,1.90
2019-04-27T09:41:39.114Z,2.30
2019-04-27T09:44:10.568Z,2.20
2019-04-27T09:46:41.958Z,1.90
2019-04-27T09:49:16.000Z,1.80
2019-04-27T09:51:49.718Z,2.20
2019-04-27T09:54:23.727Z,2.30
2019-04-27T09:56:56.195Z,2.10
2019-04-27T09:59:28.164Z,2.10
2019-04-27T10:01:59.422Z,2.43
2019-04-27T10:04:33.155Z,1.97
2019-04-27T10:07:06.754Z,1.87
2019-04-27T10:09:38.199Z,2.83
2019-04-27T10:12:10.298Z,2.43
2019-04-27T10:14:43.351Z,2.17
2019-04-27T10:17:14.750Z,2.10
2019-04-27T10:19:46.252Z,2.13
2019-04-27T10:22:17.626Z,2.73
2019-04-27T10:24:48.976Z,2.57
2019-04-27T10:27:20.337Z,2.47
2019-04-27T10:29:53.395Z,2.43
2019-04-27T10:32:26.059Z,2.20
2019-04-27T10:35:00.795Z,3.00
2019-04-27T10:37:32.635Z,2.37
2019-04-27T10:40:05.720Z,2.30
2019-04-27T10:42:39.375Z,2.63
2019-04-27T10:45:13.814Z,2.20
2019-04-27T10:47:49.507Z,2.43
2019-04-27T10:50:20.916Z,2.60
2019-04-27T10:52:54.074Z,2.60
2019-04-27T10:55:30.987Z,2.60
2019-04-27T10:58:02.792Z,2.20
2019-04-27T11:00:45.883Z,2.27
2019-04-27T11:03:23.065Z,2.60
2019-04-27T11:06:30.968Z,2.40
2019-04-27T11:09:05.996Z,2.40
2019-04-27T11:11:39.106Z,2.30
2019-04-27T11:14:12.598Z,2.50
2019-04-27T11:16:46.054Z,2.03
2019-04-27T11:19:19.996Z,2.77
2019-04-27T11:21:54.217Z,3.10
2019-04-27T11:24:25.746Z,2.80
2019-04-27T11:26:57.331Z,2.97
2019-04-27T11:29:33.462Z,2.83
2019-04-27T11:32:07.973Z,3.30
2019-04-27T11:35:16.721Z,2.60
2019-04-27T11:37:53.345Z,2.50
2019-04-27T11:40:26.624Z,2.07
2019-04-27T11:43:00.120Z,2.23
2019-04-27T11:45:33.338Z,4.00
2019-04-27T11:48:08.264Z,2.23
2019-04-27T11:50:39.697Z,2.80
2019-04-27T11:53:22.139Z,2.10
2019-04-27T11:55:47.143Z,2.47
2019-04-27T11:58:18.593Z,2.10
2019-04-27T12:00:52.749Z,2.03
2019-04-27T12:03:25.284Z,2.50
2019-04-27T12:06:00.126Z,2.50
2019-04-27T12:08:31.970Z,2.33
2019-04-27T12:11:16.993Z,2.07
2019-04-27T12:13:48.558Z,2.70
2019-04-27T12:16:19.895Z,1.90
2019-04-27T12:18:53.653Z,2.00
2019-04-27T12:21:26.109Z,2.57
2019-04-27T12:23:57.482Z,1.73
2019-04-27T12:26:38.613Z,2.43
2019-04-27T12:29:12.000Z,2.63
2019-04-27T12:31:49.050Z,2.57
2019-04-27T12:34:20.018Z,3.03
2019-04-27T12:37:00.441Z,2.60
2019-04-27T12:39:35.271Z,2.60
2019-04-27T12:42:07.539Z,2.10
2019-04-27T12:44:42.222Z,2.60
2019-04-27T12:47:16.350Z,2.40
2019-04-27T12:49:49.998Z,2.03
2019-04-27T12:52:23.724Z,2.50
2019-04-27T12:55:16.852Z,2.43
2019-04-27T12:57:55.874Z,2.27
2019-04-27T13:00:33.069Z,2.53
2019-04-27T13:03:08.254Z,2.23
2019-04-27T13:05:41.445Z,2.50
2019-04-27T13:08:14.800Z,2.27
2019-04-27T13:10:48.077Z,2.60
2019-04-27T13:13:20.534Z,2.67
2019-04-27T13:15:52.001Z,2.40
2019-04-27T13:18:25.828Z,2.93
2019-04-27T13:20:58.616Z,3.10
2019-04-27T13:23:31.482Z,3.50
2019-04-27T13:26:06.259Z,2.80
2019-04-27T13:28:39.544Z,3.50
2019-04-27T13:31:15.569Z,2.97
2019-04-27T13:33:49.125Z,3.50
2019-04-27T13:36:20.901Z,2.87
2019-04-27T13:38:55.953Z,3.30
2019-04-27T13:41:32.759Z,3.23
2019-04-27T13:44:02.146Z,3.10
2019-04-27T13:46:55.987Z,2.83
2019-04-27T13:50:06.497Z,3.03
2019-04-27T13:52:40.126Z,3.10
2019-04-27T13:55:13.212Z,3.00
2019-04-27T13:57:50.371Z,3.53
2019-04-27T14:00:22.292Z,2.57
2019-04-27T14:02:58.118Z,2.53
2019-04-27T14:05:30.640Z,2.70
2019-04-27T14:08:01.998Z,2.70
2019-04-27T14:10:34.597Z,2.70
2019-04-27T14:13:05.971Z,2.70
2019-04-27T14:15:39.003Z,3.10
2019-04-27T14:18:20.428Z,2.73
2019-04-27T14:20:55.910Z,2.90
2019-04-27T14:23:29.975Z,2.30
2019-04-27T14:26:03.521Z,2.90
2019-04-27T14:28:34.952Z,2.57
2019-04-27T14:31:08.994Z,2.37
2019-04-27T14:33:41.103Z,2.33
2019-04-27T14:36:13.221Z,2.10
2019-04-27T14:38:47.957Z,2.27
2019-04-27T14:41:20.394Z,2.50
2019-04-27T14:44:05.307Z,2.40
2019-04-27T14:46:24.839Z,2.90
2019-04-27T14:48:56.215Z,2.40
2019-04-27T14:51:34.558Z,2.83
2019-04-27T14:54:06.316Z,2.80
2019-04-27T14:56:38.659Z,2.27
2019-04-27T14:59:10.371Z,2.80
2019-04-27T15:01:41.812Z,3.00
2019-04-27T15:04:13.165Z,2.80
2019-04-27T15:06:46.774Z,3.07
2019-04-27T15:09:20.996Z,2.50
2019-04-27T15:11:53.598Z,3.10
2019-04-27T15:14:27.277Z,3.40
2019-04-27T15:17:01.543Z,3.27
2019-04-27T15:19:39.925Z,2.67
2019-04-27T15:22:22.665Z,2.80
2019-04-27T15:25:09.218Z,2.83
2019-04-27T15:27:47.230Z,2.97
2019-04-27T15:30:25.654Z,2.63
2019-04-27T15:33:20.965Z,2.47
2019-04-27T15:36:02.277Z,2.10
2019-04-27T15:38:42.954Z,2.40
2019-04-27T15:41:31.443Z,2.40
2019-04-27T15:44:06.110Z,2.40
2019-04-27T15:46:39.098Z,2.10
2019-04-27T15:49:13.227Z,2.10
2019-04-27T15:51:54.644Z,2.10
2019-04-27T15:54:32.013Z,2.33
2019-04-27T15:57:05.716Z,2.03
2019-04-27T15:59:39.563Z,2.33
2019-04-27T16:02:15.295Z,2.20
2019-04-27T16:04:49.792Z,2.23
2019-04-27T16:07:30.370Z,2.47
2019-04-27T16:13:48.894Z,2.13
2019-04-27T16:16:20.407Z,2.17
2019-04-27T16:18:51.827Z,2.20
2019-04-27T16:21:23.726Z,2.10
2019-04-27T16:23:58.201Z,2.17
2019-04-27T16:26:32.323Z,2.20
2019-04-27T16:29:03.887Z,2.43
2019-04-27T16:31:36.743Z,2.30
2019-04-27T16:34:08.576Z,2.63
2019-04-27T16:41:03.907Z,2.40
2019-04-27T16:44:06.870Z,2.13
2019-04-27T16:47:23.893Z,2.87
2019-04-27T16:50:00.832Z,2.57
2019-04-27T16:52:39.010Z,2.73
2019-04-27T16:55:17.431Z,3.17
2019-04-27T16:57:50.820Z,1.97
2019-04-27T17:00:48.082Z,2.73
2019-04-27T17:03:24.095Z,2.83
2019-04-27T17:05:58.233Z,2.50
2019-04-27T17:08:35.250Z,3.03
2019-04-27T17:11:13.593Z,3.30
2019-04-27T17:13:49.656Z,3.10
2019-04-27T17:16:44.385Z,3.23
2019-04-27T17:19:19.089Z,3.10
2019-04-27T17:21:53.849Z,3.17
2019-04-27T17:24:42.005Z,2.90
2019-04-27T17:27:11.485Z,3.37
2019-04-27T17:29:44.171Z,2.70
2019-04-27T17:32:33.728Z,2.87
2019-04-27T17:35:06.308Z,2.80
2019-04-27T17:37:38.350Z,3.13
2019-04-27T17:40:09.844Z,2.87
2019-04-27T17:42:41.245Z,3.50
2019-04-27T17:45:12.957Z,3.27
2019-04-27T17:47:45.996Z,2.60
2019-04-27T17:50:24.611Z,2.87
2019-04-27T17:52:55.096Z,3.10
2019-04-27T17:55:24.528Z,2.63
2019-04-27T17:58:00.578Z,2.80
2019-04-27T18:00:42.944Z,2.80
2019-04-27T18:03:08.342Z,2.87
2019-04-27T18:05:43.907Z,2.70
2019-04-27T18:08:20.324Z,2.80
2019-04-27T18:14:44.844Z,2.80
2019-04-27T18:17:21.530Z,3.23
2019-04-27T18:19:57.576Z,2.97
2019-04-27T18:23:08.922Z,2.87
2019-04-27T18:25:48.870Z,2.77
2019-04-27T18:28:25.952Z,2.60
2019-04-27T18:31:06.033Z,2.93
2019-04-27T18:33:41.607Z,2.93
2019-04-27T18:36:14.521Z,2.90
2019-04-27T18:38:49.221Z,3.10
2019-04-27T18:41:23.080Z,2.83
2019-04-27T18:44:00.223Z,3.00
2019-04-27T18:46:48.953Z,2.73
2019-04-27T18:50:14.300Z,3.13
2019-04-27T18:53:22.936Z,2.60
2019-04-27T18:56:10.441Z,3.20
2019-04-27T18:59:02.915Z,2.83
2019-04-27T19:01:54.675Z,3.00
2019-04-27T19:04:50.002Z,2.93
2019-04-27T19:07:38.863Z,3.30
2019-04-27T19:10:30.783Z,3.87
2019-04-27T19:13:21.543Z,3.67
2019-04-27T19:16:10.663Z,2.97
2019-04-27T19:19:03.807Z,3.40
2019-04-27T19:22:01.373Z,3.10
2019-04-27T19:24:51.326Z,3.10
2019-04-27T19:28:00.954Z,4.17
2019-04-27T19:30:57.668Z,3.37
2019-04-27T19:33:53.116Z,2.67
2019-04-27T19:36:49.905Z,3.40
2019-04-27T19:39:39.550Z,3.10
2019-04-27T19:42:30.363Z,3.10
2019-04-27T19:45:21.115Z,3.53
2019-04-27T19:48:11.946Z,2.93
2019-04-27T19:51:03.921Z,2.90
2019-04-27T19:53:58.672Z,2.93
2019-04-27T19:56:50.085Z,2.50
2019-04-27T19:59:49.001Z,2.80
2019-04-27T20:02:40.088Z,2.93
2019-04-27T20:05:32.938Z,4.07
2019-04-27T20:08:27.900Z,2.80
2019-04-27T20:11:01.672Z,2.67
2019-04-27T20:13:35.227Z,2.47
2019-04-27T20:16:10.846Z,3.13
2019-04-27T20:18:51.690Z,3.10
2019-04-27T20:21:30.904Z,3.10
2019-04-27T20:24:11.718Z,3.40
2019-04-27T20:26:43.267Z,3.07
2019-04-27T20:29:15.529Z,2.67
2019-04-27T20:31:47.251Z,3.13
2019-04-27T20:34:20.893Z,2.40
2019-04-27T20:36:53.171Z,3.13
2019-04-27T20:39:28.062Z,3.07
2019-04-27T20:42:00.990Z,2.90
2019-04-27T20:44:33.557Z,2.87
2019-04-27T20:47:05.256Z,2.80
2019-04-27T20:49:39.048Z,2.27
2019-04-27T20:52:15.990Z,2.90
2019-04-27T20:54:47.924Z,2.87
2019-04-27T20:57:21.577Z,3.10
2019-04-27T20:59:54.952Z,2.60
2019-04-27T21:02:42.020Z,3.00
2019-04-27T21:05:43.216Z,2.90
2019-04-27T21:08:15.320Z,2.57
2019-04-27T21:10:46.817Z,2.83
2019-04-27T21:13:20.545Z,3.50
2019-04-27T21:15:59.448Z,3.50
2019-04-27T21:18:33.485Z,2.83
2019-04-27T21:21:07.242Z,2.83
2019-04-27T21:23:41.943Z,3.40
2019-04-27T21:26:14.106Z,3.30
2019-04-27T21:28:47.960Z,17.20
2019-04-27T21:31:21.272Z,3.77
2019-04-27T21:33:54.271Z,2.83
2019-04-27T21:36:26.963Z,2.67
2019-04-27T21:39:02.696Z,3.17
2019-04-27T21:41:36.842Z,3.10
2019-04-27T21:44:11.584Z,3.03
2019-04-27T21:46:51.703Z,3.30
2019-04-27T21:49:23.569Z,2.80
2019-04-27T21:52:15.073Z,3.00
2019-04-27T21:54:47.859Z,2.50
2019-04-27T21:57:25.496Z,2.73
2019-04-27T21:59:57.374Z,2.27
2019-04-27T22:02:33.085Z,3.07
2019-04-27T22:05:08.019Z,2.93
2019-04-27T22:07:39.348Z,2.73
2019-04-27T22:10:13.303Z,3.30
2019-04-27T22:12:45.566Z,3.10
2019-04-27T22:15:17.892Z,3.07
2019-04-27T22:17:51.225Z,3.10
2019-04-27T22:20:24.678Z,3.27
2019-04-27T22:23:04.609Z,3.10
2019-04-27T22:25:39.086Z,3.50
2019-04-27T22:28:12.735Z,3.10
2019-04-27T22:30:45.333Z,3.00
2019-04-27T22:33:17.008Z,3.10
2019-04-27T22:35:48.967Z,2.77
2019-04-27T22:38:20.748Z,2.77
2019-04-27T22:41:02.141Z,2.87
2019-04-27T22:43:58.734Z,3.10
2019-04-27T22:46:36.608Z,3.43
2019-04-27T22:49:10.930Z,3.40
2019-04-27T22:51:43.430Z,3.17
2019-04-27T22:54:21.837Z,3.27
2019-04-27T22:57:01.086Z,3.37
2019-04-27T22:59:55.475Z,3.30
2019-04-27T23:02:48.981Z,3.17
2019-04-27T23:05:21.454Z,3.17
2019-04-27T23:07:56.433Z,3.23
2019-04-27T23:10:27.714Z,3.27
2019-04-27T23:13:00.903Z,3.00
2019-04-27T23:15:41.188Z,2.90
2019-04-27T23:18:12.757Z,3.43
2019-04-27T23:20:44.060Z,3.33
2019-04-27T23:23:16.379Z,3.07
2019-04-27T23:25:49.091Z,3.37
2019-04-27T23:28:21.783Z,3.10
2019-04-27T23:31:17.916Z,3.07
2019-04-27T23:33:51.471Z,3.00
2019-04-27T23:36:25.023Z,3.20
2019-04-27T23:38:56.357Z,2.77
2019-04-27T23:41:31.256Z,2.80
2019-04-27T23:44:03.547Z,2.40
2019-04-27T23:46:36.167Z,3.23
2019-04-27T23:49:07.450Z,3.10
2019-04-27T23:51:45.068Z,3.63
2019-04-27T23:54:16.349Z,2.77
2019-04-27T23:57:06.820Z,2.43
2019-04-27T23:59:38.173Z,2.40
