createdAt,value
2022-09-18T00:01:32.313Z,99.90
2022-09-18T00:04:02.232Z,99.90
2022-09-18T00:06:32.268Z,99.90
2022-09-18T00:09:00.862Z,99.90
2022-09-18T00:11:30.486Z,99.90
2022-09-18T00:13:57.665Z,99.90
2022-09-18T00:16:26.106Z,99.90
2022-09-18T00:18:53.611Z,99.90
2022-09-18T00:21:24.638Z,99.90
2022-09-18T00:23:54.987Z,99.90
2022-09-18T00:26:22.367Z,99.90
2022-09-18T00:28:49.330Z,99.90
2022-09-18T00:31:20.123Z,99.90
2022-09-18T00:33:47.500Z,99.90
2022-09-18T00:36:16.916Z,99.90
2022-09-18T00:38:44.929Z,99.90
2022-09-18T00:41:16.416Z,99.90
2022-09-18T00:43:44.032Z,99.90
2022-09-18T00:46:29.747Z,99.90
2022-09-18T00:49:13.178Z,99.90
2022-09-18T00:51:41.868Z,99.90
2022-09-18T00:54:21.046Z,99.90
2022-09-18T00:56:52.390Z,99.90
2022-09-18T00:59:25.452Z,99.90
2022-09-18T01:01:53.673Z,99.90
2022-09-18T01:04:20.862Z,99.90
2022-09-18T01:06:57.102Z,99.90
2022-09-18T01:09:42.485Z,99.90
2022-09-18T01:12:18.992Z,99.90
2022-09-18T01:15:01.059Z,99.90
2022-09-18T01:18:02.718Z,99.90
2022-09-18T01:21:08.634Z,99.90
2022-09-18T01:24:20.229Z,99.90
2022-09-18T01:26:55.570Z,99.90
2022-09-18T01:29:47.105Z,99.90
2022-09-18T01:32:22.148Z,99.90
2022-09-18T01:35:39.466Z,99.90
2022-09-18T01:38:26.776Z,99.90
2022-09-18T01:41:00.240Z,99.90
2022-09-18T01:43:30.170Z,99.90
2022-09-18T01:46:03.938Z,99.90
2022-09-18T01:48:48.576Z,99.90
2022-09-18T01:51:52.389Z,99.90
2022-09-18T01:54:24.270Z,99.90
2022-09-18T01:57:04.455Z,99.90
2022-09-18T01:59:39.262Z,99.90
2022-09-18T02:02:19.161Z,99.90
2022-09-18T02:04:49.465Z,99.90
2022-09-18T02:07:24.116Z,99.90
2022-09-18T02:09:51.817Z,99.90
2022-09-18T02:12:23.170Z,99.90
2022-09-18T02:14:57.167Z,99.90
2022-09-18T02:17:42.881Z,99.90
2022-09-18T02:20:20.345Z,99.90
2022-09-18T02:22:51.047Z,99.90
2022-09-18T02:25:24.739Z,99.90
2022-09-18T02:27:53.616Z,99.90
2022-09-18T02:30:21.939Z,99.90
2022-09-18T02:32:54.038Z,99.90
2022-09-18T02:35:23.189Z,99.90
2022-09-18T02:37:59.470Z,99.90
2022-09-18T02:40:52.006Z,99.90
2022-09-18T02:43:36.418Z,99.90
2022-09-18T02:46:10.036Z,99.90
2022-09-18T02:49:10.041Z,99.90
2022-09-18T02:51:52.812Z,99.90
2022-09-18T02:54:25.433Z,99.90
2022-09-18T02:57:15.273Z,99.90
2022-09-18T02:59:50.832Z,99.90
2022-09-18T03:02:21.098Z,99.90
2022-09-18T03:04:49.009Z,99.90
2022-09-18T03:07:27.528Z,99.90
2022-09-18T03:09:56.054Z,99.90
2022-09-18T03:12:23.006Z,99.90
2022-09-18T03:14:50.166Z,99.90
2022-09-18T03:17:17.487Z,99.90
2022-09-18T03:19:45.894Z,99.90
2022-09-18T03:22:14.139Z,99.90
2022-09-18T03:24:42.457Z,99.90
2022-09-18T03:27:10.580Z,99.90
2022-09-18T03:29:38.167Z,99.90
2022-09-18T03:32:05.254Z,99.90
2022-09-18T03:34:40.888Z,99.90
2022-09-18T03:37:08.220Z,99.90
2022-09-18T03:39:35.158Z,99.90
2022-09-18T03:42:04.503Z,99.90
2022-09-18T03:44:31.846Z,99.90
2022-09-18T03:47:03.543Z,99.90
2022-09-18T03:49:31.505Z,99.90
2022-09-18T03:51:58.543Z,99.90
2022-09-18T03:54:29.844Z,99.90
2022-09-18T03:57:19.812Z,99.90
2022-09-18T03:59:54.712Z,99.90
2022-09-18T04:02:40.368Z,99.90
2022-09-18T04:05:36.582Z,99.90
2022-09-18T04:08:16.861Z,99.90
2022-09-18T04:10:59.917Z,99.90
2022-09-18T04:13:27.717Z,99.90
2022-09-18T04:16:01.711Z,99.90
2022-09-18T04:18:29.671Z,99.90
2022-09-18T04:20:57.900Z,99.90
2022-09-18T04:23:25.032Z,99.90
2022-09-18T04:25:52.489Z,99.90
2022-09-18T04:28:20.261Z,99.90
2022-09-18T04:30:48.684Z,99.90
2022-09-18T04:33:16.571Z,99.90
2022-09-18T04:35:43.743Z,99.90
2022-09-18T04:38:11.299Z,99.90
2022-09-18T04:40:38.493Z,99.90
2022-09-18T04:43:05.652Z,99.90
2022-09-18T04:45:32.767Z,99.90
2022-09-18T04:48:00.078Z,99.90
2022-09-18T04:50:28.743Z,99.90
2022-09-18T04:53:32.113Z,99.90
2022-09-18T04:55:59.194Z,99.90
2022-09-18T04:58:27.238Z,99.90
2022-09-18T05:01:00.493Z,99.90
2022-09-18T05:03:27.996Z,99.90
2022-09-18T05:05:56.219Z,99.90
2022-09-18T05:08:23.650Z,99.90
2022-09-18T05:10:51.263Z,99.90
2022-09-18T05:13:18.546Z,99.90
2022-09-18T05:16:07.233Z,99.90
2022-09-18T05:18:34.854Z,99.90
2022-09-18T05:21:04.883Z,99.90
2022-09-18T05:23:37.706Z,99.90
2022-09-18T05:26:04.817Z,98.70
2022-09-18T05:28:32.327Z,97.90
2022-09-18T05:31:01.122Z,94.10
2022-09-18T05:33:34.897Z,94.20
2022-09-18T05:36:05.590Z,95.60
2022-09-18T05:38:33.629Z,95.30
2022-09-18T05:41:03.149Z,94.70
2022-09-18T05:43:30.645Z,94.80
2022-09-18T05:45:57.949Z,90.60
2022-09-18T05:48:38.642Z,91.20
2022-09-18T05:51:07.177Z,91.60
2022-09-18T05:53:34.214Z,91.60
2022-09-18T05:56:10.239Z,90.50
2022-09-18T05:58:37.489Z,85.50
2022-09-18T06:01:04.785Z,89.70
2022-09-18T06:03:52.232Z,90.20
2022-09-18T06:06:21.198Z,88.00
2022-09-18T06:08:49.417Z,86.50
2022-09-18T06:11:16.652Z,81.60
2022-09-18T06:13:44.509Z,83.60
2022-09-18T06:16:13.021Z,84.30
2022-09-18T06:18:54.102Z,81.80
2022-09-18T06:21:22.287Z,81.40
2022-09-18T06:23:49.439Z,78.60
2022-09-18T06:26:28.616Z,73.20
2022-09-18T06:28:55.616Z,69.30
2022-09-18T06:31:22.673Z,66.60
2022-09-18T06:33:57.664Z,66.30
2022-09-18T06:36:24.675Z,57.20
2022-09-18T06:39:01.236Z,59.60
2022-09-18T06:41:28.539Z,59.30
2022-09-18T06:43:55.994Z,53.30
2022-09-18T06:46:32.029Z,50.50
2022-09-18T06:49:08.324Z,42.90
2022-09-18T06:51:36.528Z,52.50
2022-09-18T06:54:10.866Z,49.80
2022-09-18T06:56:39.140Z,36.20
2022-09-18T06:59:09.173Z,20.60
2022-09-18T07:01:37.686Z,18.30
2022-09-18T07:04:25.189Z,29.90
2022-09-18T07:06:52.313Z,25.30
2022-09-18T07:09:19.444Z,11.40
2022-09-18T07:12:01.985Z,6.80
2022-09-18T07:14:39.769Z,5.70
2022-09-18T07:17:15.464Z,1.00
2022-09-18T07:19:46.529Z,1.00
2022-09-18T07:22:15.956Z,1.00
2022-09-18T07:24:46.549Z,1.00
2022-09-18T07:27:14.991Z,1.00
2022-09-18T07:29:43.872Z,1.00
2022-09-18T07:32:14.295Z,1.00
2022-09-18T07:34:44.616Z,1.00
2022-09-18T07:37:14.885Z,1.00
2022-09-18T07:39:50.138Z,1.00
2022-09-18T07:42:35.865Z,1.00
2022-09-18T07:45:03.851Z,1.00
2022-09-18T07:47:31.342Z,1.00
2022-09-18T07:50:01.624Z,1.00
2022-09-18T07:52:29.106Z,1.00
2022-09-18T07:54:57.186Z,1.00
2022-09-18T07:57:29.985Z,1.00
2022-09-18T08:00:12.406Z,1.00
2022-09-18T08:02:42.822Z,1.00
2022-09-18T08:05:15.270Z,1.00
2022-09-18T08:07:53.130Z,99.90
2022-09-18T08:10:35.794Z,99.90
2022-09-18T08:13:13.583Z,99.90
2022-09-18T08:15:50.845Z,99.90
2022-09-18T08:18:48.592Z,99.90
2022-09-18T08:21:33.380Z,99.90
2022-09-18T08:24:03.346Z,99.90
2022-09-18T08:26:31.270Z,99.90
2022-09-18T08:28:58.249Z,99.90
2022-09-18T08:31:26.945Z,99.90
2022-09-18T08:33:57.334Z,99.90
2022-09-18T08:36:25.146Z,99.90
2022-09-18T08:39:05.409Z,99.90
2022-09-18T08:42:32.887Z,99.90
2022-09-18T08:45:15.057Z,99.90
2022-09-18T08:47:54.712Z,99.90
2022-09-18T08:50:28.113Z,64.30
2022-09-18T08:53:03.864Z,99.90
2022-09-18T08:55:58.992Z,64.80
2022-09-18T08:58:57.855Z,1.00
2022-09-18T09:02:04.238Z,99.90
2022-09-18T09:04:31.833Z,99.90
2022-09-18T09:07:14.056Z,99.90
2022-09-18T09:09:58.023Z,99.90
2022-09-18T09:12:39.756Z,99.90
2022-09-18T09:15:28.541Z,99.90
2022-09-18T09:18:17.761Z,99.90
2022-09-18T09:20:57.029Z,99.90
2022-09-18T09:24:00.583Z,99.90
2022-09-18T09:26:49.231Z,1.00
2022-09-18T09:29:43.543Z,99.90
2022-09-18T09:32:49.192Z,99.90
2022-09-18T09:35:53.611Z,99.90
2022-09-18T09:38:32.258Z,30.00
2022-09-18T09:41:11.740Z,99.90
2022-09-18T09:43:46.110Z,99.90
2022-09-18T09:46:39.487Z,99.90
2022-09-18T09:49:24.280Z,99.90
2022-09-18T09:52:16.997Z,99.90
2022-09-18T09:54:47.879Z,25.60
2022-09-18T09:57:24.364Z,99.90
2022-09-18T10:00:12.749Z,99.90
2022-09-18T10:03:31.920Z,1.00
2022-09-18T10:06:15.655Z,99.90
2022-09-18T10:08:46.583Z,78.60
2022-09-18T10:11:16.375Z,99.90
2022-09-18T10:13:52.329Z,99.90
2022-09-18T10:16:27.221Z,99.90
2022-09-18T10:18:59.264Z,99.90
2022-09-18T10:21:37.245Z,99.90
2022-09-18T10:24:09.041Z,99.90
2022-09-18T10:26:51.530Z,99.90
2022-09-18T10:29:22.085Z,99.90
2022-09-18T10:31:56.048Z,99.90
2022-09-18T10:34:49.631Z,99.90
2022-09-18T10:37:29.413Z,99.90
2022-09-18T10:40:02.348Z,99.90
2022-09-18T10:42:37.176Z,99.90
2022-09-18T10:45:33.552Z,99.90
2022-09-18T10:48:22.883Z,99.90
2022-09-18T10:51:01.773Z,99.10
2022-09-18T10:53:42.664Z,97.00
2022-09-18T10:56:21.122Z,13.10
2022-09-18T10:58:52.421Z,1.00
2022-09-18T11:01:20.691Z,99.90
2022-09-18T11:04:01.961Z,99.90
2022-09-18T11:06:35.019Z,1.00
2022-09-18T11:09:12.194Z,99.90
2022-09-18T11:11:46.506Z,99.90
2022-09-18T11:14:32.221Z,99.90
2022-09-18T11:17:04.559Z,33.70
2022-09-18T11:19:42.005Z,99.90
2022-09-18T11:22:41.679Z,56.20
2022-09-18T11:25:27.326Z,99.90
2022-09-18T11:28:28.957Z,99.90
2022-09-18T11:31:26.434Z,99.90
2022-09-18T11:34:01.853Z,99.90
2022-09-18T11:36:40.959Z,99.90
2022-09-18T11:39:22.574Z,99.90
2022-09-18T11:41:54.473Z,1.00
2022-09-18T11:44:34.340Z,99.90
2022-09-18T11:47:34.616Z,99.90
2022-09-18T11:50:23.888Z,99.90
2022-09-18T11:52:56.073Z,99.90
2022-09-18T11:55:52.760Z,99.90
2022-09-18T11:58:20.471Z,99.90
2022-09-18T12:00:59.890Z,99.90
2022-09-18T12:03:35.049Z,99.90
2022-09-18T12:06:08.826Z,1.00
2022-09-18T12:08:40.556Z,1.00
2022-09-18T12:11:21.336Z,1.00
2022-09-18T12:14:04.319Z,99.90
2022-09-18T12:17:00.980Z,6.90
2022-09-18T12:19:49.376Z,99.90
2022-09-18T12:22:31.401Z,99.90
2022-09-18T12:24:58.936Z,99.90
2022-09-18T12:28:30.761Z,99.90
2022-09-18T12:31:03.814Z,99.90
2022-09-18T12:33:34.417Z,99.90
2022-09-18T12:36:04.933Z,87.50
2022-09-18T12:39:02.549Z,99.90
2022-09-18T12:41:38.440Z,99.90
2022-09-18T12:44:59.099Z,99.90
2022-09-18T12:47:45.131Z,99.90
2022-09-18T12:50:12.180Z,99.90
2022-09-18T12:53:08.474Z,99.90
2022-09-18T12:56:03.845Z,99.90
2022-09-18T12:58:43.632Z,99.90
2022-09-18T13:01:23.288Z,1.00
2022-09-18T13:03:52.659Z,99.90
2022-09-18T13:06:33.244Z,68.00
2022-09-18T13:09:10.700Z,99.90
2022-09-18T13:11:58.745Z,99.90
2022-09-18T13:14:42.300Z,99.90
2022-09-18T13:17:17.896Z,99.90
2022-09-18T13:20:26.431Z,1.00
2022-09-18T13:22:54.633Z,99.90
2022-09-18T13:25:35.742Z,99.90
2022-09-18T13:28:10.802Z,1.00
2022-09-18T13:30:38.607Z,84.90
2022-09-18T13:33:05.793Z,99.90
2022-09-18T13:35:35.511Z,99.90
2022-09-18T13:38:08.806Z,1.00
2022-09-18T13:40:39.222Z,99.90
2022-09-18T13:43:27.526Z,99.90
2022-09-18T13:45:56.395Z,22.60
2022-09-18T13:48:40.105Z,99.90
2022-09-18T13:51:17.730Z,99.90
2022-09-18T13:53:45.239Z,51.50
2022-09-18T13:56:16.982Z,99.90
2022-09-18T13:58:54.366Z,47.60
2022-09-18T14:02:00.048Z,99.90
2022-09-18T14:04:39.223Z,24.70
2022-09-18T14:07:18.440Z,99.90
2022-09-18T14:10:04.281Z,99.90
2022-09-18T14:12:34.528Z,1.00
2022-09-18T14:15:01.850Z,99.90
2022-09-18T14:17:30.685Z,99.90
2022-09-18T14:20:18.331Z,99.90
2022-09-18T14:22:45.411Z,99.90
2022-09-18T14:25:14.434Z,99.90
2022-09-18T14:27:49.900Z,99.90
2022-09-18T14:30:19.072Z,66.20
2022-09-18T14:33:14.383Z,99.90
2022-09-18T14:36:00.526Z,99.90
2022-09-18T14:38:32.629Z,99.90
2022-09-18T14:41:19.336Z,99.90
2022-09-18T14:44:00.281Z,99.90
2022-09-18T14:46:28.407Z,99.90
2022-09-18T14:48:55.632Z,1.00
2022-09-18T14:51:26.605Z,63.60
2022-09-18T14:53:56.140Z,99.90
2022-09-18T14:56:34.792Z,1.00
2022-09-18T14:59:08.571Z,1.00
2022-09-18T15:01:38.594Z,99.90
2022-09-18T15:04:12.207Z,99.90
2022-09-18T15:06:49.819Z,99.90
2022-09-18T15:09:25.777Z,99.90
2022-09-18T15:12:02.129Z,99.90
2022-09-18T15:14:41.862Z,99.90
2022-09-18T15:17:18.987Z,99.90
2022-09-18T15:20:16.018Z,1.00
2022-09-18T15:22:43.560Z,99.90
2022-09-18T15:25:19.014Z,99.90
2022-09-18T15:27:47.089Z,99.90
2022-09-18T15:30:20.005Z,99.90
2022-09-18T15:32:58.707Z,99.90
2022-09-18T15:35:29.515Z,99.90
2022-09-18T15:38:03.755Z,99.90
2022-09-18T15:40:34.875Z,94.70
2022-09-18T15:43:04.775Z,21.30
2022-09-18T15:45:39.853Z,1.00
2022-09-18T15:48:34.543Z,2.90
2022-09-18T15:51:29.501Z,99.90
2022-09-18T15:54:12.255Z,99.90
2022-09-18T15:56:51.994Z,99.90
2022-09-18T15:59:30.842Z,99.90
2022-09-18T16:01:59.280Z,99.90
2022-09-18T16:04:32.964Z,99.90
2022-09-18T16:07:25.958Z,1.00
2022-09-18T16:09:53.429Z,1.00
2022-09-18T16:12:32.104Z,1.00
2022-09-18T16:15:11.023Z,1.00
2022-09-18T16:17:51.383Z,1.00
2022-09-18T16:20:32.948Z,1.00
2022-09-18T16:23:28.527Z,1.00
2022-09-18T16:26:04.181Z,1.00
2022-09-18T16:28:36.893Z,1.00
2022-09-18T16:31:04.022Z,1.00
2022-09-18T16:33:34.505Z,2.20
2022-09-18T16:36:13.037Z,10.20
2022-09-18T16:38:39.991Z,19.30
2022-09-18T16:41:09.638Z,27.90
2022-09-18T16:43:36.737Z,37.80
2022-09-18T16:46:03.703Z,35.40
2022-09-18T16:48:31.627Z,37.20
2022-09-18T16:50:58.689Z,39.50
2022-09-18T16:53:25.842Z,39.60
2022-09-18T16:55:56.153Z,38.60
2022-09-18T16:58:25.699Z,44.00
2022-09-18T17:00:53.090Z,48.90
2022-09-18T17:03:20.348Z,50.60
2022-09-18T17:05:47.556Z,52.20
2022-09-18T17:08:14.677Z,51.70
2022-09-18T17:10:45.186Z,52.00
2022-09-18T17:13:16.101Z,54.30
2022-09-18T17:15:43.173Z,53.80
2022-09-18T17:18:10.246Z,55.00
2022-09-18T17:20:37.745Z,56.70
2022-09-18T17:23:05.021Z,54.60
2022-09-18T17:25:32.107Z,55.60
2022-09-18T17:27:59.336Z,59.10
2022-09-18T17:30:26.787Z,60.00
2022-09-18T17:32:54.072Z,64.10
2022-09-18T17:35:21.713Z,67.30
2022-09-18T17:37:51.715Z,67.80
2022-09-18T17:40:21.777Z,71.20
2022-09-18T17:42:49.125Z,71.00
2022-09-18T17:45:16.254Z,70.40
2022-09-18T17:47:43.322Z,73.60
2022-09-18T17:50:10.673Z,71.50
2022-09-18T17:52:38.847Z,70.90
2022-09-18T17:55:07.145Z,72.70
2022-09-18T17:57:35.639Z,76.40
2022-09-18T18:00:03.475Z,79.60
2022-09-18T18:02:40.077Z,78.50
2022-09-18T18:05:07.419Z,79.30
2022-09-18T18:07:34.431Z,81.80
2022-09-18T18:10:02.483Z,87.20
2022-09-18T18:12:29.595Z,88.90
2022-09-18T18:14:56.991Z,89.10
2022-09-18T18:17:24.635Z,90.10
2022-09-18T18:19:51.689Z,90.70
2022-09-18T18:22:19.068Z,91.60
2022-09-18T18:24:48.463Z,91.30
2022-09-18T18:27:17.068Z,91.40
2022-09-18T18:29:45.501Z,90.90
2022-09-18T18:32:13.807Z,88.40
2022-09-18T18:34:43.820Z,87.20
2022-09-18T18:37:11.163Z,84.40
2022-09-18T18:39:38.671Z,86.60
2022-09-18T18:42:05.926Z,87.50
2022-09-18T18:44:33.049Z,88.30
2022-09-18T18:47:01.677Z,87.70
2022-09-18T18:49:29.145Z,90.50
2022-09-18T18:51:58.217Z,91.00
2022-09-18T18:54:25.475Z,91.10
2022-09-18T18:56:52.577Z,89.60
2022-09-18T18:59:22.280Z,88.00
2022-09-18T19:01:50.251Z,85.70
2022-09-18T19:04:21.384Z,86.30
2022-09-18T19:06:49.464Z,87.50
2022-09-18T19:09:22.369Z,88.30
2022-09-18T19:11:52.445Z,90.20
2022-09-18T19:14:25.921Z,91.00
2022-09-18T19:16:54.187Z,93.10
2022-09-18T19:19:23.753Z,93.70
2022-09-18T19:21:52.040Z,94.20
2022-09-18T19:24:19.256Z,94.90
2022-09-18T19:26:48.156Z,95.90
2022-09-18T19:29:17.921Z,95.20
2022-09-18T19:31:46.131Z,95.10
2022-09-18T19:34:15.749Z,94.90
2022-09-18T19:36:46.682Z,94.60
2022-09-18T19:39:14.015Z,94.00
2022-09-18T19:41:44.323Z,94.00
2022-09-18T19:44:43.135Z,94.60
2022-09-18T19:47:41.721Z,94.20
2022-09-18T19:50:21.798Z,94.20
2022-09-18T19:52:51.371Z,93.50
2022-09-18T19:55:23.106Z,93.30
2022-09-18T19:57:56.354Z,94.30
2022-09-18T20:00:25.036Z,94.70
2022-09-18T20:02:52.831Z,94.20
2022-09-18T20:05:19.887Z,93.90
2022-09-18T20:07:49.614Z,94.20
2022-09-18T20:10:17.620Z,94.50
2022-09-18T20:12:44.688Z,94.30
2022-09-18T20:15:14.808Z,94.90
2022-09-18T20:17:42.104Z,95.10
2022-09-18T20:20:11.509Z,94.90
2022-09-18T20:22:40.297Z,94.30
2022-09-18T20:25:11.023Z,94.90
2022-09-18T20:27:41.080Z,95.10
2022-09-18T20:30:11.135Z,94.90
2022-09-18T20:32:38.548Z,95.60
2022-09-18T20:35:06.121Z,95.70
2022-09-18T20:37:33.371Z,95.90
2022-09-18T20:40:04.001Z,95.80
2022-09-18T20:42:31.966Z,96.10
2022-09-18T20:45:02.448Z,95.70
2022-09-18T20:47:35.274Z,95.50
2022-09-18T20:50:11.605Z,96.10
2022-09-18T20:52:42.951Z,96.10
2022-09-18T20:55:15.822Z,96.40
2022-09-18T20:57:46.387Z,96.10
2022-09-18T21:00:16.273Z,96.20
2022-09-18T21:02:45.959Z,97.20
2022-09-18T21:05:14.717Z,97.00
2022-09-18T21:07:45.741Z,96.00
2022-09-18T21:10:13.923Z,95.70
2022-09-18T21:12:40.998Z,96.20
2022-09-18T21:15:15.282Z,97.00
2022-09-18T21:17:42.928Z,97.40
2022-09-18T21:20:10.809Z,97.40
2022-09-18T21:22:57.798Z,98.10
2022-09-18T21:25:32.291Z,97.90
2022-09-18T21:27:59.292Z,98.00
2022-09-18T21:30:26.708Z,98.30
2022-09-18T21:32:55.784Z,98.60
2022-09-18T21:35:22.945Z,98.70
2022-09-18T21:37:50.095Z,99.40
2022-09-18T21:40:17.325Z,99.10
2022-09-18T21:42:47.545Z,99.90
2022-09-18T21:45:20.682Z,99.90
2022-09-18T21:47:50.024Z,99.90
2022-09-18T21:50:17.005Z,99.90
2022-09-18T21:52:46.761Z,99.90
2022-09-18T21:55:14.036Z,99.90
2022-09-18T21:57:41.229Z,99.90
2022-09-18T22:00:09.694Z,99.90
2022-09-18T22:02:43.302Z,99.90
2022-09-18T22:05:12.173Z,99.90
2022-09-18T22:07:39.311Z,99.90
2022-09-18T22:10:07.381Z,99.90
2022-09-18T22:12:35.451Z,99.90
2022-09-18T22:15:02.418Z,99.90
2022-09-18T22:17:31.028Z,99.90
2022-09-18T22:19:58.020Z,99.90
2022-09-18T22:22:25.892Z,99.90
2022-09-18T22:24:53.158Z,99.90
2022-09-18T22:27:20.120Z,99.90
2022-09-18T22:29:47.129Z,99.90
2022-09-18T22:32:14.348Z,99.90
2022-09-18T22:34:41.676Z,99.90
2022-09-18T22:37:10.422Z,99.90
2022-09-18T22:39:37.805Z,99.90
2022-09-18T22:42:04.873Z,99.90
2022-09-18T22:44:31.921Z,99.90
2022-09-18T22:46:59.180Z,99.90
2022-09-18T22:49:26.182Z,99.90
2022-09-18T22:51:53.243Z,99.90
2022-09-18T22:54:27.641Z,99.90
2022-09-18T22:56:56.880Z,99.90
2022-09-18T22:59:26.228Z,99.90
2022-09-18T23:02:02.349Z,99.90
2022-09-18T23:04:31.744Z,99.90
2022-09-18T23:06:59.379Z,99.90
2022-09-18T23:09:27.371Z,99.90
2022-09-18T23:11:55.049Z,99.90
2022-09-18T23:14:26.031Z,99.90
2022-09-18T23:16:53.528Z,99.90
2022-09-18T23:19:23.684Z,99.90
2022-09-18T23:21:50.836Z,99.90
2022-09-18T23:24:18.213Z,99.90
2022-09-18T23:26:47.365Z,99.90
2022-09-18T23:29:17.327Z,99.90
2022-09-18T23:31:46.570Z,99.90
2022-09-18T23:34:16.590Z,99.90
2022-09-18T23:36:46.105Z,99.90
2022-09-18T23:39:18.935Z,99.90
2022-09-18T23:41:46.497Z,99.90
2022-09-18T23:44:15.032Z,99.90
2022-09-18T23:46:43.126Z,99.90
2022-09-18T23:49:12.263Z,99.90
2022-09-18T23:51:42.728Z,99.90
2022-09-18T23:54:17.833Z,99.90
2022-09-18T23:56:45.537Z,99.90
2022-09-18T23:59:14.012Z,99.90
