createdAt,value
2022-08-22T00:00:52.346Z,1008.5
2022-08-22T00:02:51.810Z,1007.8
2022-08-22T00:03:14.314Z,1008.5
2022-08-22T00:04:52.350Z,1008.5
2022-08-22T00:06:52.348Z,1008.4
2022-08-22T00:08:52.341Z,1008.5
2022-08-22T00:10:52.353Z,1008.5
2022-08-22T00:12:52.349Z,1008.5
2022-08-22T00:14:52.347Z,1008.5
2022-08-22T00:16:53.446Z,1008.4
2022-08-22T00:18:52.350Z,1008.4
2022-08-22T00:20:52.352Z,1008.4
2022-08-22T00:22:52.354Z,1008.4
2022-08-22T00:24:52.357Z,1008.4
2022-08-22T00:26:52.355Z,1008.4
2022-08-22T00:28:52.355Z,1008.4
2022-08-22T00:30:52.363Z,1008.4
2022-08-22T00:32:52.356Z,1008.4
2022-08-22T00:34:52.358Z,1008.4
2022-08-22T00:36:52.364Z,1008.4
2022-08-22T00:38:52.362Z,1008.4
2022-08-22T00:40:52.359Z,1008.5
2022-08-22T00:42:52.365Z,1008.5
2022-08-22T00:44:52.363Z,1008.5
2022-08-22T00:46:52.368Z,1008.5
2022-08-22T00:48:52.373Z,1008.5
2022-08-22T00:50:52.370Z,1008.3
2022-08-22T00:52:52.374Z,1008.4
2022-08-22T00:54:52.378Z,1008.4
2022-08-22T00:56:52.375Z,1008.5
2022-08-22T00:58:52.382Z,1008.5
2022-08-22T01:00:52.389Z,1008.5
2022-08-22T01:02:52.921Z,1008.5
2022-08-22T01:04:52.396Z,1008.5
2022-08-22T01:06:52.396Z,1008.5
2022-08-22T01:08:52.398Z,1008.5
2022-08-22T01:10:52.399Z,1008.5
2022-08-22T01:12:52.401Z,1008.5
2022-08-22T01:14:52.401Z,1008.4
2022-08-22T01:16:52.406Z,1008.4
2022-08-22T01:18:52.412Z,1008.4
2022-08-22T01:20:52.407Z,1008.4
2022-08-22T01:22:52.416Z,1008.5
2022-08-22T01:24:52.416Z,1008.4
2022-08-22T01:26:52.417Z,1008.4
2022-08-22T01:28:52.411Z,1008.4
2022-08-22T01:30:52.414Z,1008.5
2022-08-22T01:32:53.940Z,1008.4
2022-08-22T01:34:52.419Z,1008.4
2022-08-22T01:36:52.428Z,1008.4
2022-08-22T01:38:52.419Z,1008.4
2022-08-22T01:40:53.676Z,1008.4
2022-08-22T01:42:52.426Z,1008.4
2022-08-22T01:44:52.430Z,1008.3
2022-08-22T01:46:52.431Z,1008.3
2022-08-22T01:48:52.430Z,1008.3
2022-08-22T01:50:52.430Z,1008.4
2022-08-22T01:52:52.433Z,1008.4
2022-08-22T01:54:52.441Z,1008.5
2022-08-22T01:56:52.444Z,1008.4
2022-08-22T01:58:52.450Z,1008.4
2022-08-22T02:00:52.460Z,1008.5
2022-08-22T02:02:52.442Z,1008.5
2022-08-22T02:04:52.451Z,1008.5
2022-08-22T02:06:52.453Z,1008.5
2022-08-22T02:08:52.449Z,1008.5
2022-08-22T02:10:52.462Z,1008.5
2022-08-22T02:12:52.464Z,1008.5
2022-08-22T02:14:52.471Z,1008.5
2022-08-22T02:16:52.467Z,1008.5
2022-08-22T02:18:52.472Z,1008.6
2022-08-22T02:20:52.481Z,1008.6
2022-08-22T02:22:52.480Z,1008.6
2022-08-22T02:24:52.482Z,1008.6
2022-08-22T02:26:52.477Z,1008.6
2022-08-22T02:28:56.429Z,1008.6
2022-08-22T02:30:52.480Z,1008.6
2022-08-22T02:32:52.485Z,1008.6
2022-08-22T02:34:52.495Z,1008.6
2022-08-22T02:36:52.485Z,1008.6
2022-08-22T02:38:52.493Z,1008.6
2022-08-22T02:40:52.499Z,1008.6
2022-08-22T02:42:52.499Z,1008.6
2022-08-22T02:44:52.493Z,1008.6
2022-08-22T02:46:52.492Z,1008.6
2022-08-22T02:48:52.498Z,1008.6
2022-08-22T02:50:52.498Z,1008.6
2022-08-22T02:52:52.506Z,1008.6
2022-08-22T02:54:52.508Z,1008.6
2022-08-22T02:56:52.605Z,1008.6
2022-08-22T02:58:52.515Z,1008.5
2022-08-22T03:00:52.614Z,1008.5
2022-08-22T03:02:52.508Z,1008.5
2022-08-22T03:04:52.517Z,1008.5
2022-08-22T03:06:52.523Z,1008.5
2022-08-22T03:08:52.523Z,1008.5
2022-08-22T03:10:52.525Z,1008.5
2022-08-22T03:12:55.794Z,1008.5
2022-08-22T03:14:52.523Z,1008.5
2022-08-22T03:16:52.529Z,1008.5
2022-08-22T03:18:52.527Z,1008.5
2022-08-22T03:20:52.538Z,1008.5
2022-08-22T03:22:52.538Z,1008.5
2022-08-22T03:24:52.540Z,1008.5
2022-08-22T03:26:52.540Z,1008.5
2022-08-22T03:28:52.767Z,1008.5
2022-08-22T03:30:52.552Z,1008.5
2022-08-22T03:32:52.551Z,1008.5
2022-08-22T03:34:52.547Z,1008.5
2022-08-22T03:36:52.545Z,1008.5
2022-08-22T03:38:52.555Z,1008.5
2022-08-22T03:40:52.557Z,1008.5
2022-08-22T03:42:52.560Z,1008.6
2022-08-22T03:44:52.563Z,1008.6
2022-08-22T03:46:52.568Z,1008.6
2022-08-22T03:48:52.565Z,1008.6
2022-08-22T03:50:54.435Z,1008.6
2022-08-22T03:52:52.574Z,1008.5
2022-08-22T03:54:52.575Z,1008.7
2022-08-22T03:56:54.138Z,1008.7
2022-08-22T03:58:52.579Z,1008.7
2022-08-22T04:00:52.683Z,1008.7
2022-08-22T04:02:52.591Z,1008.8
2022-08-22T04:04:52.604Z,1008.7
2022-08-22T04:06:53.704Z,1008.7
2022-08-22T04:08:52.620Z,1008.7
2022-08-22T04:10:52.614Z,1008.7
2022-08-22T04:12:52.619Z,1008.7
2022-08-22T04:14:52.616Z,1008.8
2022-08-22T04:16:52.628Z,1008.7
2022-08-22T04:18:52.626Z,1008.8
2022-08-22T04:20:52.624Z,1008.7
2022-08-22T04:22:52.627Z,1008.7
2022-08-22T04:24:52.669Z,1008.8
2022-08-22T04:26:52.637Z,1008.7
2022-08-22T04:28:52.645Z,1008.8
2022-08-22T04:30:52.649Z,1008.8
2022-08-22T04:32:52.651Z,1008.9
2022-08-22T04:34:52.651Z,1008.8
2022-08-22T04:36:52.654Z,1008.8
2022-08-22T04:38:52.663Z,1008.9
2022-08-22T04:40:52.666Z,1008.8
2022-08-22T04:42:52.671Z,1008.8
2022-08-22T04:44:52.685Z,1008.9
2022-08-22T04:46:52.672Z,1008.8
2022-08-22T04:48:52.678Z,1009
2022-08-22T04:50:52.673Z,1009
2022-08-22T04:52:52.678Z,1009
2022-08-22T04:54:52.688Z,1009
2022-08-22T04:56:52.687Z,1009
2022-08-22T04:58:52.693Z,1009
2022-08-22T05:00:52.698Z,1009
2022-08-22T05:02:52.691Z,1009
2022-08-22T05:04:52.698Z,1009
2022-08-22T05:06:52.698Z,1009
2022-08-22T05:08:53.667Z,1009.1
2022-08-22T05:10:52.707Z,1009.1
2022-08-22T05:12:52.712Z,1009.1
2022-08-22T05:14:53.782Z,1009.1
2022-08-22T05:16:52.717Z,1009.1
2022-08-22T05:18:52.723Z,1009.1
2022-08-22T05:20:52.731Z,1009.1
2022-08-22T05:22:52.731Z,1009.1
2022-08-22T05:24:52.738Z,1009.2
2022-08-22T05:26:52.740Z,1009.2
2022-08-22T05:28:53.472Z,1009.2
2022-08-22T05:30:52.754Z,1009.2
2022-08-22T05:32:52.757Z,1009.2
2022-08-22T05:34:52.757Z,1009.2
2022-08-22T05:36:52.754Z,1009.2
2022-08-22T05:38:52.758Z,1009.2
2022-08-22T05:40:52.769Z,1009.3
2022-08-22T05:42:52.777Z,1009.2
2022-08-22T05:44:52.778Z,1009.3
2022-08-22T05:46:52.781Z,1009.2
2022-08-22T05:48:52.780Z,1009.2
2022-08-22T05:50:52.786Z,1009.2
2022-08-22T05:52:52.792Z,1009.3
2022-08-22T05:54:52.793Z,1009.3
2022-08-22T05:56:52.820Z,1009.4
2022-08-22T05:58:52.803Z,1009.4
2022-08-22T06:00:52.803Z,1009.4
2022-08-22T06:02:52.816Z,1009.4
2022-08-22T06:04:52.813Z,1009.4
2022-08-22T06:06:52.812Z,1009.4
2022-08-22T06:08:52.821Z,1009.4
2022-08-22T06:10:52.832Z,1009.4
2022-08-22T06:12:52.836Z,1009.4
2022-08-22T06:14:52.836Z,1009.4
2022-08-22T06:16:52.837Z,1009.4
2022-08-22T06:18:52.854Z,1009.4
2022-08-22T06:20:52.851Z,1009.3
2022-08-22T06:22:52.858Z,1009.3
2022-08-22T06:24:52.864Z,1009.3
2022-08-22T06:26:52.859Z,1009.4
2022-08-22T06:28:54.555Z,1009.4
2022-08-22T06:30:52.871Z,1009.4
2022-08-22T06:32:52.926Z,1009.4
2022-08-22T06:34:52.886Z,1009.4
2022-08-22T06:36:52.891Z,1009.4
2022-08-22T06:38:52.901Z,1009.3
2022-08-22T06:40:52.910Z,1009.4
2022-08-22T06:42:52.910Z,1009.2
2022-08-22T06:44:52.914Z,1009.4
2022-08-22T06:46:52.924Z,1009.4
2022-08-22T06:48:52.928Z,1009.3
2022-08-22T06:50:52.933Z,1009.3
2022-08-22T06:52:52.935Z,1009.3
2022-08-22T06:54:52.940Z,1009.3
2022-08-22T06:56:52.946Z,1009.3
2022-08-22T06:58:52.948Z,1009.2
2022-08-22T07:00:58.858Z,1009.2
2022-08-22T07:02:52.956Z,1009.4
2022-08-22T07:04:52.973Z,1009.4
2022-08-22T07:06:52.964Z,1009.4
2022-08-22T07:08:52.976Z,1009.4
2022-08-22T07:10:52.977Z,1009.3
2022-08-22T07:12:52.987Z,1009.4
2022-08-22T07:14:52.999Z,1009.4
2022-08-22T07:16:52.993Z,1009.4
2022-08-22T07:18:52.999Z,1009.4
2022-08-22T07:20:53.165Z,1009.3
2022-08-22T07:22:54.143Z,1009.4
2022-08-22T07:24:53.017Z,1009.3
2022-08-22T07:26:53.024Z,1009.3
2022-08-22T07:28:57.819Z,1009.4
2022-08-22T07:30:53.043Z,1009.4
2022-08-22T07:32:53.048Z,1009.4
2022-08-22T07:34:53.055Z,1009.4
2022-08-22T07:36:53.062Z,1009.4
2022-08-22T07:38:53.075Z,1009.4
2022-08-22T07:40:53.078Z,1009.4
2022-08-22T07:42:53.087Z,1009.4
2022-08-22T07:44:53.085Z,1009.4
2022-08-22T07:46:53.092Z,1009.6
2022-08-22T07:49:08.465Z,1009.5
2022-08-22T07:50:53.099Z,1009.5
2022-08-22T07:52:53.120Z,1009.5
2022-08-22T07:54:53.122Z,1009.5
2022-08-22T07:56:53.126Z,1009.4
2022-08-22T07:58:53.134Z,1009.4
2022-08-22T08:00:53.145Z,1009.5
2022-08-22T08:02:53.160Z,1009.4
2022-08-22T08:04:53.162Z,1009.4
2022-08-22T08:06:53.165Z,1009.5
2022-08-22T08:08:53.174Z,1009.4
2022-08-22T08:10:53.179Z,1009.4
2022-08-22T08:12:56.161Z,1009.4
2022-08-22T08:14:53.199Z,1009.4
2022-08-22T08:16:53.201Z,1009.4
2022-08-22T08:18:53.210Z,1009.4
2022-08-22T08:20:53.215Z,1009.5
2022-08-22T08:22:53.223Z,1009.5
2022-08-22T08:24:53.227Z,1009.5
2022-08-22T08:26:53.239Z,1009.5
2022-08-22T08:28:53.252Z,1009.5
2022-08-22T08:30:53.257Z,1009.5
2022-08-22T08:32:53.267Z,1009.5
2022-08-22T08:34:53.273Z,1009.4
2022-08-22T08:36:53.286Z,1009.4
2022-08-22T08:38:53.280Z,1009.4
2022-08-22T08:40:53.293Z,1009.3
2022-08-22T08:42:53.299Z,1009.3
2022-08-22T08:44:53.305Z,1009.3
2022-08-22T08:46:55.748Z,1009.3
2022-08-22T08:48:53.323Z,1009.3
2022-08-22T08:50:53.331Z,1009.3
2022-08-22T08:52:53.341Z,1009.3
2022-08-22T08:54:53.345Z,1009.3
2022-08-22T08:56:54.221Z,1009.3
2022-08-22T08:58:53.363Z,1009.3
2022-08-22T09:00:53.403Z,1009.2
2022-08-22T09:02:53.380Z,1009.2
2022-08-22T09:04:53.396Z,1009.2
2022-08-22T09:06:54.749Z,1009.3
2022-08-22T09:08:55.758Z,1009.2
2022-08-22T09:10:53.404Z,1009.2
2022-08-22T09:12:56.079Z,1009.2
2022-08-22T09:14:53.416Z,1009.1
2022-08-22T09:16:53.425Z,1009.2
2022-08-22T09:18:53.437Z,1009.1
2022-08-22T09:20:53.444Z,1009.1
2022-08-22T09:22:53.445Z,1009.2
2022-08-22T09:24:53.449Z,1009.2
2022-08-22T09:26:53.457Z,1009.2
2022-08-22T09:28:53.459Z,1009.2
2022-08-22T09:32:53.474Z,1009.2
2022-08-22T09:34:53.474Z,1009.2
2022-08-22T09:36:53.485Z,1009.1
2022-08-22T09:38:53.485Z,1009.2
2022-08-22T09:40:15.919Z,1009.1
2022-08-22T09:40:53.489Z,1009.1
2022-08-22T09:42:53.497Z,1009.1
2022-08-22T09:44:53.509Z,1009.1
2022-08-22T09:46:53.514Z,1009.1
2022-08-22T09:48:53.513Z,1009
2022-08-22T09:50:58.895Z,1009.1
2022-08-22T09:52:53.595Z,1009.1
2022-08-22T09:54:53.530Z,1009.1
2022-08-22T09:56:53.600Z,1009
2022-08-22T09:58:53.543Z,1009.1
2022-08-22T10:00:54.651Z,1009.1
2022-08-22T10:02:53.559Z,1009.1
2022-08-22T10:04:53.560Z,1009
2022-08-22T10:06:53.721Z,1009
2022-08-22T10:08:53.569Z,1009
2022-08-22T10:10:53.577Z,1009
2022-08-22T10:12:53.580Z,1009
2022-08-22T10:14:53.584Z,1009
2022-08-22T10:16:53.590Z,1008.9
2022-08-22T10:18:54.694Z,1008.9
2022-08-22T10:20:53.594Z,1008.9
2022-08-22T10:22:53.604Z,1008.9
2022-08-22T10:24:53.605Z,1008.9
2022-08-22T10:26:53.603Z,1008.9
2022-08-22T10:28:53.605Z,1008.9
2022-08-22T10:30:53.606Z,1008.9
2022-08-22T10:32:53.681Z,1008.8
2022-08-22T10:34:53.607Z,1008.8
2022-08-22T10:36:53.614Z,1008.8
2022-08-22T10:38:53.621Z,1008.7
2022-08-22T10:40:53.620Z,1008.8
2022-08-22T10:42:53.828Z,1008.7
2022-08-22T10:44:53.623Z,1008.7
2022-08-22T10:46:53.624Z,1008.7
2022-08-22T10:48:53.627Z,1008.8
2022-08-22T10:50:53.628Z,1008.7
2022-08-22T10:52:53.683Z,1008.7
2022-08-22T10:54:53.633Z,1008.6
2022-08-22T10:56:53.629Z,1008.7
2022-08-22T10:58:53.636Z,1008.7
2022-08-22T11:00:53.669Z,1008.6
2022-08-22T11:02:53.636Z,1008.6
2022-08-22T11:04:53.640Z,1008.6
2022-08-22T11:06:53.641Z,1008.6
2022-08-22T11:08:53.635Z,1008.6
2022-08-22T11:10:53.641Z,1008.6
2022-08-22T11:12:53.633Z,1008.6
2022-08-22T11:14:53.647Z,1008.6
2022-08-22T11:16:55.179Z,1008.6
2022-08-22T11:18:58.118Z,1008.5
2022-08-22T11:20:53.642Z,1008.6
2022-08-22T11:22:55.521Z,1008.6
2022-08-22T11:24:55.285Z,1008.6
2022-08-22T11:26:53.649Z,1008.6
2022-08-22T11:28:53.653Z,1008.5
2022-08-22T11:30:53.663Z,1008.4
2022-08-22T11:32:57.448Z,1008.5
2022-08-22T11:34:53.691Z,1008.5
2022-08-22T11:36:53.706Z,1008.5
2022-08-22T11:38:53.720Z,1008.5
2022-08-22T11:40:53.728Z,1008.5
2022-08-22T11:42:53.744Z,1008.5
2022-08-22T11:44:53.752Z,1008.5
2022-08-22T11:46:53.766Z,1008.4
2022-08-22T11:48:53.782Z,1008.5
2022-08-22T11:50:53.787Z,1008.4
2022-08-22T11:52:53.851Z,1008.5
2022-08-22T11:54:53.809Z,1008.4
2022-08-22T11:56:53.826Z,1008.5
2022-08-22T11:58:53.831Z,1008.4
2022-08-22T12:00:53.846Z,1008.4
2022-08-22T12:02:53.890Z,1008.4
2022-08-22T12:04:53.873Z,1008.4
2022-08-22T12:06:54.496Z,1008.4
2022-08-22T12:08:53.866Z,1008.4
2022-08-22T12:10:53.879Z,1008.4
2022-08-22T12:12:54.014Z,1008.4
2022-08-22T12:14:54.594Z,1008.4
2022-08-22T12:16:53.919Z,1008.3
2022-08-22T12:18:53.924Z,1008.3
2022-08-22T12:20:53.940Z,1008.3
2022-08-22T12:22:54.002Z,1008.3
2022-08-22T12:24:53.971Z,1008.3
2022-08-22T12:26:53.974Z,1008.3
2022-08-22T12:28:53.988Z,1008.3
2022-08-22T12:30:54.676Z,1008.2
2022-08-22T12:32:54.110Z,1008.3
2022-08-22T12:34:54.026Z,1008.2
2022-08-22T12:36:54.048Z,1008.2
2022-08-22T12:38:54.054Z,1008.2
2022-08-22T12:40:54.063Z,1008.2
2022-08-22T12:42:54.077Z,1008.1
2022-08-22T12:44:54.092Z,1008.1
2022-08-22T12:46:54.105Z,1008.1
2022-08-22T12:48:54.119Z,1008.2
2022-08-22T12:50:54.141Z,1008.2
2022-08-22T12:52:54.129Z,1008.1
2022-08-22T12:54:54.121Z,1008.1
2022-08-22T12:56:54.141Z,1008
2022-08-22T12:58:54.146Z,1008.1
2022-08-22T13:00:54.168Z,1008
2022-08-22T13:02:54.172Z,1008.1
2022-08-22T13:04:54.191Z,1008
2022-08-22T13:06:54.207Z,1008
2022-08-22T13:08:54.224Z,1008
2022-08-22T13:10:54.236Z,1008
2022-08-22T13:12:54.258Z,1008
2022-08-22T13:14:54.280Z,1007.9
2022-08-22T13:16:54.280Z,1007.9
2022-08-22T13:18:54.296Z,1007.9
2022-08-22T13:20:54.313Z,1008
2022-08-22T13:22:54.464Z,1007.9
2022-08-22T13:24:54.343Z,1007.9
2022-08-22T13:26:54.355Z,1008
2022-08-22T13:29:09.189Z,1007.9
2022-08-22T13:30:54.388Z,1008
2022-08-22T13:32:54.404Z,1008
2022-08-22T13:34:54.437Z,1008
2022-08-22T13:36:54.443Z,1007.9
2022-08-22T13:38:54.451Z,1007.9
2022-08-22T13:40:54.467Z,1007.9
2022-08-22T13:42:54.482Z,1007.9
2022-08-22T13:44:54.485Z,1007.9
2022-08-22T13:47:13.464Z,1007.9
2022-08-22T13:48:57.819Z,1007.9
2022-08-22T13:50:54.495Z,1007.9
2022-08-22T13:52:55.315Z,1008
2022-08-22T13:54:54.522Z,1007.9
2022-08-22T13:56:54.538Z,1008
2022-08-22T13:58:54.554Z,1007.9
2022-08-22T14:00:56.655Z,1007.9
2022-08-22T14:02:54.589Z,1007.9
2022-08-22T14:04:54.619Z,1007.9
2022-08-22T14:06:54.625Z,1007.9
2022-08-22T14:08:54.638Z,1007.9
2022-08-22T14:10:55.314Z,1007.9
2022-08-22T14:12:54.657Z,1007.9
2022-08-22T14:14:54.673Z,1007.8
2022-08-22T14:16:54.673Z,1007.9
2022-08-22T14:18:54.696Z,1007.9
2022-08-22T14:20:54.693Z,1007.8
2022-08-22T14:22:58.130Z,1007.8
2022-08-22T14:24:55.502Z,1007.8
2022-08-22T14:26:54.723Z,1007.8
2022-08-22T14:28:54.741Z,1007.8
2022-08-22T14:30:58.276Z,1007.8
2022-08-22T14:32:54.761Z,1007.8
2022-08-22T14:34:54.777Z,1007.8
2022-08-22T14:36:54.787Z,1007.8
2022-08-22T14:38:54.786Z,1007.7
2022-08-22T14:40:54.786Z,1007.7
2022-08-22T14:42:54.803Z,1007.8
2022-08-22T14:44:54.809Z,1007.7
2022-08-22T14:46:54.814Z,1007.8
2022-08-22T14:48:54.829Z,1007.6
2022-08-22T14:50:54.831Z,1007.7
2022-08-22T14:52:54.848Z,1007.7
2022-08-22T14:54:54.857Z,1007.8
2022-08-22T14:56:54.875Z,1007.8
2022-08-22T14:58:54.877Z,1007.7
2022-08-22T15:00:54.899Z,1007.7
2022-08-22T15:02:54.906Z,1007.7
2022-08-22T15:04:54.920Z,1007.7
2022-08-22T15:06:54.932Z,1007.7
2022-08-22T15:08:54.942Z,1007.7
2022-08-22T15:10:54.943Z,1007.7
2022-08-22T15:12:54.977Z,1007.7
2022-08-22T15:14:54.980Z,1007.7
2022-08-22T15:16:54.992Z,1007.7
2022-08-22T15:18:54.989Z,1007.7
2022-08-22T15:20:55.015Z,1007.7
2022-08-22T15:22:55.021Z,1007.6
2022-08-22T15:24:55.035Z,1007.6
2022-08-22T15:26:55.371Z,1007.6
2022-08-22T15:28:55.059Z,1007.6
2022-08-22T15:30:55.051Z,1007.6
2022-08-22T15:32:55.053Z,1007.6
2022-08-22T15:34:55.056Z,1007.6
2022-08-22T15:36:55.068Z,1007.5
2022-08-22T15:38:55.076Z,1007.6
2022-08-22T15:40:55.090Z,1007.5
2022-08-22T15:42:55.103Z,1007.5
2022-08-22T15:44:55.115Z,1007.5
2022-08-22T15:46:55.130Z,1007.4
2022-08-22T15:48:55.139Z,1007.5
2022-08-22T15:50:55.157Z,1007.5
2022-08-22T15:52:57.052Z,1007.5
2022-08-22T15:54:55.189Z,1007.5
2022-08-22T15:56:55.177Z,1007.5
2022-08-22T15:58:55.193Z,1007.5
2022-08-22T16:00:55.206Z,1007.5
2022-08-22T16:02:55.216Z,1007.5
2022-08-22T16:04:55.223Z,1007.4
2022-08-22T16:06:55.236Z,1007.4
2022-08-22T16:08:55.231Z,1007.4
2022-08-22T16:10:55.251Z,1007.4
2022-08-22T16:12:55.294Z,1007.4
2022-08-22T16:14:55.262Z,1007.4
2022-08-22T16:16:55.272Z,1007.4
2022-08-22T16:18:55.281Z,1007.4
2022-08-22T16:20:55.293Z,1007.4
2022-08-22T16:22:55.298Z,1007.5
2022-08-22T16:24:55.303Z,1007.4
2022-08-22T16:26:55.299Z,1007.4
2022-08-22T16:28:58.068Z,1007.4
2022-08-22T16:30:55.318Z,1007.4
2022-08-22T16:32:55.329Z,1007.3
2022-08-22T16:34:55.334Z,1007.4
2022-08-22T16:36:55.360Z,1007.2
2022-08-22T16:38:55.360Z,1007.4
2022-08-22T16:40:55.378Z,1007.4
2022-08-22T16:42:55.389Z,1007.4
2022-08-22T16:44:55.405Z,1007.4
2022-08-22T16:46:55.420Z,1007.4
2022-08-22T16:48:55.432Z,1007.4
2022-08-22T16:50:55.445Z,1007.4
2022-08-22T16:52:55.457Z,1007.4
2022-08-22T16:54:55.473Z,1007.4
2022-08-22T16:56:55.473Z,1007.5
2022-08-22T16:59:00.956Z,1007.5
2022-08-22T17:00:57.804Z,1007.5
2022-08-22T17:02:55.499Z,1007.5
2022-08-22T17:04:55.499Z,1007.5
2022-08-22T17:06:55.508Z,1007.5
2022-08-22T17:08:55.522Z,1007.5
2022-08-22T17:10:55.537Z,1007.5
2022-08-22T17:12:55.544Z,1007.5
2022-08-22T17:14:55.554Z,1007.5
2022-08-22T17:16:55.559Z,1007.5
2022-08-22T17:18:55.551Z,1007.5
2022-08-22T17:20:55.568Z,1007.5
2022-08-22T17:22:55.583Z,1007.5
2022-08-22T17:24:55.593Z,1007.5
2022-08-22T17:26:55.610Z,1007.6
2022-08-22T17:28:55.620Z,1007.6
2022-08-22T17:30:55.632Z,1007.6
2022-08-22T17:32:59.146Z,1007.6
2022-08-22T17:34:55.666Z,1007.6
2022-08-22T17:36:55.679Z,1007.7
2022-08-22T17:38:55.693Z,1007.7
2022-08-22T17:40:55.704Z,1007.5
2022-08-22T17:42:55.719Z,1007.6
2022-08-22T17:44:55.735Z,1007.7
2022-08-22T17:46:55.751Z,1007.8
2022-08-22T17:48:55.769Z,1007.7
2022-08-22T17:50:55.787Z,1007.7
2022-08-22T17:52:55.789Z,1007.7
2022-08-22T17:54:55.808Z,1007.7
2022-08-22T17:56:56.426Z,1007.8
2022-08-22T17:58:55.831Z,1007.8
2022-08-22T18:00:55.867Z,1007.8
2022-08-22T18:02:55.854Z,1007.9
2022-08-22T18:04:55.845Z,1007.8
2022-08-22T18:06:56.391Z,1007.9
2022-08-22T18:09:20.974Z,1008
2022-08-22T18:10:55.856Z,1008
2022-08-22T18:12:55.896Z,1007.9
2022-08-22T18:14:55.875Z,1007.9
2022-08-22T18:16:55.895Z,1008
2022-08-22T18:18:55.921Z,1008
2022-08-22T18:20:55.934Z,1008
2022-08-22T18:22:56.013Z,1008.1
2022-08-22T18:24:55.959Z,1008.1
2022-08-22T18:26:55.979Z,1008
2022-08-22T18:28:55.989Z,1008.1
2022-08-22T18:30:56.025Z,1008.1
2022-08-22T18:32:56.135Z,1008
2022-08-22T18:34:56.035Z,1008.1
2022-08-22T18:36:56.047Z,1008.2
2022-08-22T18:38:56.064Z,1008.2
2022-08-22T18:40:56.083Z,1008.2
2022-08-22T18:42:56.216Z,1008.2
2022-08-22T18:44:56.119Z,1008.3
2022-08-22T18:46:56.128Z,1008.3
2022-08-22T18:49:14.425Z,1008.3
2022-08-22T18:50:56.150Z,1008.3
2022-08-22T18:52:57.856Z,1008.3
2022-08-22T18:54:56.273Z,1008.4
2022-08-22T18:56:56.173Z,1008.3
2022-08-22T18:59:05.776Z,1008.4
2022-08-22T19:00:56.201Z,1008.4
2022-08-22T19:02:56.306Z,1008.4
2022-08-22T19:04:56.209Z,1008.4
2022-08-22T19:06:56.225Z,1008.4
2022-08-22T19:08:56.240Z,1008.4
2022-08-22T19:10:56.258Z,1008.4
2022-08-22T19:12:56.311Z,1008.4
2022-08-22T19:14:56.290Z,1008.4
2022-08-22T19:16:56.311Z,1008.4
2022-08-22T19:18:56.326Z,1008.5
2022-08-22T19:20:56.358Z,1008.5
2022-08-22T19:22:56.426Z,1008.5
2022-08-22T19:24:56.386Z,1008.5
2022-08-22T19:26:56.406Z,1008.5
2022-08-22T19:28:56.432Z,1008.5
2022-08-22T19:30:56.447Z,1008.5
2022-08-22T19:32:56.518Z,1008.6
2022-08-22T19:34:59.201Z,1008.6
2022-08-22T19:36:56.505Z,1008.7
2022-08-22T19:38:56.523Z,1008.7
2022-08-22T19:40:57.038Z,1008.7
2022-08-22T19:42:56.634Z,1008.7
2022-08-22T19:44:56.564Z,1008.7
2022-08-22T19:46:56.576Z,1008.7
2022-08-22T19:48:56.585Z,1008.6
2022-08-22T19:50:56.589Z,1008.6
2022-08-22T19:52:56.661Z,1008.8
2022-08-22T19:54:56.610Z,1008.7
2022-08-22T19:56:56.634Z,1008.7
2022-08-22T19:58:56.655Z,1008.7
2022-08-22T20:00:56.748Z,1008.8
2022-08-22T20:02:56.756Z,1008.9
2022-08-22T20:04:56.712Z,1008.8
2022-08-22T20:06:56.731Z,1008.9
2022-08-22T20:08:56.754Z,1008.9
2022-08-22T20:10:56.808Z,1008.9
2022-08-22T20:12:56.823Z,1008.9
2022-08-22T20:14:56.812Z,1008.9
2022-08-22T20:16:56.844Z,1008.9
2022-08-22T20:19:06.302Z,1008.9
2022-08-22T20:20:56.899Z,1008.9
2022-08-22T20:22:56.924Z,1008.9
2022-08-22T20:24:56.929Z,1008.9
2022-08-22T20:27:13.117Z,1008.9
2022-08-22T20:28:56.972Z,1009
2022-08-22T20:30:56.996Z,1009
2022-08-22T20:32:57.007Z,1008.9
2022-08-22T20:34:57.042Z,1008.9
2022-08-22T20:37:16.015Z,1008.9
2022-08-22T20:38:57.039Z,1009
2022-08-22T20:40:57.790Z,1009
2022-08-22T20:42:57.047Z,1009
2022-08-22T20:44:57.051Z,1009
2022-08-22T20:46:57.064Z,1009
2022-08-22T20:48:57.081Z,1009
2022-08-22T20:50:57.097Z,1009
2022-08-22T20:52:57.109Z,1009.1
2022-08-22T20:54:57.123Z,1009.1
2022-08-22T20:56:57.140Z,1009
2022-08-22T20:59:00.969Z,1009.1
2022-08-22T21:00:57.225Z,1009.1
2022-08-22T21:02:57.192Z,1009.1
2022-08-22T21:04:57.207Z,1009
2022-08-22T21:06:57.225Z,1009.1
2022-08-22T21:08:57.237Z,1009.1
2022-08-22T21:10:57.256Z,1009.1
2022-08-22T21:12:57.270Z,1009.1
2022-08-22T21:14:57.283Z,1009.1
2022-08-22T21:16:57.297Z,1009.1
2022-08-22T21:18:57.315Z,1009.1
2022-08-22T21:20:57.336Z,1009.1
2022-08-22T21:22:57.347Z,1009.1
2022-08-22T21:24:57.363Z,1009.1
2022-08-22T21:26:57.365Z,1009.2
2022-08-22T21:28:57.379Z,1009.2
2022-08-22T21:30:57.379Z,1009.2
2022-08-22T21:32:57.380Z,1009.2
2022-08-22T21:34:57.383Z,1009.2
2022-08-22T21:36:57.391Z,1009.1
2022-08-22T21:38:57.401Z,1009.2
2022-08-22T21:40:57.414Z,1009.2
2022-08-22T21:42:57.445Z,1009.3
2022-08-22T21:44:57.448Z,1009.3
2022-08-22T21:46:57.466Z,1009.3
2022-08-22T21:48:57.483Z,1009.3
2022-08-22T21:50:57.496Z,1009.4
2022-08-22T21:52:57.513Z,1009.4
2022-08-22T21:54:57.527Z,1009.4
2022-08-22T21:56:57.552Z,1009.4
2022-08-22T21:58:57.571Z,1009.3
2022-08-22T22:00:57.726Z,1009.3
2022-08-22T22:02:57.598Z,1009.3
2022-08-22T22:04:57.619Z,1009.3
2022-08-22T22:06:57.634Z,1009.3
2022-08-22T22:08:57.643Z,1009.3
2022-08-22T22:10:57.670Z,1009.4
2022-08-22T22:12:57.688Z,1009.4
2022-08-22T22:14:57.701Z,1009.4
2022-08-22T22:16:57.728Z,1009.4
2022-08-22T22:18:57.739Z,1009.4
2022-08-22T22:20:57.759Z,1009.4
2022-08-22T22:22:57.773Z,1009.5
2022-08-22T22:24:57.780Z,1009.4
2022-08-22T22:26:57.780Z,1009.4
2022-08-22T22:28:57.782Z,1009.4
2022-08-22T22:30:57.797Z,1009.3
2022-08-22T22:32:57.807Z,1009.4
2022-08-22T22:34:57.816Z,1009.4
2022-08-22T22:36:57.841Z,1009.4
2022-08-22T22:38:57.852Z,1009.4
2022-08-22T22:40:57.862Z,1009.4
2022-08-22T22:42:57.885Z,1009.4
2022-08-22T22:44:57.899Z,1009.4
2022-08-22T22:46:57.920Z,1009.4
2022-08-22T22:48:57.931Z,1009.4
2022-08-22T22:50:57.950Z,1009.4
2022-08-22T22:52:57.965Z,1009.4
2022-08-22T22:54:57.982Z,1009.4
2022-08-22T22:56:58.398Z,1009.4
2022-08-22T22:58:59.174Z,1009.4
2022-08-22T23:00:58.046Z,1009.4
2022-08-22T23:02:58.040Z,1009.4
2022-08-22T23:04:58.053Z,1009.4
2022-08-22T23:06:58.074Z,1009.4
2022-08-22T23:08:58.093Z,1009.4
2022-08-22T23:10:58.115Z,1009.3
2022-08-22T23:12:58.126Z,1009.4
2022-08-22T23:14:58.142Z,1009.5
2022-08-22T23:16:58.149Z,1009.5
2022-08-22T23:18:58.159Z,1009.5
2022-08-22T23:20:58.163Z,1009.4
2022-08-22T23:22:58.176Z,1009.4
2022-08-22T23:24:58.175Z,1009.5
2022-08-22T23:26:58.196Z,1009.4
2022-08-22T23:28:58.211Z,1009.4
2022-08-22T23:30:58.221Z,1009.4
2022-08-22T23:32:58.217Z,1009.4
2022-08-22T23:34:58.220Z,1009.4
2022-08-22T23:36:58.216Z,1009.4
2022-08-22T23:38:58.217Z,1009.4
2022-08-22T23:40:58.221Z,1009.4
2022-08-22T23:42:58.219Z,1009.4
2022-08-22T23:44:58.230Z,1009.4
2022-08-22T23:46:58.232Z,1009.5
2022-08-22T23:48:58.225Z,1009.4
2022-08-22T23:50:58.226Z,1009.5
2022-08-22T23:52:58.237Z,1009.5
2022-08-22T23:54:58.241Z,1009.6
2022-08-22T23:56:58.240Z,1009.6
2022-08-22T23:58:58.241Z,1009.6
