createdAt,value
2023-01-13T00:00:51.042Z,3.45
2023-01-13T00:03:17.877Z,3.45
2023-01-13T00:05:44.697Z,3.40
2023-01-13T00:08:11.497Z,2.03
2023-01-13T00:10:38.495Z,0.98
2023-01-13T00:13:05.711Z,1.50
2023-01-13T00:15:33.555Z,1.60
2023-01-13T00:18:00.353Z,1.98
2023-01-13T00:20:27.118Z,3.67
2023-01-13T00:22:54.012Z,2.90
2023-01-13T00:25:20.771Z,5.38
2023-01-13T00:27:47.570Z,4.38
2023-01-13T00:30:14.581Z,5.65
2023-01-13T00:32:41.453Z,4.15
2023-01-13T00:35:08.894Z,2.03
2023-01-13T00:37:37.843Z,5.70
2023-01-13T00:40:05.561Z,2.10
2023-01-13T00:42:51.066Z,2.45
2023-01-13T00:45:17.890Z,5.60
2023-01-13T00:47:44.652Z,5.05
2023-01-13T00:50:11.467Z,3.17
2023-01-13T00:52:39.203Z,3.22
2023-01-13T00:55:07.686Z,3.42
2023-01-13T00:57:34.531Z,4.15
2023-01-13T01:00:01.344Z,2.47
2023-01-13T01:02:28.202Z,3.30
2023-01-13T01:04:55.096Z,3.90
2023-01-13T01:07:21.854Z,6.35
2023-01-13T01:09:49.884Z,3.55
2023-01-13T01:12:16.659Z,4.82
2023-01-13T01:14:43.512Z,4.20
2023-01-13T01:17:10.263Z,4.15
2023-01-13T01:19:38.797Z,3.05
2023-01-13T01:22:05.604Z,4.18
2023-01-13T01:24:32.398Z,8.52
2023-01-13T01:26:59.239Z,5.32
2023-01-13T01:29:26.054Z,5.35
2023-01-13T01:31:53.064Z,6.07
2023-01-13T01:34:20.679Z,4.07
2023-01-13T01:36:47.446Z,4.22
2023-01-13T01:39:14.246Z,3.10
2023-01-13T01:42:00.980Z,3.75
2023-01-13T01:44:42.687Z,6.68
2023-01-13T01:47:14.474Z,2.92
2023-01-13T01:49:42.903Z,4.57
2023-01-13T01:52:16.407Z,5.47
2023-01-13T01:55:10.951Z,4.15
2023-01-13T01:58:10.370Z,6.00
2023-01-13T02:00:37.337Z,5.57
2023-01-13T02:03:04.960Z,4.88
2023-01-13T02:05:31.778Z,5.18
2023-01-13T02:08:00.195Z,5.57
2023-01-13T02:10:28.938Z,3.42
2023-01-13T02:12:58.944Z,3.47
2023-01-13T02:15:54.749Z,7.00
2023-01-13T02:18:57.149Z,5.38
2023-01-13T02:21:28.583Z,6.32
2023-01-13T02:24:34.315Z,5.75
2023-01-13T02:27:07.231Z,5.93
2023-01-13T02:30:19.560Z,5.70
2023-01-13T02:33:09.264Z,4.90
2023-01-13T02:35:39.150Z,5.80
2023-01-13T02:38:07.391Z,7.30
2023-01-13T02:40:46.157Z,5.50
2023-01-13T02:43:54.955Z,7.05
2023-01-13T02:46:27.816Z,8.38
2023-01-13T02:48:57.175Z,6.00
2023-01-13T02:54:02.731Z,5.22
2023-01-13T02:56:34.431Z,7.20
2023-01-13T02:59:02.187Z,4.95
2023-01-13T03:01:29.027Z,8.00
2023-01-13T03:03:55.793Z,6.82
2023-01-13T03:06:49.787Z,7.32
2023-01-13T03:09:18.471Z,5.75
2023-01-13T03:12:19.220Z,7.75
2023-01-13T03:14:56.674Z,5.25
2023-01-13T03:17:50.027Z,5.10
2023-01-13T03:20:27.841Z,5.03
2023-01-13T03:23:03.468Z,5.63
2023-01-13T03:25:35.916Z,6.45
2023-01-13T03:28:10.982Z,6.85
2023-01-13T03:30:50.443Z,7.25
2023-01-13T03:33:20.166Z,6.03
2023-01-13T03:35:51.784Z,8.80
2023-01-13T03:38:19.045Z,7.00
2023-01-13T03:40:54.854Z,5.53
2023-01-13T03:43:48.628Z,6.00
2023-01-13T03:46:23.018Z,6.97
2023-01-13T03:48:53.405Z,8.98
2023-01-13T03:51:22.703Z,9.10
2023-01-13T03:56:47.829Z,7.32
2023-01-13T03:59:22.053Z,5.80
2023-01-13T04:02:07.376Z,10.43
2023-01-13T04:04:58.015Z,7.82
2023-01-13T04:07:37.622Z,7.57
2023-01-13T04:10:07.866Z,6.72
2023-01-13T04:13:03.985Z,7.13
2023-01-13T04:15:34.134Z,8.35
2023-01-13T04:18:08.438Z,8.07
2023-01-13T04:20:35.398Z,8.77
2023-01-13T04:23:02.381Z,7.40
2023-01-13T04:25:29.957Z,8.15
2023-01-13T04:27:56.638Z,9.60
2023-01-13T04:30:23.458Z,6.97
2023-01-13T04:32:50.180Z,5.43
2023-01-13T04:35:16.942Z,7.95
2023-01-13T04:37:43.632Z,8.00
2023-01-13T04:40:11.580Z,9.10
2023-01-13T04:42:38.274Z,6.88
2023-01-13T04:45:05.414Z,5.88
2023-01-13T04:47:32.151Z,8.65
2023-01-13T04:49:58.859Z,12.30
2023-01-13T04:52:25.548Z,6.75
2023-01-13T04:54:52.310Z,4.88
2023-01-13T04:57:19.003Z,6.00
2023-01-13T04:59:45.737Z,6.07
2023-01-13T05:02:19.675Z,7.10
2023-01-13T05:04:47.520Z,5.90
2023-01-13T05:07:15.558Z,6.93
2023-01-13T05:09:42.350Z,6.90
2023-01-13T05:12:28.350Z,7.07
2023-01-13T05:15:13.647Z,5.90
2023-01-13T05:17:41.652Z,4.80
2023-01-13T05:20:09.147Z,6.85
2023-01-13T05:22:54.573Z,5.35
2023-01-13T05:25:21.616Z,7.20
2023-01-13T05:27:53.497Z,8.32
2023-01-13T05:30:22.892Z,5.63
2023-01-13T05:32:49.615Z,7.88
2023-01-13T05:35:16.760Z,4.43
2023-01-13T05:37:44.325Z,5.22
2023-01-13T05:40:47.533Z,4.72
2023-01-13T05:43:25.699Z,10.00
2023-01-13T05:45:53.666Z,4.75
2023-01-13T05:48:22.384Z,5.18
2023-01-13T05:50:52.564Z,5.97
2023-01-13T05:53:19.864Z,6.93
2023-01-13T05:55:46.590Z,5.35
2023-01-13T05:58:15.387Z,5.68
2023-01-13T06:00:42.433Z,5.68
2023-01-13T06:03:09.866Z,5.88
2023-01-13T06:05:37.144Z,6.55
2023-01-13T06:08:06.725Z,5.55
2023-01-13T06:10:34.492Z,5.28
2023-01-13T06:13:01.676Z,6.18
2023-01-13T06:15:28.427Z,6.03
2023-01-13T06:17:57.092Z,6.07
2023-01-13T06:20:24.499Z,4.43
2023-01-13T06:22:52.783Z,4.93
2023-01-13T06:25:44.740Z,7.45
2023-01-13T06:28:11.520Z,4.70
2023-01-13T06:30:48.201Z,4.57
2023-01-13T06:33:16.641Z,6.00
2023-01-13T06:35:45.807Z,7.10
2023-01-13T06:38:16.171Z,4.40
2023-01-13T06:40:42.972Z,6.30
2023-01-13T06:43:16.918Z,4.93
2023-01-13T06:45:53.444Z,5.80
2023-01-13T06:48:27.439Z,5.78
2023-01-13T06:50:54.306Z,4.80
2023-01-13T06:53:21.011Z,6.43
2023-01-13T06:55:47.741Z,4.82
2023-01-13T06:58:14.444Z,5.43
2023-01-13T07:00:41.551Z,5.20
2023-01-13T07:03:12.286Z,5.88
2023-01-13T07:05:40.271Z,4.03
2023-01-13T07:08:08.151Z,3.95
2023-01-13T07:10:36.320Z,3.97
2023-01-13T07:13:23.142Z,5.93
2023-01-13T07:15:58.850Z,4.40
2023-01-13T07:18:27.480Z,6.75
2023-01-13T07:20:55.820Z,6.30
2023-01-13T07:23:23.721Z,5.40
2023-01-13T07:25:50.695Z,5.78
2023-01-13T07:28:17.780Z,6.32
2023-01-13T07:30:44.613Z,6.47
2023-01-13T07:33:11.416Z,5.53
2023-01-13T07:35:38.210Z,6.85
2023-01-13T07:38:05.030Z,6.15
2023-01-13T07:40:31.846Z,6.18
2023-01-13T07:43:17.431Z,5.38
2023-01-13T07:45:44.291Z,5.63
2023-01-13T07:48:11.071Z,8.50
2023-01-13T07:50:37.857Z,6.40
2023-01-13T07:53:04.722Z,5.07
2023-01-13T07:55:31.480Z,5.63
2023-01-13T07:57:58.204Z,5.78
2023-01-13T08:00:24.923Z,6.55
2023-01-13T08:02:51.701Z,6.30
2023-01-13T08:05:19.301Z,7.43
2023-01-13T08:07:45.993Z,7.22
2023-01-13T08:10:12.723Z,6.38
2023-01-13T08:12:58.389Z,5.15
2023-01-13T08:15:25.122Z,5.47
2023-01-13T08:17:51.829Z,6.05
2023-01-13T08:20:19.165Z,9.95
2023-01-13T08:22:45.917Z,13.63
2023-01-13T08:25:13.825Z,22.13
2023-01-13T08:27:40.668Z,18.33
2023-01-13T08:30:08.035Z,16.95
2023-01-13T08:32:34.758Z,15.02
2023-01-13T08:35:02.365Z,13.48
2023-01-13T08:37:29.079Z,13.60
2023-01-13T08:39:55.805Z,14.13
2023-01-13T08:42:22.509Z,17.05
2023-01-13T08:44:49.271Z,14.15
2023-01-13T08:47:15.958Z,15.75
2023-01-13T08:49:43.562Z,14.63
2023-01-13T08:52:10.322Z,16.30
2023-01-13T08:54:40.311Z,15.82
2023-01-13T08:57:07.604Z,17.73
2023-01-13T08:59:34.847Z,14.07
2023-01-13T09:02:01.607Z,11.05
2023-01-13T09:04:29.271Z,17.00
2023-01-13T09:06:56.675Z,16.25
2023-01-13T09:09:25.355Z,10.45
2023-01-13T09:12:11.066Z,12.25
2023-01-13T09:14:38.724Z,15.35
2023-01-13T09:17:05.724Z,12.10
2023-01-13T09:19:32.451Z,14.23
2023-01-13T09:21:59.218Z,13.60
2023-01-13T09:24:26.443Z,10.73
2023-01-13T09:26:54.137Z,14.57
2023-01-13T09:29:20.868Z,13.88
2023-01-13T09:31:47.717Z,9.68
2023-01-13T09:34:36.355Z,10.65
2023-01-13T09:37:04.914Z,8.98
2023-01-13T09:39:33.049Z,10.73
2023-01-13T09:42:29.043Z,12.57
2023-01-13T09:45:07.236Z,9.60
2023-01-13T09:47:39.022Z,10.57
2023-01-13T09:50:21.644Z,12.90
2023-01-13T09:52:49.351Z,13.57
2023-01-13T09:55:25.681Z,10.75
2023-01-13T09:57:52.965Z,13.40
2023-01-13T10:00:23.809Z,13.60
2023-01-13T10:03:09.290Z,12.73
2023-01-13T10:05:38.415Z,14.93
2023-01-13T10:08:12.711Z,12.48
2023-01-13T10:10:55.268Z,11.48
2023-01-13T10:13:27.766Z,10.73
2023-01-13T10:16:12.317Z,10.02
2023-01-13T10:19:11.294Z,7.80
2023-01-13T10:22:01.380Z,10.68
2023-01-13T10:24:59.258Z,9.80
2023-01-13T10:27:37.040Z,8.25
2023-01-13T10:30:24.363Z,7.95
2023-01-13T10:33:02.187Z,10.23
2023-01-13T10:35:50.958Z,8.32
2023-01-13T10:38:28.514Z,10.55
2023-01-13T10:41:00.651Z,11.15
2023-01-13T10:43:28.783Z,7.75
2023-01-13T10:46:05.886Z,9.27
2023-01-13T10:48:41.254Z,8.52
2023-01-13T10:51:19.822Z,7.63
2023-01-13T10:53:54.346Z,7.13
2023-01-13T10:56:23.637Z,9.23
2023-01-13T11:01:20.791Z,8.95
2023-01-13T11:03:48.210Z,8.52
2023-01-13T11:06:27.024Z,9.20
2023-01-13T11:08:58.027Z,10.65
2023-01-13T11:11:39.365Z,9.82
2023-01-13T11:14:33.726Z,12.27
2023-01-13T11:17:18.035Z,9.80
2023-01-13T11:19:51.155Z,11.27
2023-01-13T11:22:24.072Z,15.23
2023-01-13T11:25:01.377Z,10.05
2023-01-13T11:27:53.167Z,11.52
2023-01-13T11:30:37.082Z,10.80
2023-01-13T11:33:10.024Z,13.10
2023-01-13T11:35:46.182Z,8.52
2023-01-13T11:38:18.532Z,10.82
2023-01-13T11:40:49.420Z,7.85
2023-01-13T11:43:18.988Z,10.82
2023-01-13T11:45:48.851Z,9.25
2023-01-13T11:48:19.665Z,28.92
2023-01-13T11:51:08.146Z,14.00
2023-01-13T11:53:56.533Z,15.18
2023-01-13T11:56:34.340Z,10.50
2023-01-13T11:59:24.276Z,12.32
2023-01-13T12:01:57.598Z,11.98
2023-01-13T12:04:39.541Z,11.77
2023-01-13T12:07:43.745Z,13.63
2023-01-13T12:10:20.756Z,15.00
2023-01-13T12:12:56.065Z,11.15
2023-01-13T12:15:22.797Z,13.13
2023-01-13T12:17:55.938Z,8.68
2023-01-13T12:20:34.715Z,8.93
2023-01-13T12:23:04.692Z,14.23
2023-01-13T12:25:39.558Z,10.45
2023-01-13T12:28:20.543Z,10.20
2023-01-13T12:30:53.525Z,10.65
2023-01-13T12:33:24.737Z,11.20
2023-01-13T12:36:25.435Z,11.45
2023-01-13T12:39:14.273Z,7.78
2023-01-13T12:42:09.788Z,9.27
2023-01-13T12:44:36.617Z,17.83
2023-01-13T12:47:03.351Z,23.90
2023-01-13T12:49:32.595Z,13.23
2023-01-13T12:54:36.999Z,11.93
2023-01-13T12:57:25.163Z,9.05
2023-01-13T13:00:15.854Z,16.20
2023-01-13T13:03:12.179Z,10.70
2023-01-13T13:05:58.445Z,8.65
2023-01-13T13:08:43.289Z,9.18
2023-01-13T13:11:32.955Z,11.13
2023-01-13T13:14:01.396Z,12.38
2023-01-13T13:16:36.331Z,9.43
2023-01-13T13:19:29.463Z,10.15
2023-01-13T13:22:14.570Z,9.77
2023-01-13T13:24:43.114Z,11.43
2023-01-13T13:27:26.619Z,7.20
2023-01-13T13:29:56.509Z,7.88
2023-01-13T13:32:43.325Z,10.93
2023-01-13T13:35:36.058Z,9.80
2023-01-13T13:38:46.517Z,9.20
2023-01-13T13:41:38.560Z,7.57
2023-01-13T13:44:38.871Z,9.15
2023-01-13T13:47:06.585Z,8.13
2023-01-13T13:49:51.758Z,10.35
2023-01-13T13:52:21.376Z,9.18
2023-01-13T13:54:51.885Z,14.68
2023-01-13T13:57:29.780Z,10.73
2023-01-13T13:59:59.338Z,7.18
2023-01-13T14:02:31.588Z,11.18
2023-01-13T14:05:21.916Z,14.38
2023-01-13T14:07:52.673Z,10.23
2023-01-13T14:10:25.853Z,11.15
2023-01-13T14:12:53.095Z,7.40
2023-01-13T14:15:31.512Z,15.68
2023-01-13T14:18:00.638Z,7.63
2023-01-13T14:20:28.714Z,14.35
2023-01-13T14:23:02.742Z,12.52
2023-01-13T14:25:39.730Z,7.68
2023-01-13T14:28:27.945Z,9.98
2023-01-13T14:30:56.029Z,8.00
2023-01-13T14:33:43.241Z,9.32
2023-01-13T14:36:20.220Z,7.47
2023-01-13T14:39:11.381Z,7.50
2023-01-13T14:41:39.116Z,9.95
2023-01-13T14:44:35.000Z,9.38
2023-01-13T14:47:05.136Z,9.30
2023-01-13T14:49:41.417Z,7.97
2023-01-13T14:52:19.261Z,7.20
2023-01-13T14:54:49.002Z,8.07
2023-01-13T14:57:23.467Z,7.10
2023-01-13T14:59:58.103Z,9.68
2023-01-13T15:02:31.111Z,5.57
2023-01-13T15:05:16.605Z,7.78
2023-01-13T15:07:56.655Z,18.02
2023-01-13T15:10:26.993Z,9.57
2023-01-13T15:12:56.391Z,8.30
2023-01-13T15:15:30.183Z,9.35
2023-01-13T15:17:57.108Z,7.82
2023-01-13T15:20:24.604Z,8.95
2023-01-13T15:22:52.139Z,8.63
2023-01-13T15:25:20.090Z,7.07
2023-01-13T15:27:50.622Z,7.95
2023-01-13T15:30:20.582Z,6.50
2023-01-13T15:32:47.479Z,7.45
2023-01-13T15:35:15.374Z,9.23
2023-01-13T15:37:43.065Z,6.68
2023-01-13T15:40:18.804Z,6.88
2023-01-13T15:43:11.926Z,6.90
2023-01-13T15:45:57.512Z,7.93
2023-01-13T15:48:25.211Z,6.53
2023-01-13T15:50:52.072Z,8.77
2023-01-13T15:53:19.090Z,7.22
2023-01-13T15:55:48.445Z,7.30
2023-01-13T15:58:22.275Z,6.82
2023-01-13T16:00:49.024Z,6.53
2023-01-13T16:03:16.480Z,4.88
2023-01-13T16:05:44.226Z,9.10
2023-01-13T16:08:21.879Z,8.23
2023-01-13T16:10:49.587Z,7.63
2023-01-13T16:13:16.704Z,7.68
2023-01-13T16:15:48.518Z,8.65
2023-01-13T16:18:24.337Z,10.25
2023-01-13T16:20:53.426Z,6.97
2023-01-13T16:23:20.738Z,7.25
2023-01-13T16:25:47.740Z,9.45
2023-01-13T16:28:24.053Z,9.32
2023-01-13T16:30:51.503Z,10.40
2023-01-13T16:33:18.363Z,14.13
2023-01-13T16:36:10.419Z,11.50
2023-01-13T16:38:32.922Z,10.85
2023-01-13T16:40:59.642Z,11.05
2023-01-13T16:43:27.763Z,9.45
2023-01-13T16:45:54.520Z,13.90
2023-01-13T16:48:22.701Z,11.57
2023-01-13T16:50:49.458Z,10.73
2023-01-13T16:53:16.239Z,14.02
2023-01-13T16:55:43.199Z,13.45
2023-01-13T16:58:19.891Z,19.13
2023-01-13T17:00:47.514Z,15.48
2023-01-13T17:03:17.421Z,14.48
2023-01-13T17:05:46.752Z,17.92
2023-01-13T17:10:47.710Z,17.25
2023-01-13T17:13:16.813Z,15.55
2023-01-13T17:15:45.247Z,15.50
2023-01-13T17:18:13.390Z,15.68
2023-01-13T17:20:40.426Z,16.90
2023-01-13T17:23:07.172Z,14.15
2023-01-13T17:25:33.894Z,13.00
2023-01-13T17:28:00.677Z,13.75
2023-01-13T17:30:27.388Z,13.60
2023-01-13T17:32:54.161Z,12.60
2023-01-13T17:35:24.640Z,13.20
2023-01-13T17:37:52.750Z,12.93
2023-01-13T17:40:19.863Z,10.52
2023-01-13T17:42:46.598Z,9.13
2023-01-13T17:45:13.315Z,14.25
2023-01-13T17:47:40.112Z,14.25
2023-01-13T17:50:07.103Z,14.48
2023-01-13T17:52:34.585Z,9.10
2023-01-13T17:55:01.313Z,12.65
2023-01-13T17:57:28.216Z,16.95
2023-01-13T17:59:54.921Z,16.08
2023-01-13T18:02:21.771Z,14.65
2023-01-13T18:04:48.564Z,15.45
2023-01-13T18:07:15.297Z,10.02
2023-01-13T18:09:42.366Z,14.07
2023-01-13T18:12:09.185Z,11.55
2023-01-13T18:14:35.926Z,10.27
2023-01-13T18:17:02.774Z,12.60
2023-01-13T18:19:47.851Z,13.18
2023-01-13T18:22:33.475Z,12.00
2023-01-13T18:25:19.132Z,11.52
2023-01-13T18:27:46.458Z,10.88
2023-01-13T18:30:13.792Z,11.80
2023-01-13T18:32:40.666Z,9.95
2023-01-13T18:35:10.314Z,11.60
2023-01-13T18:37:39.971Z,12.20
2023-01-13T18:40:09.175Z,10.50
2023-01-13T18:45:27.347Z,8.85
2023-01-13T18:47:55.660Z,10.32
2023-01-13T18:50:23.174Z,11.10
2023-01-13T18:52:50.180Z,11.50
2023-01-13T18:55:17.160Z,11.18
2023-01-13T18:57:44.038Z,9.63
2023-01-13T19:00:13.420Z,13.32
2023-01-13T19:02:40.622Z,11.63
2023-01-13T19:05:07.699Z,8.40
2023-01-13T19:07:35.809Z,18.23
2023-01-13T19:10:04.349Z,10.43
2023-01-13T19:12:33.527Z,11.52
2023-01-13T19:15:01.445Z,12.57
2023-01-13T19:17:32.734Z,7.93
2023-01-13T19:19:59.691Z,10.32
2023-01-13T19:22:29.865Z,8.93
2023-01-13T19:24:57.872Z,9.43
2023-01-13T19:27:25.367Z,10.10
2023-01-13T19:29:53.792Z,14.27
2023-01-13T19:32:22.045Z,11.15
2023-01-13T19:34:50.867Z,10.25
2023-01-13T19:37:18.673Z,8.68
2023-01-13T19:39:45.485Z,7.85
2023-01-13T19:42:31.544Z,8.40
2023-01-13T19:45:16.840Z,9.65
2023-01-13T19:47:45.477Z,8.75
2023-01-13T19:50:13.588Z,10.98
2023-01-13T19:52:43.642Z,5.45
2023-01-13T19:55:12.405Z,9.77
2023-01-13T19:57:40.353Z,9.15
2023-01-13T20:00:09.278Z,10.80
2023-01-13T20:02:49.223Z,6.95
2023-01-13T20:05:21.076Z,6.57
2023-01-13T20:07:49.961Z,13.93
2023-01-13T20:10:18.508Z,8.20
2023-01-13T20:12:45.485Z,6.75
2023-01-13T20:15:12.229Z,7.60
2023-01-13T20:17:40.455Z,7.25
2023-01-13T20:20:08.936Z,6.93
2023-01-13T20:22:37.405Z,7.87
2023-01-13T20:25:05.353Z,6.30
2023-01-13T20:27:32.390Z,5.97
2023-01-13T20:29:59.108Z,6.45
2023-01-13T20:32:25.833Z,9.70
2023-01-13T20:34:52.545Z,6.95
2023-01-13T20:37:20.086Z,6.03
2023-01-13T20:39:47.207Z,6.38
2023-01-13T20:42:39.665Z,11.70
2023-01-13T20:45:06.898Z,8.52
2023-01-13T20:47:33.586Z,7.40
2023-01-13T20:50:00.302Z,8.60
2023-01-13T20:52:28.160Z,9.65
2023-01-13T20:54:54.924Z,9.07
2023-01-13T20:57:21.666Z,7.28
2023-01-13T20:59:48.417Z,7.07
2023-01-13T21:02:16.347Z,7.45
2023-01-13T21:04:43.362Z,7.32
2023-01-13T21:07:10.298Z,8.20
2023-01-13T21:09:37.191Z,6.80
2023-01-13T21:12:22.746Z,9.30
2023-01-13T21:15:08.079Z,8.10
2023-01-13T21:17:53.458Z,7.90
2023-01-13T21:20:20.299Z,9.70
2023-01-13T21:22:48.381Z,5.38
2023-01-13T21:25:16.527Z,7.63
2023-01-13T21:27:45.913Z,6.32
2023-01-13T21:30:14.909Z,6.45
2023-01-13T21:32:42.376Z,7.93
2023-01-13T21:35:09.469Z,7.63
2023-01-13T21:37:37.573Z,9.00
2023-01-13T21:40:06.142Z,7.18
2023-01-13T21:42:51.299Z,6.55
2023-01-13T21:45:36.968Z,6.07
2023-01-13T21:48:03.928Z,8.20
2023-01-13T21:50:30.775Z,6.25
2023-01-13T21:52:58.111Z,8.95
2023-01-13T21:55:25.835Z,7.78
2023-01-13T21:57:58.185Z,5.65
2023-01-13T22:00:30.026Z,6.75
2023-01-13T22:02:58.410Z,7.10
2023-01-13T22:05:25.742Z,6.07
2023-01-13T22:07:53.116Z,7.45
2023-01-13T22:10:22.340Z,9.73
2023-01-13T22:15:18.789Z,7.28
2023-01-13T22:17:48.247Z,6.97
2023-01-13T22:20:15.369Z,7.75
2023-01-13T22:22:42.129Z,7.45
2023-01-13T22:25:11.530Z,7.72
2023-01-13T22:27:43.047Z,6.60
2023-01-13T22:30:15.585Z,9.63
2023-01-13T22:32:42.452Z,6.70
2023-01-13T22:35:10.562Z,6.93
2023-01-13T22:37:38.086Z,7.10
2023-01-13T22:40:06.496Z,6.93
2023-01-13T22:42:38.037Z,8.73
2023-01-13T22:45:07.110Z,7.93
2023-01-13T22:47:34.110Z,9.07
2023-01-13T22:50:00.834Z,8.25
2023-01-13T22:52:28.529Z,9.63
2023-01-13T22:54:55.278Z,8.52
2023-01-13T22:57:23.793Z,6.40
2023-01-13T22:59:50.837Z,9.52
2023-01-13T23:02:17.527Z,7.35
2023-01-13T23:04:44.275Z,7.38
2023-01-13T23:07:11.040Z,6.35
2023-01-13T23:09:37.826Z,7.40
2023-01-13T23:12:04.781Z,6.85
2023-01-13T23:14:31.690Z,8.43
2023-01-13T23:16:58.434Z,6.38
2023-01-13T23:19:25.195Z,6.32
2023-01-13T23:21:51.908Z,6.00
2023-01-13T23:24:18.756Z,7.03
2023-01-13T23:26:45.452Z,8.77
2023-01-13T23:29:13.288Z,6.53
2023-01-13T23:31:40.293Z,7.15
2023-01-13T23:34:07.468Z,7.18
2023-01-13T23:36:37.018Z,6.07
2023-01-13T23:39:04.123Z,7.80
2023-01-13T23:41:30.847Z,9.75
2023-01-13T23:44:01.031Z,6.30
2023-01-13T23:46:29.714Z,5.80
2023-01-13T23:48:56.472Z,10.18
2023-01-13T23:51:25.163Z,7.03
2023-01-13T23:53:52.192Z,6.38
2023-01-13T23:56:24.188Z,6.95
2023-01-13T23:58:51.444Z,6.80
