createdAt,value
2019-01-21T00:00:53.886Z,31.40
2019-01-21T00:03:28.402Z,33.93
2019-01-21T00:06:02.924Z,34.53
2019-01-21T00:08:37.471Z,33.00
2019-01-21T00:11:11.891Z,33.87
2019-01-21T00:13:46.335Z,31.87
2019-01-21T00:16:20.774Z,29.90
2019-01-21T00:18:55.201Z,30.03
2019-01-21T00:21:29.569Z,30.97
2019-01-21T00:24:03.968Z,30.90
2019-01-21T00:26:38.401Z,31.40
2019-01-21T00:29:12.867Z,28.57
2019-01-21T00:31:47.746Z,30.00
2019-01-21T00:34:22.173Z,29.43
2019-01-21T00:37:03.314Z,30.80
2019-01-21T00:39:32.851Z,30.40
2019-01-21T00:42:07.280Z,30.53
2019-01-21T00:44:41.640Z,30.83
2019-01-21T00:47:16.006Z,31.03
2019-01-21T00:49:50.383Z,29.37
2019-01-21T00:52:24.863Z,29.63
2019-01-21T00:54:59.201Z,28.87
2019-01-21T00:57:33.616Z,29.77
2019-01-21T01:00:18.390Z,29.27
2019-01-21T01:02:52.906Z,30.63
2019-01-21T01:05:27.316Z,32.17
2019-01-21T01:08:01.754Z,30.53
2019-01-21T01:10:36.182Z,31.10
2019-01-21T01:13:10.559Z,30.67
2019-01-21T01:15:45.087Z,30.50
2019-01-21T01:18:19.461Z,29.60
2019-01-21T01:20:53.991Z,29.80
2019-01-21T01:23:28.430Z,31.10
2019-01-21T01:26:02.777Z,29.47
2019-01-21T01:28:37.275Z,31.03
2019-01-21T01:31:11.703Z,30.47
2019-01-21T01:33:46.211Z,30.67
2019-01-21T01:36:20.605Z,29.23
2019-01-21T01:38:55.057Z,30.90
2019-01-21T01:41:29.407Z,29.77
2019-01-21T01:44:03.833Z,30.97
2019-01-21T01:46:38.242Z,30.50
2019-01-21T01:49:13.118Z,30.83
2019-01-21T01:51:47.670Z,31.23
2019-01-21T01:54:22.106Z,30.90
2019-01-21T01:56:56.509Z,30.83
2019-01-21T01:59:30.905Z,32.30
2019-01-21T02:02:05.420Z,31.47
2019-01-21T02:04:39.820Z,32.40
2019-01-21T02:07:14.879Z,32.23
2019-01-21T02:09:49.346Z,31.27
2019-01-21T02:12:23.761Z,31.83
2019-01-21T02:14:58.213Z,32.30
2019-01-21T02:17:32.726Z,33.70
2019-01-21T02:23:24.579Z,30.40
2019-01-21T02:26:00.542Z,31.27
2019-01-21T02:28:51.809Z,29.83
2019-01-21T02:31:31.130Z,30.03
2019-01-21T02:34:16.184Z,30.63
2019-01-21T02:37:13.523Z,30.03
2019-01-21T02:39:58.598Z,29.63
2019-01-21T02:42:40.780Z,30.13
2019-01-21T02:45:22.829Z,28.83
2019-01-21T02:48:21.870Z,29.57
2019-01-21T02:51:16.181Z,30.63
2019-01-21T02:54:01.348Z,30.83
2019-01-21T02:56:55.845Z,30.80
2019-01-21T02:59:54.791Z,32.73
2019-01-21T03:02:42.451Z,30.43
2019-01-21T03:05:55.939Z,31.07
2019-01-21T03:08:41.354Z,29.40
2019-01-21T03:11:57.599Z,28.70
2019-01-21T03:15:00.890Z,28.67
2019-01-21T03:17:49.179Z,30.20
2019-01-21T03:20:43.319Z,30.77
2019-01-21T03:23:58.583Z,31.03
2019-01-21T03:27:05.017Z,29.67
2019-01-21T03:30:23.284Z,30.07
2019-01-21T03:33:26.890Z,30.87
2019-01-21T03:36:36.278Z,30.67
2019-01-21T03:39:50.371Z,31.20
2019-01-21T03:42:51.842Z,29.50
2019-01-21T03:45:43.184Z,30.23
2019-01-21T03:48:25.237Z,32.60
2019-01-21T03:51:33.459Z,31.43
2019-01-21T03:54:15.293Z,31.87
2019-01-21T03:56:54.343Z,32.30
2019-01-21T03:59:36.027Z,33.23
2019-01-21T04:02:46.445Z,31.63
2019-01-21T04:05:34.415Z,33.17
2019-01-21T04:08:32.378Z,30.83
2019-01-21T04:11:17.210Z,33.60
2019-01-21T04:14:31.211Z,31.80
2019-01-21T04:17:22.856Z,31.17
2019-01-21T04:20:20.056Z,29.63
2019-01-21T04:23:07.405Z,31.73
2019-01-21T04:26:15.473Z,31.47
2019-01-21T04:29:03.966Z,29.33
2019-01-21T04:32:04.084Z,31.77
2019-01-21T04:35:03.075Z,31.33
2019-01-21T04:37:51.113Z,31.43
2019-01-21T04:41:06.274Z,32.33
2019-01-21T04:43:48.218Z,32.37
2019-01-21T04:46:39.352Z,33.50
2019-01-21T04:49:49.200Z,32.67
2019-01-21T04:52:43.116Z,33.70
2019-01-21T04:55:49.422Z,34.10
2019-01-21T04:58:34.229Z,32.80
2019-01-21T05:01:40.666Z,34.73
2019-01-21T05:04:47.308Z,34.60
2019-01-21T05:07:52.750Z,36.13
2019-01-21T05:11:02.308Z,35.13
2019-01-21T05:13:50.321Z,36.57
2019-01-21T05:16:53.256Z,37.33
2019-01-21T05:19:56.151Z,37.70
2019-01-21T05:23:04.506Z,36.40
2019-01-21T05:25:46.435Z,36.23
2019-01-21T05:28:50.110Z,36.30
2019-01-21T05:31:44.085Z,37.30
2019-01-21T05:34:35.205Z,37.80
2019-01-21T05:37:29.653Z,37.93
2019-01-21T05:40:28.512Z,35.13
2019-01-21T05:43:20.014Z,39.47
2019-01-21T05:46:26.440Z,36.03
2019-01-21T05:49:17.673Z,36.07
2019-01-21T05:52:43.775Z,40.87
2019-01-21T05:55:43.911Z,36.07
2019-01-21T05:58:34.325Z,36.57
2019-01-21T06:01:36.170Z,36.87
2019-01-21T06:04:30.438Z,35.40
2019-01-21T06:07:28.461Z,38.20
2019-01-21T06:10:22.487Z,35.77
2019-01-21T06:13:07.694Z,37.50
2019-01-21T06:15:59.030Z,34.90
2019-01-21T06:18:47.009Z,36.90
2019-01-21T06:21:40.788Z,37.30
2019-01-21T06:24:42.523Z,37.87
2019-01-21T06:27:56.186Z,36.23
2019-01-21T06:30:38.210Z,35.00
2019-01-21T06:33:52.342Z,36.73
2019-01-21T06:36:37.070Z,36.13
2019-01-21T06:39:55.458Z,36.40
2019-01-21T06:42:52.704Z,37.30
2019-01-21T06:45:50.277Z,38.83
2019-01-21T06:48:49.120Z,36.47
2019-01-21T06:51:57.237Z,37.67
2019-01-21T06:54:53.062Z,37.43
2019-01-21T06:58:08.445Z,37.67
2019-01-21T07:01:34.535Z,37.53
2019-01-21T07:04:25.503Z,38.00
2019-01-21T07:07:33.749Z,39.93
2019-01-21T07:10:21.722Z,38.57
2019-01-21T07:13:12.987Z,39.53
2019-01-21T07:16:04.237Z,41.03
2019-01-21T07:18:55.637Z,42.00
2019-01-21T07:21:59.212Z,37.77
2019-01-21T07:25:02.527Z,37.43
2019-01-21T07:28:18.079Z,39.87
2019-01-21T07:31:36.775Z,38.80
2019-01-21T07:34:24.793Z,41.33
2019-01-21T07:37:19.129Z,41.07
2019-01-21T07:40:17.965Z,42.07
2019-01-21T07:43:03.315Z,41.60
2019-01-21T07:46:06.682Z,42.47
2019-01-21T07:48:51.970Z,42.40
2019-01-21T07:52:07.198Z,41.33
2019-01-21T07:54:55.364Z,41.47
2019-01-21T07:58:02.931Z,41.27
2019-01-21T08:00:57.046Z,41.40
2019-01-21T08:03:57.020Z,44.90
2019-01-21T08:06:53.842Z,40.07
2019-01-21T08:09:38.648Z,41.10
2019-01-21T08:12:36.009Z,43.17
2019-01-21T08:15:20.727Z,40.00
2019-01-21T08:18:15.055Z,40.93
2019-01-21T08:21:36.507Z,41.13
2019-01-21T08:24:36.960Z,39.80
2019-01-21T08:27:39.838Z,37.93
2019-01-21T08:30:39.498Z,38.10
2019-01-21T08:33:51.963Z,39.87
2019-01-21T08:36:42.672Z,37.70
2019-01-21T08:39:53.730Z,37.93
2019-01-21T08:42:44.657Z,38.33
2019-01-21T08:45:32.329Z,37.30
2019-01-21T08:48:26.574Z,38.03
2019-01-21T08:51:20.862Z,37.73
2019-01-21T08:54:11.699Z,38.27
2019-01-21T08:56:56.547Z,37.30
2019-01-21T08:59:57.850Z,39.43
2019-01-21T09:03:08.065Z,39.50
2019-01-21T09:05:55.992Z,38.03
2019-01-21T09:08:40.913Z,39.77
2019-01-21T09:11:36.443Z,40.20
2019-01-21T09:14:38.172Z,39.00
2019-01-21T09:17:23.358Z,41.67
2019-01-21T09:20:32.934Z,40.93
2019-01-21T09:23:15.243Z,39.93
2019-01-21T09:26:46.257Z,38.70
2019-01-21T09:29:52.875Z,40.00
2019-01-21T09:32:40.888Z,42.37
2019-01-21T09:35:56.418Z,40.83
2019-01-21T09:38:47.516Z,40.63
2019-01-21T09:41:41.902Z,38.73
2019-01-21T09:44:23.975Z,40.43
2019-01-21T09:46:57.042Z,39.33
2019-01-21T09:49:30.065Z,41.10
2019-01-21T09:52:06.534Z,40.93
2019-01-21T09:54:41.073Z,39.60
2019-01-21T09:57:17.779Z,38.63
2019-01-21T09:59:53.023Z,41.07
2019-01-21T10:02:32.506Z,40.37
2019-01-21T10:05:09.811Z,39.63
2019-01-21T10:08:04.397Z,39.43
2019-01-21T10:10:49.221Z,41.43
2019-01-21T10:13:58.999Z,38.77
2019-01-21T10:17:14.027Z,39.47
2019-01-21T10:20:02.222Z,38.13
2019-01-21T10:23:04.927Z,38.60
2019-01-21T10:26:08.393Z,38.20
2019-01-21T10:29:02.493Z,39.93
2019-01-21T10:31:48.761Z,40.10
2019-01-21T10:34:49.073Z,39.67
2019-01-21T10:37:55.756Z,40.07
2019-01-21T10:40:56.409Z,39.63
2019-01-21T10:43:44.500Z,40.20
2019-01-21T10:46:32.815Z,39.50
2019-01-21T10:49:14.826Z,38.70
2019-01-21T10:52:10.722Z,39.50
2019-01-21T10:55:06.746Z,38.00
2019-01-21T10:57:57.716Z,38.33
2019-01-21T11:01:05.449Z,37.47
2019-01-21T11:03:47.719Z,38.90
2019-01-21T11:07:00.519Z,40.43
2019-01-21T11:09:45.472Z,39.50
2019-01-21T11:12:39.747Z,37.73
2019-01-21T11:15:22.044Z,39.47
2019-01-21T11:18:06.847Z,38.27
2019-01-21T11:21:12.964Z,38.33
2019-01-21T11:24:11.694Z,38.37
2019-01-21T11:27:17.255Z,40.40
2019-01-21T11:30:08.333Z,39.93
2019-01-21T11:32:56.478Z,38.87
2019-01-21T11:36:00.636Z,38.37
2019-01-21T11:39:26.968Z,38.47
2019-01-21T11:42:45.423Z,37.93
2019-01-21T11:45:36.396Z,39.83
2019-01-21T11:48:35.228Z,38.47
2019-01-21T11:51:26.325Z,39.83
2019-01-21T11:54:31.239Z,38.57
2019-01-21T11:57:44.089Z,38.37
2019-01-21T12:00:55.435Z,39.47
2019-01-21T12:03:59.850Z,38.53
2019-01-21T12:06:39.220Z,36.43
2019-01-21T12:09:46.024Z,38.97
2019-01-21T12:12:33.915Z,38.47
2019-01-21T12:15:47.726Z,38.23
2019-01-21T12:18:41.877Z,38.07
2019-01-21T12:21:24.046Z,36.93
2019-01-21T12:24:03.402Z,36.77
2019-01-21T12:27:06.196Z,36.07
2019-01-21T12:29:51.697Z,35.17
2019-01-21T12:33:00.955Z,37.83
2019-01-21T12:35:54.834Z,35.80
2019-01-21T12:39:02.508Z,36.77
2019-01-21T12:41:56.593Z,35.73
2019-01-21T12:44:56.875Z,37.03
2019-01-21T12:47:56.997Z,37.07
2019-01-21T12:50:56.088Z,35.30
2019-01-21T12:54:14.973Z,37.80
2019-01-21T12:57:24.173Z,37.93
2019-01-21T13:00:12.619Z,37.30
2019-01-21T13:03:00.519Z,36.50
2019-01-21T13:05:54.811Z,37.50
2019-01-21T13:08:55.375Z,38.30
2019-01-21T13:11:37.459Z,38.77
2019-01-21T13:14:31.628Z,38.03
2019-01-21T13:17:17.065Z,37.57
2019-01-21T13:20:02.219Z,35.73
2019-01-21T13:22:44.583Z,36.30
2019-01-21T13:25:26.787Z,35.53
2019-01-21T13:28:38.417Z,36.43
2019-01-21T13:31:35.677Z,38.30
2019-01-21T13:34:30.092Z,37.10
2019-01-21T13:37:13.165Z,38.93
2019-01-21T13:40:33.819Z,38.53
2019-01-21T13:43:25.127Z,37.63
2019-01-21T15:08:19.982Z,28.23
2019-01-21T15:11:07.886Z,27.40
2019-01-21T15:13:53.102Z,27.23
2019-01-21T15:16:38.483Z,26.17
2019-01-21T15:19:18.837Z,26.60
2019-01-21T15:22:03.928Z,26.80
2019-01-21T15:25:16.611Z,28.03
2019-01-21T15:28:07.684Z,26.60
2019-01-21T15:31:11.296Z,26.60
2019-01-21T15:34:20.551Z,25.97
2019-01-21T15:37:18.346Z,26.03
2019-01-21T15:40:06.793Z,27.87
2019-01-21T15:42:49.130Z,26.93
2019-01-21T15:45:37.534Z,27.50
2019-01-21T15:48:28.623Z,28.73
2019-01-21T15:51:22.550Z,29.10
2019-01-21T15:54:21.859Z,27.13
2019-01-21T15:57:21.272Z,29.80
2019-01-21T16:00:43.102Z,29.40
2019-01-21T16:03:42.298Z,29.13
2019-01-21T16:06:42.421Z,28.80
2019-01-21T16:09:34.435Z,30.83
2019-01-21T16:12:19.540Z,30.80
2019-01-21T16:15:05.304Z,31.53
2019-01-21T16:18:04.311Z,33.30
2019-01-21T16:21:12.855Z,32.27
2019-01-21T16:24:20.517Z,31.73
2019-01-21T16:27:28.551Z,32.10
2019-01-21T16:30:33.012Z,33.90
2019-01-21T16:33:33.011Z,33.80
2019-01-21T16:36:40.448Z,33.33
2019-01-21T16:39:31.438Z,34.23
2019-01-21T16:42:16.205Z,32.60
2019-01-21T16:44:50.738Z,34.00
2019-01-21T16:47:26.564Z,34.63
2019-01-21T16:50:01.239Z,35.63
2019-01-21T16:52:36.915Z,35.80
2019-01-21T16:55:11.473Z,33.13
2019-01-21T16:57:46.033Z,32.67
2019-01-21T17:00:20.514Z,33.67
2019-01-21T17:02:54.983Z,32.57
2019-01-21T17:05:29.400Z,35.13
2019-01-21T17:08:03.899Z,34.87
2019-01-21T17:10:39.225Z,34.83
2019-01-21T17:13:13.948Z,35.20
2019-01-21T17:15:48.328Z,33.50
2019-01-21T17:18:22.691Z,33.33
2019-01-21T17:20:57.115Z,34.17
2019-01-21T17:23:31.583Z,33.87
2019-01-21T17:26:05.960Z,35.37
2019-01-21T17:28:40.474Z,34.57
2019-01-21T17:31:15.060Z,33.70
2019-01-21T17:33:49.668Z,35.47
2019-01-21T17:36:24.116Z,32.87
2019-01-21T17:38:58.711Z,31.47
2019-01-21T17:41:33.206Z,32.90
2019-01-21T17:44:07.733Z,33.20
2019-01-21T17:46:42.087Z,34.73
2019-01-21T17:49:16.527Z,34.10
2019-01-21T17:51:51.113Z,34.43
2019-01-21T17:54:25.541Z,34.30
2019-01-21T17:57:00.136Z,32.93
2019-01-21T17:59:34.523Z,33.50
2019-01-21T18:02:09.205Z,34.13
2019-01-21T18:04:43.647Z,34.50
2019-01-21T18:07:18.003Z,33.97
2019-01-21T18:09:52.473Z,33.40
2019-01-21T18:12:26.788Z,32.03
2019-01-21T18:15:01.276Z,33.63
2019-01-21T18:17:35.676Z,33.17
2019-01-21T18:20:14.894Z,32.53
2019-01-21T18:22:49.243Z,32.23
2019-01-21T18:25:23.784Z,31.73
2019-01-21T18:27:58.134Z,32.93
2019-01-21T18:30:32.735Z,31.80
2019-01-21T18:33:07.226Z,32.70
2019-01-21T18:35:41.670Z,32.97
2019-01-21T18:38:16.102Z,34.27
2019-01-21T18:40:50.541Z,33.00
2019-01-21T18:43:25.045Z,33.73
2019-01-21T18:45:59.478Z,34.20
2019-01-21T18:48:33.853Z,33.33
2019-01-21T18:51:08.239Z,34.73
2019-01-21T18:53:42.725Z,31.23
2019-01-21T18:56:17.178Z,33.97
2019-01-21T18:58:51.677Z,33.93
2019-01-21T19:01:26.048Z,32.13
2019-01-21T19:04:00.487Z,33.90
2019-01-21T19:06:34.870Z,32.93
2019-01-21T19:09:09.431Z,34.27
2019-01-21T19:11:43.922Z,33.53
2019-01-21T19:14:18.387Z,33.70
2019-01-21T19:16:52.831Z,34.40
2019-01-21T19:19:27.369Z,33.10
2019-01-21T19:22:01.884Z,34.70
2019-01-21T19:24:36.223Z,35.40
2019-01-21T19:27:10.690Z,31.13
2019-01-21T19:29:46.092Z,32.13
2019-01-21T19:32:20.717Z,34.43
2019-01-21T19:34:55.061Z,33.33
2019-01-21T19:37:29.435Z,32.83
2019-01-21T19:40:05.211Z,30.80
2019-01-21T19:42:39.773Z,32.50
2019-01-21T19:45:14.413Z,32.30
2019-01-21T19:47:48.938Z,32.87
2019-01-21T19:50:24.813Z,31.23
2019-01-21T19:52:59.698Z,32.27
2019-01-21T19:55:40.753Z,31.33
2019-01-21T19:58:15.687Z,31.93
2019-01-21T20:00:50.540Z,31.10
2019-01-21T20:03:25.473Z,31.73
2019-01-21T20:06:00.292Z,30.87
2019-01-21T20:08:35.235Z,32.17
2019-01-21T20:11:10.053Z,31.70
2019-01-21T20:13:45.076Z,31.27
2019-01-21T20:16:19.911Z,33.03
2019-01-21T20:18:54.850Z,31.27
2019-01-21T20:21:29.690Z,29.77
2019-01-21T20:24:04.502Z,29.30
2019-01-21T20:26:39.350Z,29.83
2019-01-21T20:29:14.393Z,28.83
2019-01-21T20:31:49.215Z,28.33
2019-01-21T20:34:24.143Z,29.40
2019-01-21T20:36:59.184Z,29.27
2019-01-21T20:39:34.003Z,30.00
2019-01-21T20:42:08.947Z,29.57
2019-01-21T20:44:43.757Z,29.97
2019-01-21T20:47:18.577Z,30.60
2019-01-21T20:49:53.441Z,29.97
2019-01-21T20:52:28.267Z,31.13
2019-01-21T20:55:03.087Z,30.00
2019-01-21T20:57:37.910Z,29.73
2019-01-21T21:00:21.668Z,29.27
2019-01-21T21:02:57.068Z,28.27
2019-01-21T21:05:31.922Z,29.83
2019-01-21T21:08:06.754Z,27.47
2019-01-21T21:10:41.715Z,29.17
2019-01-21T21:13:16.614Z,31.20
2019-01-21T21:15:51.566Z,29.30
2019-01-21T21:18:26.392Z,30.80
2019-01-21T21:21:01.321Z,30.20
2019-01-21T21:23:36.167Z,30.17
2019-01-21T21:26:11.068Z,30.03
2019-01-21T21:28:45.931Z,30.63
2019-01-21T21:31:20.954Z,31.30
2019-01-21T21:33:55.777Z,29.17
2019-01-21T21:36:30.597Z,32.90
2019-01-21T21:39:07.497Z,31.67
2019-01-21T21:41:42.312Z,32.70
2019-01-21T21:44:17.253Z,32.20
2019-01-21T21:46:52.392Z,33.03
2019-01-21T21:49:27.250Z,28.90
2019-01-21T21:52:02.150Z,31.00
2019-01-21T21:54:37.002Z,31.53
2019-01-21T21:57:11.906Z,32.10
2019-01-21T21:59:46.873Z,31.80
2019-01-21T22:02:21.802Z,31.97
2019-01-21T22:04:56.918Z,30.17
2019-01-21T22:07:31.865Z,29.60
2019-01-21T22:10:11.500Z,31.13
2019-01-21T22:12:46.348Z,29.93
2019-01-21T22:15:23.428Z,31.53
2019-01-21T22:17:58.450Z,30.37
2019-01-21T22:20:33.300Z,31.27
2019-01-21T22:23:08.511Z,31.80
2019-01-21T22:25:43.310Z,32.60
2019-01-21T22:28:18.197Z,32.63
2019-01-21T22:30:53.138Z,31.60
2019-01-21T22:33:28.153Z,33.20
2019-01-21T22:36:02.947Z,32.00
2019-01-21T22:38:37.812Z,30.37
2019-01-21T22:41:12.648Z,29.27
2019-01-21T22:43:47.563Z,29.93
2019-01-21T22:46:22.499Z,29.50
2019-01-21T22:48:57.341Z,30.37
2019-01-21T22:51:32.160Z,31.50
2019-01-21T22:54:07.084Z,31.53
2019-01-21T22:56:41.937Z,35.40
2019-01-21T22:59:16.825Z,34.30
2019-01-21T23:01:51.699Z,33.13
2019-01-21T23:04:26.624Z,32.17
2019-01-21T23:07:01.125Z,29.80
2019-01-21T23:09:35.788Z,28.13
2019-01-21T23:12:10.269Z,30.43
2019-01-21T23:14:44.773Z,30.50
2019-01-21T23:17:19.192Z,30.70
2019-01-21T23:19:53.598Z,30.90
2019-01-21T23:22:28.094Z,29.83
2019-01-21T23:25:02.641Z,31.77
2019-01-21T23:27:36.977Z,30.60
2019-01-21T23:30:18.600Z,32.20
2019-01-21T23:32:53.029Z,31.57
2019-01-21T23:35:27.478Z,31.53
2019-01-21T23:38:02.081Z,32.50
2019-01-21T23:40:36.608Z,33.30
2019-01-21T23:43:11.015Z,33.80
2019-01-21T23:45:45.514Z,32.70
2019-01-21T23:48:20.002Z,32.33
2019-01-21T23:50:54.537Z,32.00
2019-01-21T23:53:29.095Z,30.87
2019-01-21T23:56:03.550Z,30.93
2019-01-21T23:58:38.028Z,31.17
