createdAt,value
2019-03-28T00:01:55.447Z,10.10
2019-03-28T00:04:26.376Z,12.83
2019-03-28T00:06:56.158Z,11.50
2019-03-28T00:09:25.879Z,11.93
2019-03-28T00:11:55.583Z,12.90
2019-03-28T00:14:25.222Z,10.73
2019-03-28T00:16:55.316Z,12.10
2019-03-28T00:19:25.090Z,12.73
2019-03-28T00:21:55.401Z,10.90
2019-03-28T00:24:27.040Z,16.03
2019-03-28T00:26:56.691Z,12.43
2019-03-28T00:29:26.382Z,12.57
2019-03-28T00:31:56.091Z,11.03
2019-03-28T00:34:26.193Z,13.87
2019-03-28T00:36:55.859Z,14.67
2019-03-28T00:39:25.483Z,16.47
2019-03-28T00:41:55.185Z,11.67
2019-03-28T00:44:24.832Z,14.60
2019-03-28T00:46:54.774Z,11.53
2019-03-28T00:49:26.105Z,13.87
2019-03-28T00:51:55.714Z,14.33
2019-03-28T00:54:25.460Z,12.57
2019-03-28T00:56:55.077Z,13.43
2019-03-28T00:59:28.208Z,12.13
2019-03-28T01:01:57.958Z,14.43
2019-03-28T01:04:27.614Z,13.90
2019-03-28T01:06:58.549Z,13.43
2019-03-28T01:09:28.248Z,11.80
2019-03-28T01:11:57.867Z,12.80
2019-03-28T01:14:27.544Z,12.03
2019-03-28T01:16:58.178Z,12.63
2019-03-28T01:19:27.998Z,14.13
2019-03-28T01:21:57.651Z,12.67
2019-03-28T01:24:27.675Z,16.63
2019-03-28T01:26:58.835Z,14.80
2019-03-28T01:29:28.925Z,10.97
2019-03-28T01:31:58.539Z,14.77
2019-03-28T01:34:28.299Z,15.90
2019-03-28T01:36:58.250Z,12.80
2019-03-28T01:39:27.976Z,13.83
2019-03-28T01:41:57.794Z,12.60
2019-03-28T01:44:27.498Z,16.17
2019-03-28T01:46:57.796Z,11.90
2019-03-28T01:49:27.490Z,13.77
2019-03-28T01:51:57.328Z,16.07
2019-03-28T01:54:26.969Z,12.77
2019-03-28T01:57:09.999Z,13.73
2019-03-28T01:59:28.586Z,14.53
2019-03-28T02:01:59.967Z,16.47
2019-03-28T02:04:29.696Z,13.70
2019-03-28T02:07:00.374Z,14.17
2019-03-28T02:09:30.020Z,14.47
2019-03-28T02:12:00.135Z,13.30
2019-03-28T02:14:30.706Z,12.97
2019-03-28T02:17:00.545Z,17.97
2019-03-28T02:19:30.239Z,12.60
2019-03-28T02:22:00.070Z,14.93
2019-03-28T02:24:29.975Z,13.30
2019-03-28T02:27:01.838Z,15.00
2019-03-28T02:29:31.608Z,14.07
2019-03-28T02:32:01.335Z,14.33
2019-03-28T02:34:31.248Z,16.07
2019-03-28T02:37:00.945Z,14.10
2019-03-28T02:39:30.612Z,17.87
2019-03-28T02:42:01.562Z,14.63
2019-03-28T02:44:31.818Z,12.57
2019-03-28T02:47:01.446Z,13.93
2019-03-28T02:49:31.123Z,13.13
2019-03-28T02:52:00.989Z,14.07
2019-03-28T02:54:31.522Z,14.67
2019-03-28T02:57:01.589Z,13.50
2019-03-28T02:59:31.337Z,13.60
2019-03-28T03:02:01.043Z,14.67
2019-03-28T03:04:31.236Z,16.40
2019-03-28T03:07:00.886Z,16.40
2019-03-28T03:09:30.533Z,13.00
2019-03-28T03:12:01.262Z,16.00
2019-03-28T03:14:31.521Z,18.17
2019-03-28T03:17:01.372Z,14.97
2019-03-28T03:19:31.224Z,13.50
2019-03-28T03:22:00.885Z,13.87
2019-03-28T03:24:30.643Z,16.03
2019-03-28T03:27:00.928Z,15.60
2019-03-28T03:29:31.062Z,13.07
2019-03-28T03:32:01.038Z,13.93
2019-03-28T03:34:32.972Z,18.80
2019-03-28T03:37:03.817Z,14.73
2019-03-28T03:39:34.110Z,13.17
2019-03-28T03:42:03.951Z,15.30
2019-03-28T03:44:34.173Z,14.53
2019-03-28T03:47:04.286Z,12.97
2019-03-28T03:49:34.020Z,14.50
2019-03-28T03:52:03.766Z,13.57
2019-03-28T03:54:33.529Z,13.60
2019-03-28T03:57:03.526Z,13.30
2019-03-28T03:59:33.248Z,13.40
2019-03-28T04:02:02.888Z,13.93
2019-03-28T04:04:33.281Z,12.33
2019-03-28T04:07:03.070Z,10.83
2019-03-28T04:09:32.757Z,11.77
2019-03-28T04:12:02.397Z,13.90
2019-03-28T04:14:32.358Z,13.23
2019-03-28T04:17:02.256Z,10.87
2019-03-28T04:19:32.160Z,10.83
2019-03-28T04:22:02.128Z,10.53
2019-03-28T04:24:31.796Z,12.07
2019-03-28T04:27:02.086Z,11.90
2019-03-28T04:29:31.707Z,9.23
2019-03-28T04:32:01.683Z,10.70
2019-03-28T04:34:31.505Z,11.10
2019-03-28T04:37:01.256Z,15.60
2019-03-28T04:39:30.957Z,11.67
2019-03-28T04:42:01.327Z,11.00
2019-03-28T04:44:32.081Z,12.40
2019-03-28T04:47:01.737Z,10.13
2019-03-28T04:49:31.394Z,14.17
2019-03-28T04:52:03.375Z,11.17
2019-03-28T04:54:33.507Z,10.20
2019-03-28T04:57:04.962Z,12.97
2019-03-28T04:59:34.610Z,12.37
2019-03-28T05:02:05.054Z,12.13
2019-03-28T05:04:34.971Z,16.43
2019-03-28T05:07:05.296Z,11.67
2019-03-28T05:09:35.323Z,17.33
2019-03-28T05:12:05.056Z,12.27
2019-03-28T05:14:35.392Z,12.17
2019-03-28T05:17:05.123Z,14.70
2019-03-28T05:19:35.082Z,12.93
2019-03-28T05:22:04.833Z,13.30
2019-03-28T05:24:34.515Z,13.80
2019-03-28T05:27:04.328Z,13.53
2019-03-28T05:29:33.942Z,14.13
2019-03-28T05:32:04.813Z,15.13
2019-03-28T05:34:34.573Z,15.27
2019-03-28T05:37:05.295Z,12.00
2019-03-28T05:39:35.066Z,12.93
2019-03-28T05:42:05.184Z,13.40
2019-03-28T05:44:34.927Z,15.00
2019-03-28T05:47:04.908Z,12.43
2019-03-28T05:49:34.556Z,12.53
2019-03-28T05:52:05.651Z,14.50
2019-03-28T05:54:35.309Z,15.77
2019-03-28T05:57:05.589Z,15.73
2019-03-28T05:59:35.379Z,14.37
2019-03-28T06:02:05.042Z,11.10
2019-03-28T06:04:35.373Z,13.00
2019-03-28T06:07:05.266Z,16.57
2019-03-28T06:09:34.890Z,14.30
2019-03-28T06:12:04.921Z,15.87
2019-03-28T06:14:35.042Z,13.63
2019-03-28T06:17:04.947Z,14.23
2019-03-28T06:19:34.573Z,16.67
2019-03-28T06:22:04.362Z,13.33
2019-03-28T06:24:34.120Z,15.43
2019-03-28T06:27:04.316Z,14.20
2019-03-28T06:29:34.081Z,21.13
2019-03-28T06:32:04.827Z,19.63
2019-03-28T06:34:37.829Z,17.20
2019-03-28T06:37:07.490Z,16.97
2019-03-28T06:39:37.099Z,19.07
2019-03-28T06:42:06.810Z,15.60
2019-03-28T06:44:38.647Z,17.03
2019-03-28T06:47:08.371Z,17.47
2019-03-28T06:49:38.147Z,17.17
2019-03-28T06:52:07.823Z,19.83
2019-03-28T06:54:38.424Z,17.90
2019-03-28T06:57:08.500Z,18.30
2019-03-28T06:59:38.121Z,16.47
2019-03-28T07:02:07.808Z,18.77
2019-03-28T07:04:38.133Z,17.27
2019-03-28T07:07:07.902Z,16.93
2019-03-28T07:09:37.558Z,19.67
2019-03-28T07:12:07.426Z,17.43
2019-03-28T07:14:37.773Z,21.40
2019-03-28T07:17:07.522Z,17.80
2019-03-28T07:19:37.420Z,18.37
2019-03-28T07:22:07.196Z,16.13
2019-03-28T07:24:37.417Z,18.83
2019-03-28T07:27:07.680Z,18.10
2019-03-28T07:29:49.828Z,20.70
2019-03-28T07:32:08.818Z,16.90
2019-03-28T07:34:38.699Z,19.53
2019-03-28T07:37:08.687Z,25.37
2019-03-28T07:39:38.658Z,23.80
2019-03-28T07:42:08.702Z,22.87
2019-03-28T07:44:38.575Z,19.87
2019-03-28T07:47:08.531Z,25.70
2019-03-28T07:49:38.761Z,22.33
2019-03-28T07:52:08.582Z,20.13
2019-03-28T07:54:39.340Z,23.37
2019-03-28T07:57:09.277Z,25.87
2019-03-28T07:59:38.937Z,35.63
2019-03-28T08:02:08.778Z,47.67
2019-03-28T08:04:38.658Z,45.73
2019-03-28T08:07:13.106Z,34.47
2019-03-28T08:09:43.508Z,32.07
2019-03-28T08:12:22.395Z,30.37
2019-03-28T08:14:44.758Z,20.83
2019-03-28T08:17:14.547Z,23.03
2019-03-28T08:19:44.288Z,18.13
2019-03-28T08:22:13.894Z,21.27
2019-03-28T08:24:44.099Z,17.37
2019-03-28T08:27:13.791Z,18.10
2019-03-28T08:29:44.085Z,19.77
2019-03-28T08:32:15.329Z,18.00
2019-03-28T08:34:45.114Z,16.33
2019-03-28T08:37:15.777Z,22.63
2019-03-28T08:39:45.961Z,16.27
2019-03-28T08:42:15.743Z,17.67
2019-03-28T08:44:45.678Z,15.07
2019-03-28T08:47:15.466Z,15.40
2019-03-28T08:49:45.137Z,16.27
2019-03-28T08:52:14.828Z,19.20
2019-03-28T08:54:44.629Z,17.77
2019-03-28T08:57:14.506Z,15.70
2019-03-28T08:59:44.207Z,15.23
2019-03-28T09:02:14.869Z,16.17
2019-03-28T09:04:46.313Z,14.57
2019-03-28T09:07:17.572Z,16.13
2019-03-28T09:09:47.510Z,16.10
2019-03-28T09:12:17.769Z,16.73
2019-03-28T09:14:47.581Z,16.30
2019-03-28T09:17:17.194Z,14.87
2019-03-28T09:19:46.846Z,13.27
2019-03-28T09:22:16.648Z,14.00
2019-03-28T09:24:47.569Z,15.57
2019-03-28T09:27:17.746Z,13.07
2019-03-28T09:29:47.493Z,17.17
2019-03-28T09:32:20.146Z,13.80
2019-03-28T09:34:50.447Z,10.60
2019-03-28T09:37:20.242Z,14.00
2019-03-28T09:39:50.147Z,14.60
2019-03-28T09:42:19.984Z,14.73
2019-03-28T09:44:49.956Z,13.33
2019-03-28T09:47:19.869Z,15.50
2019-03-28T09:49:50.707Z,13.90
2019-03-28T09:52:20.869Z,15.43
2019-03-28T09:54:50.615Z,11.77
2019-03-28T09:57:20.439Z,15.53
2019-03-28T09:59:50.234Z,13.80
2019-03-28T10:02:19.972Z,12.13
2019-03-28T10:04:49.939Z,16.27
2019-03-28T10:07:19.647Z,16.77
2019-03-28T10:09:49.478Z,15.60
2019-03-28T10:12:22.162Z,12.80
2019-03-28T10:14:51.981Z,12.03
2019-03-28T10:17:21.872Z,16.03
2019-03-28T10:19:52.606Z,12.60
2019-03-28T10:22:22.566Z,14.40
2019-03-28T10:24:52.792Z,11.13
2019-03-28T10:27:25.496Z,16.30
2019-03-28T10:29:55.250Z,11.70
2019-03-28T10:33:11.420Z,12.23
2019-03-28T10:35:43.286Z,9.53
2019-03-28T10:38:13.509Z,11.03
2019-03-28T10:40:43.253Z,9.73
2019-03-28T10:43:13.173Z,12.33
2019-03-28T10:45:42.940Z,9.60
2019-03-28T10:48:12.701Z,9.50
2019-03-28T10:50:45.800Z,7.80
2019-03-28T10:53:14.131Z,12.47
2019-03-28T10:55:43.883Z,11.43
2019-03-28T10:58:18.885Z,11.83
2019-03-28T11:00:45.819Z,13.00
2019-03-28T11:03:16.747Z,13.07
2019-03-28T11:05:46.828Z,11.10
2019-03-28T11:08:16.664Z,12.53
2019-03-28T11:10:46.915Z,13.07
2019-03-28T11:13:17.283Z,17.10
2019-03-28T11:15:47.427Z,16.00
2019-03-28T11:18:17.348Z,16.10
2019-03-28T11:20:47.063Z,15.67
2019-03-28T11:23:17.071Z,15.37
2019-03-28T11:25:46.769Z,14.73
2019-03-28T11:28:16.803Z,18.37
2019-03-28T11:30:46.786Z,13.33
2019-03-28T11:33:17.065Z,16.47
2019-03-28T11:35:46.892Z,17.87
2019-03-28T11:38:16.766Z,15.93
2019-03-28T11:40:46.644Z,15.60
2019-03-28T11:43:16.353Z,17.33
2019-03-28T11:45:46.073Z,19.30
2019-03-28T11:48:15.961Z,15.23
2019-03-28T11:50:45.843Z,18.23
2019-03-28T11:53:15.702Z,13.87
2019-03-28T11:55:48.674Z,18.23
2019-03-28T11:58:17.359Z,18.93
2019-03-28T12:00:47.963Z,16.07
2019-03-28T12:03:17.711Z,21.80
2019-03-28T12:05:47.610Z,16.40
2019-03-28T12:08:17.407Z,16.87
2019-03-28T12:10:47.334Z,18.93
2019-03-28T12:13:17.119Z,16.33
2019-03-28T12:15:46.871Z,18.77
2019-03-28T12:18:16.685Z,16.80
2019-03-28T12:20:46.348Z,15.37
2019-03-28T12:23:16.405Z,15.90
2019-03-28T12:25:47.840Z,16.03
2019-03-28T12:28:21.859Z,17.57
2019-03-28T12:30:51.587Z,15.23
2019-03-28T12:33:21.244Z,14.87
2019-03-28T12:35:52.420Z,15.90
2019-03-28T12:38:24.756Z,14.83
2019-03-28T12:40:54.980Z,15.63
2019-03-28T12:43:24.863Z,16.70
2019-03-28T12:45:54.626Z,15.93
2019-03-28T12:48:24.420Z,17.10
2019-03-28T12:50:59.148Z,13.90
2019-03-28T12:53:25.796Z,14.63
2019-03-28T12:55:55.785Z,15.30
2019-03-28T12:58:25.464Z,15.90
2019-03-28T13:00:55.437Z,14.70
2019-03-28T13:03:25.090Z,13.97
2019-03-28T13:05:55.145Z,13.10
2019-03-28T13:08:24.849Z,12.87
2019-03-28T13:10:54.701Z,13.57
2019-03-28T13:13:24.421Z,18.33
2019-03-28T13:15:54.107Z,14.00
2019-03-28T13:18:23.818Z,11.53
2019-03-28T13:20:53.494Z,11.83
2019-03-28T13:23:23.362Z,14.37
2019-03-28T13:25:53.184Z,12.83
2019-03-28T13:28:22.985Z,12.57
2019-03-28T13:30:53.733Z,12.77
2019-03-28T13:33:23.422Z,12.33
2019-03-28T13:35:53.052Z,14.43
2019-03-28T13:38:22.784Z,11.63
2019-03-28T13:40:52.370Z,12.10
2019-03-28T13:43:22.108Z,14.17
2019-03-28T13:45:52.065Z,13.43
2019-03-28T13:48:23.259Z,15.50
2019-03-28T13:50:54.831Z,16.73
2019-03-28T13:53:38.307Z,13.27
2019-03-28T13:55:56.561Z,14.87
2019-03-28T13:58:26.342Z,11.67
2019-03-28T14:00:56.415Z,12.90
2019-03-28T14:03:26.209Z,13.57
2019-03-28T14:05:56.058Z,12.17
2019-03-28T14:08:25.706Z,12.63
2019-03-28T14:10:55.384Z,11.67
2019-03-28T14:13:25.007Z,15.67
2019-03-28T14:15:54.839Z,12.87
2019-03-28T14:18:24.443Z,14.07
2019-03-28T14:20:54.017Z,14.17
2019-03-28T14:23:23.938Z,14.07
2019-03-28T14:25:59.165Z,14.37
2019-03-28T14:28:28.848Z,15.40
2019-03-28T14:31:00.863Z,13.20
2019-03-28T14:33:30.396Z,15.00
2019-03-28T14:36:01.090Z,13.80
2019-03-28T14:38:30.866Z,14.77
2019-03-28T14:41:02.438Z,11.37
2019-03-28T14:43:32.066Z,13.27
2019-03-28T14:46:01.849Z,16.07
2019-03-28T14:48:31.497Z,13.77
2019-03-28T14:51:15.677Z,14.07
2019-03-28T14:53:56.463Z,12.17
2019-03-28T14:56:26.943Z,13.10
2019-03-28T14:59:03.141Z,13.30
2019-03-28T15:01:43.302Z,15.80
2019-03-28T15:04:22.391Z,15.50
2019-03-28T15:06:52.237Z,14.27
2019-03-28T15:09:27.359Z,13.33
2019-03-28T15:11:57.510Z,13.90
2019-03-28T15:14:29.908Z,14.23
2019-03-28T15:17:03.808Z,14.50
2019-03-28T15:19:37.362Z,17.10
2019-03-28T15:24:47.990Z,14.97
2019-03-28T15:27:19.382Z,12.97
2019-03-28T15:29:50.954Z,13.77
2019-03-28T15:32:25.683Z,13.53
2019-03-28T15:34:57.022Z,14.50
2019-03-28T15:37:27.152Z,14.40
2019-03-28T15:40:01.689Z,14.57
2019-03-28T15:42:31.341Z,16.40
2019-03-28T15:45:04.133Z,14.67
2019-03-28T15:47:34.198Z,16.70
2019-03-28T15:50:06.715Z,13.50
2019-03-28T15:52:36.496Z,20.00
2019-03-28T15:55:08.550Z,17.60
2019-03-28T15:57:40.884Z,18.03
2019-03-28T16:00:13.919Z,13.93
2019-03-28T16:02:44.724Z,14.00
2019-03-28T16:05:14.849Z,13.77
2019-03-28T16:07:46.226Z,16.70
2019-03-28T16:10:24.793Z,15.10
2019-03-28T16:13:03.980Z,13.87
2019-03-28T16:15:39.567Z,15.50
2019-03-28T16:18:15.309Z,17.90
2019-03-28T16:20:45.475Z,11.87
2019-03-28T16:23:25.142Z,14.00
2019-03-28T16:26:01.310Z,14.27
2019-03-28T16:28:34.140Z,15.30
2019-03-28T16:31:19.089Z,13.63
2019-03-28T16:33:41.278Z,17.07
2019-03-28T16:36:13.365Z,15.97
2019-03-28T16:38:47.458Z,18.97
2019-03-28T16:41:19.820Z,16.30
2019-03-28T16:43:56.250Z,21.20
2019-03-28T16:46:46.865Z,17.40
2019-03-28T16:49:16.587Z,16.90
2019-03-28T16:51:46.436Z,19.53
2019-03-28T16:54:16.609Z,16.53
2019-03-28T16:56:46.293Z,14.20
2019-03-28T16:59:16.028Z,14.53
2019-03-28T17:01:45.904Z,15.43
2019-03-28T17:04:20.877Z,12.83
2019-03-28T17:06:56.809Z,12.43
2019-03-28T17:09:28.103Z,14.37
2019-03-28T17:11:57.741Z,13.77
2019-03-28T17:14:27.372Z,14.00
2019-03-28T17:16:57.121Z,11.77
2019-03-28T17:19:26.833Z,11.57
2019-03-28T17:21:56.818Z,13.00
2019-03-28T17:24:26.739Z,10.10
2019-03-28T17:26:56.674Z,13.27
2019-03-28T17:29:26.367Z,12.03
2019-03-28T17:31:56.101Z,12.83
2019-03-28T17:34:34.564Z,12.73
2019-03-28T17:40:06.904Z,6.43
2019-03-28T17:42:36.671Z,7.17
2019-03-28T17:45:10.099Z,8.20
2019-03-28T17:47:40.909Z,5.57
2019-03-28T17:50:13.536Z,6.27
2019-03-28T17:52:42.894Z,5.17
2019-03-28T17:55:12.809Z,6.27
2019-03-28T17:57:42.531Z,5.60
2019-03-28T18:00:13.318Z,7.70
2019-03-28T18:02:43.073Z,10.40
2019-03-28T18:05:15.969Z,5.67
2019-03-28T18:07:46.878Z,9.13
2019-03-28T18:10:16.697Z,5.70
2019-03-28T18:12:46.396Z,7.13
2019-03-28T18:15:17.966Z,5.87
2019-03-28T18:17:47.708Z,5.83
2019-03-28T18:20:18.183Z,8.53
2019-03-28T18:22:47.868Z,3.70
2019-03-28T18:25:17.728Z,4.20
2019-03-28T18:27:47.468Z,6.70
2019-03-28T18:30:17.901Z,7.53
2019-03-28T18:32:50.011Z,7.40
2019-03-28T18:35:19.336Z,12.03
2019-03-28T18:37:48.997Z,6.90
2019-03-28T18:40:20.798Z,7.70
2019-03-28T18:42:51.141Z,8.30
2019-03-28T18:45:21.023Z,5.13
2019-03-28T18:47:50.779Z,6.23
2019-03-28T18:50:24.546Z,5.57
2019-03-28T18:52:56.119Z,7.10
2019-03-28T18:55:25.852Z,4.73
2019-03-28T18:57:55.457Z,6.47
2019-03-28T19:00:26.803Z,6.43
2019-03-28T19:02:58.617Z,6.03
2019-03-28T19:05:28.187Z,5.17
2019-03-28T19:07:57.809Z,7.70
2019-03-28T19:10:29.572Z,4.50
2019-03-28T19:12:59.279Z,5.47
2019-03-28T19:15:28.951Z,3.93
2019-03-28T19:17:59.727Z,4.93
2019-03-28T19:20:29.447Z,8.43
2019-03-28T19:22:59.143Z,5.77
2019-03-28T19:25:28.850Z,5.83
2019-03-28T19:27:58.459Z,8.80
2019-03-28T19:30:33.597Z,6.67
2019-03-28T19:33:06.873Z,5.50
2019-03-28T19:35:36.849Z,6.60
2019-03-28T19:38:09.073Z,8.67
2019-03-28T19:40:38.040Z,6.00
2019-03-28T19:43:19.640Z,7.50
2019-03-28T19:45:39.395Z,7.70
2019-03-28T19:48:09.895Z,8.63
2019-03-28T19:50:39.693Z,8.10
2019-03-28T19:53:11.812Z,7.10
2019-03-28T19:55:40.964Z,8.50
2019-03-28T19:58:13.574Z,7.17
2019-03-28T20:00:44.005Z,11.13
2019-03-28T20:03:14.364Z,10.67
2019-03-28T20:05:48.067Z,11.57
2019-03-28T20:08:17.374Z,8.13
2019-03-28T20:10:47.309Z,12.87
2019-03-28T20:13:17.547Z,8.60
2019-03-28T20:15:47.318Z,10.97
2019-03-28T20:18:17.028Z,8.40
2019-03-28T20:20:47.824Z,9.90
2019-03-28T20:23:17.656Z,10.80
2019-03-28T20:25:47.650Z,9.83
2019-03-28T20:28:17.818Z,10.70
2019-03-28T20:30:47.728Z,8.60
2019-03-28T20:33:17.698Z,10.87
2019-03-28T20:36:00.518Z,14.13
2019-03-28T20:38:19.008Z,12.00
2019-03-28T20:40:48.856Z,10.97
2019-03-28T20:43:18.695Z,9.40
2019-03-28T20:45:48.516Z,11.37
2019-03-28T20:48:18.263Z,11.67
2019-03-28T20:50:48.275Z,11.00
2019-03-28T20:53:18.337Z,11.80
2019-03-28T20:55:49.667Z,9.53
2019-03-28T20:58:19.624Z,11.50
2019-03-28T21:00:50.501Z,12.53
2019-03-28T21:03:20.578Z,11.50
2019-03-28T21:05:50.905Z,13.73
2019-03-28T21:08:29.053Z,10.10
2019-03-28T21:10:59.164Z,12.17
2019-03-28T21:13:30.561Z,12.30
2019-03-28T21:16:01.066Z,12.00
2019-03-28T21:18:31.045Z,13.07
2019-03-28T21:21:00.792Z,12.87
2019-03-28T21:23:30.667Z,12.63
2019-03-28T21:26:00.433Z,10.57
2019-03-28T21:28:30.129Z,12.37
2019-03-28T21:31:00.165Z,12.00
2019-03-28T21:33:30.018Z,13.63
2019-03-28T21:36:00.327Z,12.77
2019-03-28T21:38:31.387Z,9.43
2019-03-28T21:41:01.238Z,12.10
2019-03-28T21:43:31.137Z,12.23
2019-03-28T21:46:01.248Z,13.00
2019-03-28T21:48:31.153Z,11.90
2019-03-28T21:51:00.911Z,14.17
2019-03-28T21:53:30.568Z,13.93
2019-03-28T21:56:00.159Z,10.83
2019-03-28T21:58:30.637Z,11.67
2019-03-28T22:01:02.131Z,13.93
2019-03-28T22:03:31.865Z,12.27
2019-03-28T22:06:01.482Z,10.67
2019-03-28T22:08:31.108Z,12.53
2019-03-28T22:11:00.939Z,14.80
2019-03-28T22:13:30.696Z,13.13
2019-03-28T22:16:00.286Z,13.23
2019-03-28T22:18:30.287Z,12.33
2019-03-28T22:20:59.884Z,15.60
2019-03-28T22:23:29.532Z,15.30
2019-03-28T22:25:59.134Z,14.13
2019-03-28T22:28:28.740Z,12.13
2019-03-28T22:30:58.472Z,13.53
2019-03-28T22:33:28.173Z,14.23
2019-03-28T22:35:57.776Z,14.23
2019-03-28T22:38:27.377Z,13.70
2019-03-28T22:40:58.706Z,12.93
2019-03-28T22:43:29.499Z,14.53
2019-03-28T22:45:59.662Z,17.47
2019-03-28T22:48:29.352Z,16.33
2019-03-28T22:50:58.994Z,16.43
2019-03-28T22:53:29.073Z,15.77
2019-03-28T22:55:59.193Z,14.33
2019-03-28T22:58:29.306Z,14.50
2019-03-28T23:00:59.740Z,16.23
2019-03-28T23:03:30.029Z,15.90
2019-03-28T23:06:00.264Z,14.97
2019-03-28T23:08:30.617Z,17.63
2019-03-28T23:11:00.857Z,17.87
2019-03-28T23:13:30.946Z,17.83
2019-03-28T23:16:01.083Z,17.17
2019-03-28T23:18:31.291Z,18.83
2019-03-28T23:21:02.051Z,17.77
2019-03-28T23:23:32.141Z,17.27
2019-03-28T23:26:02.758Z,17.70
2019-03-28T23:28:32.445Z,19.93
2019-03-28T23:31:02.076Z,18.33
2019-03-28T23:33:31.694Z,19.10
2019-03-28T23:36:01.466Z,19.17
2019-03-28T23:38:31.150Z,18.30
2019-03-28T23:41:00.829Z,18.03
2019-03-28T23:43:35.864Z,18.73
2019-03-28T23:46:06.174Z,19.83
2019-03-28T23:48:35.786Z,20.57
2019-03-28T23:51:05.460Z,20.80
2019-03-28T23:53:35.107Z,17.57
2019-03-28T23:56:04.790Z,17.40
2019-03-28T23:58:34.434Z,18.50
