createdAt,value
2023-05-23T00:00:52.021Z,99.90
2023-05-23T00:03:22.843Z,99.90
2023-05-23T00:05:51.386Z,99.90
2023-05-23T00:08:19.571Z,99.90
2023-05-23T00:10:47.573Z,99.90
2023-05-23T00:13:15.685Z,99.90
2023-05-23T00:15:44.429Z,99.90
2023-05-23T00:18:13.794Z,99.90
2023-05-23T00:20:42.528Z,99.90
2023-05-23T00:23:11.187Z,99.90
2023-05-23T00:25:41.133Z,99.90
2023-05-23T00:28:09.474Z,99.90
2023-05-23T00:30:37.419Z,99.90
2023-05-23T00:33:05.519Z,99.90
2023-05-23T00:35:35.196Z,99.90
2023-05-23T00:38:05.680Z,99.90
2023-05-23T00:40:33.831Z,99.90
2023-05-23T00:43:02.022Z,99.90
2023-05-23T00:45:30.166Z,99.90
2023-05-23T00:47:59.296Z,99.90
2023-05-23T00:50:29.531Z,99.90
2023-05-23T00:53:01.487Z,99.90
2023-05-23T00:55:30.447Z,99.90
2023-05-23T00:57:58.625Z,99.90
2023-05-23T01:00:27.394Z,99.90
2023-05-23T01:02:56.497Z,99.90
2023-05-23T01:05:25.096Z,99.90
2023-05-23T01:07:53.616Z,99.90
2023-05-23T01:10:27.072Z,99.90
2023-05-23T01:13:03.787Z,99.90
2023-05-23T01:15:38.161Z,99.90
2023-05-23T01:18:12.272Z,99.90
2023-05-23T01:20:46.166Z,99.90
2023-05-23T01:23:49.740Z,99.90
2023-05-23T01:32:12.924Z,99.90
2023-05-23T01:34:42.272Z,99.90
2023-05-23T01:37:11.054Z,99.90
2023-05-23T01:39:39.889Z,99.90
2023-05-23T01:42:09.470Z,99.90
2023-05-23T01:44:38.358Z,99.90
2023-05-23T01:47:09.108Z,99.90
2023-05-23T01:49:39.692Z,99.90
2023-05-23T01:52:10.478Z,99.90
2023-05-23T01:54:43.397Z,99.90
2023-05-23T01:57:12.213Z,99.90
2023-05-23T01:59:40.134Z,99.90
2023-05-23T02:02:08.554Z,99.90
2023-05-23T02:04:37.872Z,99.90
2023-05-23T02:07:06.112Z,99.90
2023-05-23T02:09:34.065Z,99.90
2023-05-23T02:12:02.021Z,99.90
2023-05-23T02:14:30.050Z,99.90
2023-05-23T02:16:57.939Z,99.90
2023-05-23T02:19:27.000Z,99.90
2023-05-23T02:21:56.361Z,99.90
2023-05-23T02:24:25.661Z,99.90
2023-05-23T02:26:53.817Z,99.90
2023-05-23T02:29:21.960Z,99.90
2023-05-23T02:31:49.936Z,99.90
2023-05-23T02:34:18.025Z,99.90
2023-05-23T02:36:46.252Z,99.90
2023-05-23T02:39:15.889Z,99.90
2023-05-23T02:41:44.012Z,99.90
2023-05-23T02:44:11.916Z,99.90
2023-05-23T02:46:39.924Z,99.90
2023-05-23T02:49:07.908Z,99.90
2023-05-23T02:51:36.106Z,99.90
2023-05-23T02:54:04.075Z,99.90
2023-05-23T02:56:36.588Z,99.90
2023-05-23T02:59:04.578Z,99.90
2023-05-23T03:01:32.592Z,99.90
2023-05-23T03:04:00.705Z,99.90
2023-05-23T03:06:28.958Z,99.90
2023-05-23T03:08:57.146Z,99.90
2023-05-23T03:11:25.470Z,99.90
2023-05-23T03:13:54.850Z,99.90
2023-05-23T03:16:23.700Z,99.90
2023-05-23T03:18:51.893Z,99.90
2023-05-23T03:21:20.000Z,99.90
2023-05-23T03:23:48.057Z,99.90
2023-05-23T03:26:16.332Z,99.90
2023-05-23T03:28:44.395Z,99.90
2023-05-23T03:31:13.810Z,99.90
2023-05-23T03:33:41.920Z,99.90
2023-05-23T03:36:11.578Z,99.90
2023-05-23T03:38:39.664Z,99.90
2023-05-23T03:41:08.074Z,99.90
2023-05-23T03:43:36.201Z,99.90
2023-05-23T03:46:04.317Z,99.90
2023-05-23T03:48:33.835Z,99.90
2023-05-23T03:51:02.494Z,99.90
2023-05-23T03:53:30.563Z,99.90
2023-05-23T03:55:58.635Z,99.90
2023-05-23T03:58:26.970Z,99.90
2023-05-23T04:01:01.861Z,99.90
2023-05-23T04:03:33.859Z,99.90
2023-05-23T04:06:03.372Z,99.90
2023-05-23T04:08:34.108Z,99.90
2023-05-23T04:11:02.957Z,99.90
2023-05-23T04:13:35.681Z,99.90
2023-05-23T04:16:05.973Z,99.90
2023-05-23T04:18:36.087Z,99.90
2023-05-23T04:21:04.273Z,99.90
2023-05-23T04:23:33.788Z,99.90
2023-05-23T04:26:02.668Z,99.90
2023-05-23T04:28:35.579Z,99.90
2023-05-23T04:31:03.732Z,99.90
2023-05-23T04:33:36.441Z,99.90
2023-05-23T04:36:05.052Z,99.90
2023-05-23T04:38:33.662Z,99.90
2023-05-23T04:41:02.352Z,99.90
2023-05-23T04:43:48.750Z,99.90
2023-05-23T04:46:28.467Z,99.90
2023-05-23T04:49:10.104Z,99.90
2023-05-23T04:51:38.313Z,99.90
2023-05-23T04:54:28.085Z,99.90
2023-05-23T04:56:57.254Z,99.90
2023-05-23T04:59:27.086Z,99.90
2023-05-23T05:01:55.082Z,99.90
2023-05-23T05:04:24.424Z,99.90
2023-05-23T05:06:52.516Z,99.90
2023-05-23T05:09:22.095Z,99.90
2023-05-23T05:11:50.712Z,99.90
2023-05-23T05:14:18.652Z,99.90
2023-05-23T05:16:47.918Z,99.90
2023-05-23T05:19:17.188Z,99.90
2023-05-23T05:21:46.462Z,99.90
2023-05-23T05:24:15.628Z,99.90
2023-05-23T05:26:44.029Z,99.90
2023-05-23T05:29:11.936Z,99.90
2023-05-23T05:31:40.802Z,99.90
2023-05-23T05:34:08.879Z,99.90
2023-05-23T05:36:36.962Z,99.90
2023-05-23T05:39:07.002Z,99.90
2023-05-23T05:41:34.942Z,99.90
2023-05-23T05:44:02.819Z,99.90
2023-05-23T05:46:30.824Z,99.90
2023-05-23T05:48:59.173Z,99.90
2023-05-23T05:51:27.573Z,99.90
2023-05-23T05:53:55.677Z,99.90
2023-05-23T05:56:26.188Z,99.90
2023-05-23T05:58:54.694Z,99.90
2023-05-23T06:01:23.532Z,99.90
2023-05-23T06:03:51.845Z,99.90
2023-05-23T06:06:20.708Z,99.90
2023-05-23T06:08:49.276Z,99.90
2023-05-23T06:11:18.393Z,99.90
2023-05-23T06:13:47.730Z,99.90
2023-05-23T06:16:16.104Z,99.90
2023-05-23T06:18:45.715Z,99.90
2023-05-23T06:21:13.822Z,99.90
2023-05-23T06:23:41.865Z,99.90
2023-05-23T06:26:10.923Z,99.90
2023-05-23T06:28:40.132Z,99.90
2023-05-23T06:31:10.893Z,99.90
2023-05-23T06:33:38.974Z,99.90
2023-05-23T06:36:07.174Z,99.90
2023-05-23T06:38:35.151Z,99.90
2023-05-23T06:41:03.893Z,99.90
2023-05-23T06:43:32.605Z,99.90
2023-05-23T06:46:24.121Z,99.90
2023-05-23T06:49:02.721Z,99.90
2023-05-23T06:51:40.484Z,99.90
2023-05-23T06:54:08.585Z,99.90
2023-05-23T06:56:37.030Z,99.50
2023-05-23T06:59:06.193Z,99.20
2023-05-23T07:01:36.001Z,98.90
2023-05-23T07:04:04.166Z,98.50
2023-05-23T07:06:32.772Z,99.10
2023-05-23T07:09:02.148Z,98.30
2023-05-23T07:11:31.713Z,97.50
2023-05-23T07:14:01.382Z,97.00
2023-05-23T07:16:43.636Z,97.00
2023-05-23T07:19:13.590Z,97.60
2023-05-23T07:21:46.334Z,98.40
2023-05-23T07:24:17.486Z,99.30
2023-05-23T07:26:45.706Z,99.90
2023-05-23T07:29:13.999Z,99.90
2023-05-23T07:31:43.622Z,99.90
2023-05-23T07:34:13.776Z,99.90
2023-05-23T07:36:57.398Z,99.90
2023-05-23T07:39:27.956Z,99.90
2023-05-23T07:41:57.628Z,99.90
2023-05-23T07:44:25.633Z,99.90
2023-05-23T07:46:56.210Z,99.90
2023-05-23T07:49:25.350Z,99.90
2023-05-23T07:51:54.757Z,99.90
2023-05-23T07:54:22.667Z,99.90
2023-05-23T07:56:55.154Z,99.90
2023-05-23T07:59:23.343Z,99.90
2023-05-23T08:01:52.959Z,99.90
2023-05-23T08:04:25.017Z,99.90
2023-05-23T08:07:04.900Z,99.90
2023-05-23T08:10:02.655Z,99.90
2023-05-23T08:12:30.992Z,99.90
2023-05-23T08:15:09.122Z,99.90
2023-05-23T08:17:42.812Z,99.90
2023-05-23T08:20:13.244Z,99.90
2023-05-23T08:22:41.301Z,99.90
2023-05-23T08:25:10.997Z,99.90
2023-05-23T08:27:41.342Z,99.90
2023-05-23T08:30:25.455Z,99.90
2023-05-23T08:32:54.122Z,99.90
2023-05-23T08:35:24.256Z,99.90
2023-05-23T08:37:53.684Z,99.90
2023-05-23T08:40:23.300Z,99.90
2023-05-23T08:42:59.459Z,99.90
2023-05-23T08:45:29.412Z,99.90
2023-05-23T08:48:01.469Z,99.90
2023-05-23T08:50:33.466Z,99.90
2023-05-23T08:53:02.362Z,99.90
2023-05-23T08:55:32.028Z,99.90
2023-05-23T08:58:04.536Z,99.90
2023-05-23T09:00:44.585Z,99.90
2023-05-23T09:03:14.226Z,99.90
2023-05-23T09:06:02.920Z,99.90
2023-05-23T09:08:32.225Z,99.90
2023-05-23T09:11:02.771Z,99.90
2023-05-23T09:13:31.297Z,99.90
2023-05-23T09:16:04.565Z,99.90
2023-05-23T09:18:40.252Z,99.90
2023-05-23T09:21:10.831Z,99.90
2023-05-23T09:23:45.021Z,99.90
2023-05-23T09:26:14.245Z,99.90
2023-05-23T09:28:44.401Z,99.90
2023-05-23T09:31:12.486Z,99.90
2023-05-23T09:33:41.777Z,99.90
2023-05-23T09:36:11.317Z,99.90
2023-05-23T09:38:40.636Z,99.90
2023-05-23T09:41:09.552Z,99.90
2023-05-23T09:43:39.305Z,99.90
2023-05-23T09:46:12.365Z,99.90
2023-05-23T09:48:40.214Z,99.90
2023-05-23T09:51:09.984Z,99.80
2023-05-23T09:53:39.309Z,99.90
2023-05-23T09:56:12.056Z,99.90
2023-05-23T09:58:40.951Z,99.90
2023-05-23T10:01:11.667Z,99.90
2023-05-23T10:03:45.949Z,99.90
2023-05-23T10:06:19.540Z,99.90
2023-05-23T10:08:56.526Z,99.90
2023-05-23T10:12:13.782Z,99.90
2023-05-23T10:14:49.417Z,99.90
2023-05-23T10:17:22.883Z,99.90
2023-05-23T10:19:59.590Z,99.90
2023-05-23T10:22:28.274Z,99.90
2023-05-23T10:24:57.502Z,99.90
2023-05-23T10:27:26.305Z,99.90
2023-05-23T10:29:54.501Z,99.90
2023-05-23T10:32:22.752Z,99.90
2023-05-23T10:34:58.746Z,99.90
2023-05-23T10:37:32.677Z,99.90
2023-05-23T10:40:08.496Z,99.90
2023-05-23T10:42:46.339Z,99.90
2023-05-23T10:45:22.358Z,99.90
2023-05-23T10:47:52.395Z,99.90
2023-05-23T10:50:33.805Z,99.90
2023-05-23T10:53:03.241Z,99.90
2023-05-23T10:55:35.069Z,99.90
2023-05-23T10:58:14.175Z,99.90
2023-05-23T11:00:52.256Z,99.90
2023-05-23T11:03:20.555Z,99.90
2023-05-23T11:05:53.836Z,99.90
2023-05-23T11:08:22.462Z,99.90
2023-05-23T11:11:00.206Z,99.90
2023-05-23T11:14:02.405Z,99.90
2023-05-23T11:16:32.653Z,99.90
2023-05-23T11:19:23.041Z,99.90
2023-05-23T11:21:54.179Z,96.80
2023-05-23T11:24:22.644Z,96.40
2023-05-23T11:27:00.069Z,95.90
2023-05-23T11:29:29.413Z,95.10
2023-05-23T11:31:58.334Z,94.00
2023-05-23T11:34:27.337Z,93.20
2023-05-23T11:36:56.355Z,91.70
2023-05-23T11:39:24.349Z,91.50
2023-05-23T11:42:01.540Z,89.40
2023-05-23T11:44:29.703Z,88.50
2023-05-23T11:47:01.888Z,84.30
2023-05-23T11:49:31.064Z,83.20
2023-05-23T11:51:59.678Z,84.80
2023-05-23T11:54:27.699Z,85.80
2023-05-23T11:56:56.009Z,91.90
2023-05-23T11:59:26.792Z,92.90
2023-05-23T12:01:55.154Z,93.90
2023-05-23T12:04:23.481Z,95.10
2023-05-23T12:06:52.391Z,95.50
2023-05-23T12:09:20.410Z,95.50
2023-05-23T12:11:49.981Z,95.40
2023-05-23T12:14:19.139Z,96.70
2023-05-23T12:16:48.720Z,96.00
2023-05-23T12:19:18.612Z,96.80
2023-05-23T12:21:48.407Z,97.10
2023-05-23T12:24:18.936Z,96.20
2023-05-23T12:26:54.849Z,96.10
2023-05-23T12:29:29.155Z,95.90
2023-05-23T12:31:59.871Z,97.40
2023-05-23T12:34:27.816Z,97.40
2023-05-23T12:37:10.416Z,95.40
2023-05-23T12:39:46.133Z,96.60
2023-05-23T12:42:14.181Z,96.90
2023-05-23T12:44:43.588Z,97.50
2023-05-23T12:47:13.261Z,95.40
2023-05-23T12:49:41.314Z,97.00
2023-05-23T12:52:09.224Z,96.70
2023-05-23T12:54:37.200Z,97.80
2023-05-23T12:57:05.550Z,97.30
2023-05-23T12:59:33.552Z,98.80
2023-05-23T13:02:02.638Z,99.20
2023-05-23T13:04:32.620Z,99.90
2023-05-23T13:07:00.781Z,99.90
2023-05-23T13:09:28.976Z,99.90
2023-05-23T13:11:57.021Z,99.90
2023-05-23T13:14:25.117Z,99.90
2023-05-23T13:16:53.279Z,99.90
2023-05-23T13:19:21.411Z,99.90
2023-05-23T13:21:50.820Z,99.90
2023-05-23T13:24:18.872Z,99.90
2023-05-23T13:26:46.812Z,99.90
2023-05-23T13:29:14.746Z,99.90
2023-05-23T13:31:42.870Z,99.90
2023-05-23T13:34:10.916Z,99.90
2023-05-23T13:36:38.869Z,99.90
2023-05-23T13:39:08.393Z,99.90
2023-05-23T13:41:36.371Z,99.90
2023-05-23T13:44:04.548Z,99.90
2023-05-23T13:46:32.533Z,99.90
2023-05-23T13:49:00.558Z,99.90
2023-05-23T13:51:28.496Z,99.90
2023-05-23T13:53:56.953Z,99.90
2023-05-23T13:56:26.287Z,99.90
2023-05-23T13:58:54.217Z,99.90
2023-05-23T14:01:22.312Z,99.90
2023-05-23T14:03:50.274Z,99.90
2023-05-23T14:06:18.398Z,99.90
2023-05-23T14:08:46.424Z,99.90
2023-05-23T14:11:14.357Z,99.90
2023-05-23T14:13:43.605Z,99.90
2023-05-23T14:16:11.588Z,99.90
2023-05-23T14:18:39.544Z,99.90
2023-05-23T14:21:07.481Z,99.90
2023-05-23T14:23:35.416Z,99.90
2023-05-23T14:26:03.451Z,99.90
2023-05-23T14:28:31.440Z,99.90
2023-05-23T14:31:00.741Z,99.90
2023-05-23T14:33:28.723Z,99.90
2023-05-23T14:35:56.783Z,99.90
2023-05-23T14:38:24.745Z,99.90
2023-05-23T14:40:53.636Z,99.90
2023-05-23T14:43:21.605Z,99.90
2023-05-23T14:45:49.751Z,99.90
2023-05-23T14:48:19.086Z,99.90
2023-05-23T14:50:47.021Z,99.90
2023-05-23T14:53:15.048Z,99.90
2023-05-23T14:55:43.273Z,99.90
2023-05-23T14:58:11.413Z,99.90
2023-05-23T15:00:40.637Z,99.90
2023-05-23T15:03:08.763Z,99.90
2023-05-23T15:05:38.129Z,99.90
2023-05-23T15:08:06.073Z,99.90
2023-05-23T15:10:34.085Z,99.90
2023-05-23T15:13:03.313Z,99.90
2023-05-23T15:15:37.331Z,99.90
2023-05-23T15:18:07.934Z,99.90
2023-05-23T15:20:37.770Z,99.90
2023-05-23T15:23:06.022Z,99.90
2023-05-23T15:25:47.030Z,99.90
2023-05-23T15:28:16.403Z,99.90
2023-05-23T15:30:44.492Z,99.90
2023-05-23T15:33:12.961Z,99.90
2023-05-23T15:35:42.666Z,99.90
2023-05-23T15:38:12.172Z,99.90
2023-05-23T15:40:42.262Z,99.90
2023-05-23T15:43:10.602Z,99.90
2023-05-23T15:45:38.542Z,99.90
2023-05-23T15:48:06.596Z,99.90
2023-05-23T15:50:34.569Z,99.90
2023-05-23T15:53:03.855Z,99.90
2023-05-23T15:55:31.884Z,99.90
2023-05-23T15:57:59.907Z,99.90
2023-05-23T16:00:27.866Z,99.90
2023-05-23T16:02:55.851Z,99.90
2023-05-23T16:05:24.035Z,99.90
2023-05-23T16:07:52.232Z,99.90
2023-05-23T16:10:21.549Z,99.90
2023-05-23T16:12:49.488Z,99.90
2023-05-23T16:15:17.457Z,99.90
2023-05-23T16:17:45.590Z,99.90
2023-05-23T16:20:13.813Z,99.90
2023-05-23T16:22:41.867Z,99.90
2023-05-23T16:25:11.655Z,99.90
2023-05-23T16:27:41.261Z,99.90
2023-05-23T16:30:10.555Z,99.90
2023-05-23T16:32:38.547Z,99.90
2023-05-23T16:35:07.361Z,99.90
2023-05-23T16:37:35.241Z,99.90
2023-05-23T16:40:03.167Z,99.90
2023-05-23T16:42:31.166Z,99.90
2023-05-23T16:45:01.348Z,99.90
2023-05-23T16:47:29.379Z,99.90
2023-05-23T16:49:57.542Z,99.90
2023-05-23T16:52:25.461Z,99.90
2023-05-23T16:54:55.635Z,99.90
2023-05-23T16:57:23.834Z,99.90
2023-05-23T16:59:51.865Z,99.90
2023-05-23T17:02:21.284Z,99.90
2023-05-23T17:04:49.311Z,99.90
2023-05-23T17:07:17.264Z,99.90
2023-05-23T17:09:45.264Z,99.90
2023-05-23T17:12:13.685Z,99.90
2023-05-23T17:14:41.612Z,99.90
2023-05-23T17:17:09.527Z,99.90
2023-05-23T17:19:38.983Z,99.90
2023-05-23T17:22:07.801Z,99.90
2023-05-23T17:24:37.636Z,99.90
2023-05-23T17:27:06.254Z,99.90
2023-05-23T17:29:34.145Z,99.90
2023-05-23T17:32:02.135Z,99.90
2023-05-23T17:34:30.108Z,99.90
2023-05-23T17:36:59.335Z,99.90
2023-05-23T17:39:27.258Z,99.90
2023-05-23T17:41:55.229Z,99.90
2023-05-23T17:44:23.150Z,99.90
2023-05-23T17:46:51.048Z,99.90
2023-05-23T17:49:19.015Z,99.90
2023-05-23T17:51:47.168Z,99.90
2023-05-23T17:54:16.466Z,99.90
2023-05-23T17:56:44.699Z,99.90
2023-05-23T17:59:16.465Z,99.90
2023-05-23T18:01:44.460Z,99.90
2023-05-23T18:04:12.463Z,99.90
2023-05-23T18:06:40.611Z,99.90
2023-05-23T18:09:09.723Z,99.90
2023-05-23T18:11:38.947Z,99.90
2023-05-23T18:14:07.209Z,99.90
2023-05-23T18:16:35.202Z,99.90
2023-05-23T18:19:03.273Z,99.90
2023-05-23T18:21:31.499Z,99.90
2023-05-23T18:23:59.437Z,99.90
2023-05-23T18:26:28.139Z,99.90
2023-05-23T18:28:57.520Z,99.90
2023-05-23T18:31:25.454Z,99.90
2023-05-23T18:33:53.386Z,99.90
2023-05-23T18:36:21.310Z,99.90
2023-05-23T18:38:49.262Z,99.90
2023-05-23T18:41:17.249Z,99.90
2023-05-23T18:43:45.170Z,99.90
2023-05-23T18:46:14.472Z,99.90
2023-05-23T18:48:43.620Z,99.90
2023-05-23T18:51:12.338Z,99.90
2023-05-23T18:53:42.418Z,99.90
2023-05-23T18:56:10.780Z,99.90
2023-05-23T18:58:38.688Z,99.90
2023-05-23T19:01:06.982Z,99.90
2023-05-23T19:03:37.166Z,99.90
2023-05-23T19:06:05.802Z,99.90
2023-05-23T19:08:34.290Z,99.90
2023-05-23T19:11:02.312Z,99.90
2023-05-23T19:13:30.253Z,99.90
2023-05-23T19:15:58.156Z,99.90
2023-05-23T19:18:26.311Z,99.90
2023-05-23T19:20:56.489Z,99.90
2023-05-23T19:23:24.638Z,99.90
2023-05-23T19:25:52.537Z,99.90
2023-05-23T19:28:20.527Z,99.90
2023-05-23T19:30:48.504Z,99.90
2023-05-23T19:33:16.769Z,99.90
2023-05-23T19:35:44.679Z,99.90
2023-05-23T19:38:13.962Z,99.90
2023-05-23T19:40:42.140Z,99.90
2023-05-23T19:43:10.681Z,99.90
2023-05-23T19:45:38.644Z,99.90
2023-05-23T19:48:06.723Z,99.90
2023-05-23T19:50:34.879Z,99.90
2023-05-23T19:53:02.813Z,99.90
2023-05-23T19:55:32.083Z,99.90
2023-05-23T19:58:00.424Z,99.90
2023-05-23T20:00:28.364Z,99.90
2023-05-23T20:02:56.626Z,99.90
2023-05-23T20:05:24.896Z,99.90
2023-05-23T20:07:53.445Z,99.90
2023-05-23T20:10:21.435Z,99.90
2023-05-23T20:12:50.748Z,99.90
2023-05-23T20:15:27.689Z,99.90
2023-05-23T20:18:07.179Z,99.90
2023-05-23T20:20:35.162Z,99.90
2023-05-23T20:23:03.705Z,99.90
2023-05-23T20:25:31.632Z,99.90
2023-05-23T20:28:00.931Z,99.90
2023-05-23T20:30:34.684Z,99.90
2023-05-23T20:33:03.054Z,99.90
2023-05-23T20:35:31.128Z,99.90
2023-05-23T20:37:59.314Z,99.90
2023-05-23T20:40:29.635Z,99.90
2023-05-23T20:43:00.616Z,99.90
2023-05-23T20:45:29.881Z,99.90
2023-05-23T20:47:57.879Z,99.90
2023-05-23T20:50:26.063Z,99.90
2023-05-23T20:52:54.009Z,99.90
2023-05-23T20:55:22.465Z,99.90
2023-05-23T20:57:50.451Z,99.90
2023-05-23T21:00:21.490Z,99.90
2023-05-23T21:02:58.187Z,99.90
2023-05-23T21:05:26.340Z,99.90
2023-05-23T21:07:55.043Z,99.90
2023-05-23T21:10:22.952Z,99.90
2023-05-23T21:12:51.681Z,99.90
2023-05-23T21:15:20.508Z,99.90
2023-05-23T21:17:48.443Z,99.90
2023-05-23T21:20:19.755Z,99.90
2023-05-23T21:22:47.741Z,99.90
2023-05-23T21:25:15.695Z,99.90
2023-05-23T21:27:43.618Z,99.90
2023-05-23T21:30:12.455Z,99.90
2023-05-23T21:32:40.385Z,99.90
2023-05-23T21:35:08.805Z,99.90
2023-05-23T21:37:38.048Z,99.90
2023-05-23T21:40:07.197Z,99.90
2023-05-23T21:42:35.149Z,99.90
2023-05-23T21:45:03.060Z,99.90
2023-05-23T21:47:31.041Z,99.90
2023-05-23T21:49:58.958Z,99.90
2023-05-23T21:52:26.893Z,99.90
2023-05-23T21:54:56.196Z,99.90
2023-05-23T21:57:24.103Z,99.90
2023-05-23T21:59:51.978Z,99.90
2023-05-23T22:02:19.913Z,99.90
2023-05-23T22:04:47.873Z,99.90
2023-05-23T22:07:15.813Z,99.90
2023-05-23T22:09:43.716Z,99.90
2023-05-23T22:12:13.811Z,99.90
2023-05-23T22:14:42.266Z,99.90
2023-05-23T22:17:14.091Z,99.90
2023-05-23T22:19:42.041Z,99.90
2023-05-23T22:22:12.187Z,99.90
2023-05-23T22:24:40.152Z,99.90
2023-05-23T22:27:08.043Z,99.90
2023-05-23T22:29:37.282Z,99.90
2023-05-23T22:32:05.925Z,99.90
2023-05-23T22:34:34.587Z,99.90
2023-05-23T22:37:03.265Z,99.90
2023-05-23T22:39:31.237Z,99.90
2023-05-23T22:41:59.139Z,99.90
2023-05-23T22:44:27.206Z,99.90
2023-05-23T22:46:57.546Z,99.90
2023-05-23T22:49:29.995Z,99.90
2023-05-23T22:51:59.257Z,99.90
2023-05-23T22:54:27.221Z,99.90
2023-05-23T22:56:55.760Z,99.90
2023-05-23T22:59:23.816Z,99.90
2023-05-23T23:01:51.784Z,99.90
2023-05-23T23:04:23.620Z,99.90
2023-05-23T23:06:53.613Z,99.90
2023-05-23T23:09:21.665Z,99.90
2023-05-23T23:11:49.591Z,99.90
2023-05-23T23:14:17.510Z,99.90
2023-05-23T23:16:46.306Z,99.90
2023-05-23T23:19:14.431Z,99.90
2023-05-23T23:21:43.690Z,99.90
2023-05-23T23:24:11.957Z,99.90
2023-05-23T23:26:40.041Z,99.90
2023-05-23T23:29:08.303Z,99.90
2023-05-23T23:31:36.389Z,99.90
2023-05-23T23:34:04.426Z,99.90
2023-05-23T23:36:32.338Z,99.90
2023-05-23T23:39:01.588Z,99.90
2023-05-23T23:41:29.491Z,99.90
2023-05-23T23:43:57.403Z,99.90
2023-05-23T23:46:25.382Z,99.90
2023-05-23T23:48:53.409Z,99.90
2023-05-23T23:51:22.124Z,99.90
2023-05-23T23:53:52.530Z,99.90
2023-05-23T23:56:24.678Z,99.90
2023-05-23T23:58:52.625Z,99.90
