createdAt,value
2019-05-28T00:00:51.940Z,99.90
2019-05-28T00:02:29.259Z,99.90
2019-05-28T00:04:06.066Z,99.90
2019-05-28T00:05:43.380Z,99.90
2019-05-28T00:07:20.006Z,99.90
2019-05-28T00:08:57.398Z,99.90
2019-05-28T00:10:34.770Z,99.90
2019-05-28T00:12:12.187Z,99.90
2019-05-28T00:13:48.083Z,99.90
2019-05-28T00:15:25.513Z,99.90
2019-05-28T00:17:02.565Z,99.90
2019-05-28T00:18:40.026Z,99.90
2019-05-28T00:20:18.388Z,99.90
2019-05-28T00:21:55.654Z,99.90
2019-05-28T00:23:32.130Z,99.90
2019-05-28T00:25:09.913Z,99.90
2019-05-28T00:26:46.449Z,99.90
2019-05-28T00:28:23.762Z,99.90
2019-05-28T00:30:00.679Z,99.90
2019-05-28T00:31:37.965Z,99.90
2019-05-28T00:33:14.506Z,99.90
2019-05-28T00:34:53.800Z,99.90
2019-05-28T00:36:30.171Z,99.90
2019-05-28T00:38:07.510Z,99.90
2019-05-28T00:39:44.164Z,99.90
2019-05-28T00:41:21.686Z,99.90
2019-05-28T00:42:58.452Z,99.90
2019-05-28T00:44:35.956Z,99.90
2019-05-28T00:46:12.507Z,99.90
2019-05-28T00:47:49.898Z,99.90
2019-05-28T00:49:27.025Z,99.90
2019-05-28T00:51:04.432Z,99.90
2019-05-28T00:52:41.012Z,99.90
2019-05-28T00:54:18.495Z,99.90
2019-05-28T00:55:57.296Z,99.90
2019-05-28T00:57:35.586Z,99.90
2019-05-28T00:59:13.126Z,99.90
2019-05-28T01:00:53.680Z,99.90
2019-05-28T01:02:29.982Z,99.90
2019-05-28T01:04:08.185Z,99.90
2019-05-28T01:05:44.900Z,99.90
2019-05-28T01:07:22.234Z,99.90
2019-05-28T01:08:58.776Z,99.90
2019-05-28T01:10:36.131Z,99.90
2019-05-28T01:12:12.681Z,99.90
2019-05-28T01:13:50.022Z,99.90
2019-05-28T01:15:26.517Z,99.90
2019-05-28T01:17:03.900Z,99.90
2019-05-28T01:18:40.501Z,99.90
2019-05-28T01:20:18.381Z,99.90
2019-05-28T01:21:54.945Z,99.90
2019-05-28T01:23:32.264Z,99.90
2019-05-28T01:25:09.772Z,99.90
2019-05-28T01:26:47.321Z,99.90
2019-05-28T01:28:23.854Z,99.90
2019-05-28T01:30:01.109Z,99.90
2019-05-28T01:31:37.816Z,99.90
2019-05-28T01:33:15.039Z,99.90
2019-05-28T01:34:51.990Z,99.90
2019-05-28T01:36:29.383Z,99.90
2019-05-28T01:38:08.462Z,99.90
2019-05-28T01:39:45.631Z,99.90
2019-05-28T01:41:22.211Z,99.90
2019-05-28T01:42:59.772Z,99.90
2019-05-28T01:44:36.246Z,99.90
2019-05-28T01:46:13.643Z,99.90
2019-05-28T01:47:50.634Z,99.90
2019-05-28T01:49:27.924Z,99.90
2019-05-28T01:51:04.376Z,99.90
2019-05-28T01:52:41.647Z,99.90
2019-05-28T01:54:18.683Z,99.90
2019-05-28T01:55:56.084Z,99.90
2019-05-28T01:57:32.494Z,99.90
2019-05-28T01:59:09.901Z,99.90
2019-05-28T02:00:47.423Z,99.90
2019-05-28T02:02:25.115Z,99.90
2019-05-28T02:04:01.741Z,99.90
2019-05-28T02:05:39.001Z,99.90
2019-05-28T02:07:16.446Z,99.90
2019-05-28T02:08:53.785Z,99.90
2019-05-28T02:10:30.334Z,99.90
2019-05-28T02:12:07.733Z,99.90
2019-05-28T02:13:44.360Z,99.90
2019-05-28T02:15:25.515Z,99.90
2019-05-28T02:17:02.167Z,99.90
2019-05-28T02:18:39.756Z,99.90
2019-05-28T02:20:17.245Z,99.90
2019-05-28T02:21:54.470Z,99.90
2019-05-28T02:23:30.874Z,99.90
2019-05-28T02:25:10.135Z,99.90
2019-05-28T02:26:46.499Z,99.90
2019-05-28T02:28:23.969Z,99.90
2019-05-28T02:30:00.374Z,99.90
2019-05-28T02:31:38.067Z,99.90
2019-05-28T02:33:14.550Z,99.90
2019-05-28T02:34:52.456Z,99.90
2019-05-28T02:36:28.984Z,99.90
2019-05-28T02:38:06.581Z,99.90
2019-05-28T02:39:43.057Z,99.90
2019-05-28T02:41:20.396Z,99.90
2019-05-28T02:42:57.310Z,99.90
2019-05-28T02:44:35.490Z,99.90
2019-05-28T02:46:12.088Z,99.90
2019-05-28T02:47:49.573Z,99.90
2019-05-28T02:49:26.020Z,99.90
2019-05-28T02:51:05.611Z,99.90
2019-05-28T02:52:43.737Z,99.90
2019-05-28T02:54:21.358Z,99.90
2019-05-28T02:55:58.888Z,99.90
2019-05-28T02:57:38.891Z,99.90
2019-05-28T02:59:18.324Z,99.90
2019-05-28T03:00:56.535Z,99.90
2019-05-28T03:02:33.924Z,99.90
2019-05-28T03:04:13.206Z,99.90
2019-05-28T03:05:54.563Z,99.90
2019-05-28T03:07:35.133Z,99.90
2019-05-28T03:09:12.290Z,99.90
2019-05-28T03:11:02.433Z,99.90
2019-05-28T03:12:27.986Z,99.90
2019-05-28T03:14:05.677Z,99.90
2019-05-28T03:15:46.577Z,99.90
2019-05-28T03:17:25.103Z,99.90
2019-05-28T03:19:04.049Z,99.90
2019-05-28T03:20:44.007Z,99.90
2019-05-28T03:22:23.790Z,99.90
2019-05-28T03:24:04.874Z,99.90
2019-05-28T03:25:42.903Z,99.90
2019-05-28T03:27:20.138Z,99.90
2019-05-28T03:28:57.713Z,99.90
2019-05-28T03:30:34.538Z,99.90
2019-05-28T03:32:12.766Z,99.90
2019-05-28T03:33:49.328Z,99.90
2019-05-28T03:35:29.998Z,99.90
2019-05-28T03:37:07.418Z,99.90
2019-05-28T03:38:46.743Z,99.90
2019-05-28T03:40:46.521Z,99.90
2019-05-28T03:42:23.811Z,99.90
2019-05-28T03:44:00.345Z,99.90
2019-05-28T03:45:37.499Z,99.90
2019-05-28T03:47:14.043Z,99.90
2019-05-28T03:48:51.761Z,99.90
2019-05-28T03:50:28.393Z,99.90
2019-05-28T03:52:05.779Z,99.90
2019-05-28T03:53:42.232Z,99.90
2019-05-28T03:55:19.628Z,99.90
2019-05-28T03:56:56.258Z,99.90
2019-05-28T03:58:33.509Z,99.90
2019-05-28T04:00:11.599Z,99.90
2019-05-28T04:01:49.124Z,99.90
2019-05-28T04:03:25.650Z,99.90
2019-05-28T04:05:02.926Z,99.90
2019-05-28T04:06:39.240Z,99.90
2019-05-28T04:08:16.611Z,99.90
2019-05-28T04:09:52.956Z,99.90
2019-05-28T04:11:43.876Z,99.90
2019-05-28T04:13:08.450Z,99.90
2019-05-28T04:14:45.669Z,99.90
2019-05-28T04:16:22.092Z,99.90
2019-05-28T04:17:59.340Z,99.90
2019-05-28T04:19:35.746Z,99.90
2019-05-28T04:21:13.019Z,99.90
2019-05-28T04:22:49.517Z,99.90
2019-05-28T04:24:27.690Z,99.90
2019-05-28T04:26:04.192Z,99.90
2019-05-28T04:27:41.893Z,99.90
2019-05-28T04:29:18.468Z,99.90
2019-05-28T04:30:55.818Z,99.90
2019-05-28T04:32:40.472Z,99.90
2019-05-28T04:34:11.576Z,99.90
2019-05-28T04:35:48.382Z,99.90
2019-05-28T04:37:25.637Z,99.90
2019-05-28T04:39:02.013Z,99.90
2019-05-28T04:40:39.428Z,99.90
2019-05-28T04:42:16.017Z,99.90
2019-05-28T04:43:53.777Z,99.90
2019-05-28T04:45:30.486Z,99.90
2019-05-28T04:47:08.893Z,99.90
2019-05-28T04:48:45.720Z,99.90
2019-05-28T04:50:23.136Z,99.90
2019-05-28T04:51:59.908Z,99.90
2019-05-28T04:53:37.157Z,99.90
2019-05-28T04:55:14.063Z,99.90
2019-05-28T04:56:52.043Z,99.90
2019-05-28T04:58:28.512Z,99.90
2019-05-28T05:00:09.951Z,99.90
2019-05-28T05:01:47.180Z,99.90
2019-05-28T05:03:23.588Z,99.90
2019-05-28T05:05:01.104Z,99.90
2019-05-28T05:06:37.410Z,99.90
2019-05-28T05:08:14.006Z,99.90
2019-05-28T05:09:50.639Z,99.90
2019-05-28T05:11:27.993Z,99.90
2019-05-28T05:13:04.543Z,99.90
2019-05-28T05:14:41.861Z,99.90
2019-05-28T05:16:18.526Z,99.90
2019-05-28T05:17:55.956Z,99.90
2019-05-28T05:19:32.616Z,99.90
2019-05-28T05:21:10.884Z,99.90
2019-05-28T05:22:47.353Z,99.90
2019-05-28T05:24:24.623Z,99.90
2019-05-28T05:26:01.093Z,99.90
2019-05-28T05:27:38.968Z,99.90
2019-05-28T05:29:16.405Z,99.90
2019-05-28T05:30:54.134Z,99.90
2019-05-28T05:32:30.749Z,99.90
2019-05-28T05:34:08.336Z,99.90
2019-05-28T05:35:44.811Z,99.90
2019-05-28T05:37:22.129Z,99.90
2019-05-28T05:38:58.672Z,99.90
2019-05-28T05:40:36.077Z,99.90
2019-05-28T05:42:12.789Z,99.90
2019-05-28T05:43:49.941Z,99.90
2019-05-28T05:45:26.440Z,99.90
2019-05-28T05:47:03.877Z,99.90
2019-05-28T05:48:40.591Z,99.90
2019-05-28T05:50:18.480Z,99.90
2019-05-28T05:51:54.983Z,99.90
2019-05-28T05:53:32.158Z,99.90
2019-05-28T05:55:09.664Z,99.90
2019-05-28T05:56:46.883Z,99.90
2019-05-28T05:58:23.403Z,99.90
2019-05-28T06:00:00.588Z,99.90
2019-05-28T06:01:37.066Z,99.90
2019-05-28T06:03:14.406Z,99.90
2019-05-28T06:04:51.304Z,99.90
2019-05-28T06:06:29.024Z,99.90
2019-05-28T06:08:05.653Z,99.90
2019-05-28T06:09:43.077Z,99.90
2019-05-28T06:11:20.436Z,99.90
2019-05-28T06:12:57.652Z,99.90
2019-05-28T06:14:37.732Z,99.90
2019-05-28T06:16:13.344Z,99.90
2019-05-28T06:17:49.909Z,99.90
2019-05-28T06:19:27.075Z,99.90
2019-05-28T06:21:12.299Z,99.90
2019-05-28T06:22:42.613Z,99.90
2019-05-28T06:24:19.101Z,99.90
2019-05-28T06:25:56.288Z,99.90
2019-05-28T06:27:32.812Z,99.90
2019-05-28T06:29:09.392Z,99.90
2019-05-28T06:30:45.904Z,99.90
2019-05-28T06:32:26.468Z,99.90
2019-05-28T06:34:03.024Z,99.90
2019-05-28T06:35:41.303Z,99.90
2019-05-28T06:37:18.127Z,99.90
2019-05-28T06:38:57.129Z,99.90
2019-05-28T06:40:33.749Z,99.90
2019-05-28T06:42:11.175Z,99.90
2019-05-28T06:43:47.801Z,99.90
2019-05-28T06:45:26.011Z,99.90
2019-05-28T06:47:02.663Z,99.90
2019-05-28T06:48:43.530Z,99.90
2019-05-28T06:50:24.531Z,99.90
2019-05-28T06:52:02.932Z,99.90
2019-05-28T06:53:39.586Z,99.90
2019-05-28T06:55:17.483Z,99.90
2019-05-28T06:56:54.526Z,99.90
2019-05-28T06:58:39.647Z,99.90
2019-05-28T07:00:13.781Z,99.90
2019-05-28T07:01:51.263Z,99.40
2019-05-28T07:03:27.730Z,99.90
2019-05-28T07:05:08.377Z,99.90
2019-05-28T07:06:47.500Z,99.60
2019-05-28T07:08:24.904Z,99.90
2019-05-28T07:10:01.282Z,99.90
2019-05-28T07:11:38.526Z,99.90
2019-05-28T07:13:16.429Z,99.90
2019-05-28T07:14:55.124Z,99.60
2019-05-28T07:16:31.891Z,99.90
2019-05-28T07:18:09.741Z,99.30
2019-05-28T07:19:46.208Z,99.50
2019-05-28T07:21:23.687Z,99.50
2019-05-28T07:23:01.066Z,98.90
2019-05-28T07:24:39.158Z,99.80
2019-05-28T07:26:16.600Z,98.10
2019-05-28T07:28:09.472Z,97.50
2019-05-28T07:29:32.106Z,97.40
2019-05-28T07:31:09.249Z,96.90
2019-05-28T07:32:45.826Z,98.40
2019-05-28T07:34:30.921Z,98.20
2019-05-28T07:36:02.277Z,98.00
2019-05-28T07:37:39.613Z,96.30
2019-05-28T07:39:16.078Z,96.10
2019-05-28T07:40:53.518Z,95.60
2019-05-28T07:42:32.855Z,97.30
2019-05-28T07:44:09.693Z,94.70
2019-05-28T07:45:46.881Z,95.60
2019-05-28T07:47:23.351Z,96.20
2019-05-28T07:49:00.602Z,96.10
2019-05-28T07:50:37.281Z,95.00
2019-05-28T07:52:14.603Z,96.10
2019-05-28T07:53:51.041Z,95.40
2019-05-28T07:55:28.982Z,95.20
2019-05-28T07:57:05.649Z,95.60
2019-05-28T07:58:43.006Z,93.80
2019-05-28T08:00:32.965Z,95.10
2019-05-28T08:02:10.203Z,94.00
2019-05-28T08:03:47.214Z,94.90
2019-05-28T08:05:24.623Z,93.50
2019-05-28T08:07:01.012Z,92.90
2019-05-28T08:08:38.747Z,93.20
2019-05-28T08:10:15.574Z,93.70
2019-05-28T08:11:52.786Z,94.90
2019-05-28T08:13:40.182Z,94.60
2019-05-28T08:15:09.216Z,92.80
2019-05-28T08:16:52.663Z,93.40
2019-05-28T08:18:43.321Z,93.80
2019-05-28T08:20:20.665Z,94.00
2019-05-28T08:21:57.102Z,92.30
2019-05-28T08:23:35.827Z,93.10
2019-05-28T08:25:27.524Z,93.10
2019-05-28T08:26:52.092Z,93.60
2019-05-28T08:28:28.540Z,93.70
2019-05-28T08:30:09.416Z,93.50
2019-05-28T08:31:45.968Z,95.00
2019-05-28T08:33:23.186Z,95.50
2019-05-28T08:35:05.348Z,95.70
2019-05-28T08:36:38.406Z,94.70
2019-05-28T08:38:15.014Z,94.70
2019-05-28T08:39:52.214Z,94.60
2019-05-28T08:41:28.924Z,95.20
2019-05-28T08:43:06.523Z,94.20
2019-05-28T08:44:43.242Z,94.20
2019-05-28T08:46:20.416Z,95.60
2019-05-28T08:47:57.087Z,93.60
2019-05-28T08:49:34.226Z,93.30
2019-05-28T08:51:10.850Z,94.40
2019-05-28T08:52:48.225Z,93.60
2019-05-28T08:54:27.419Z,95.20
2019-05-28T08:56:04.916Z,94.20
2019-05-28T08:57:43.821Z,95.60
2019-05-28T08:59:21.154Z,95.60
2019-05-28T09:00:58.086Z,94.50
2019-05-28T09:02:35.546Z,94.40
2019-05-28T09:04:12.060Z,93.20
2019-05-28T09:05:51.694Z,93.80
2019-05-28T09:07:29.118Z,94.00
2019-05-28T09:09:10.172Z,93.80
2019-05-28T09:10:46.795Z,94.60
2019-05-28T09:12:24.043Z,93.80
2019-05-28T09:14:00.832Z,94.10
2019-05-28T09:15:38.210Z,94.70
2019-05-28T09:17:14.851Z,95.50
2019-05-28T09:18:52.169Z,95.60
2019-05-28T09:20:28.889Z,95.00
2019-05-28T09:22:07.167Z,95.70
2019-05-28T09:23:43.523Z,96.30
2019-05-28T09:25:21.050Z,96.90
2019-05-28T09:26:57.674Z,97.30
2019-05-28T09:28:34.978Z,97.40
2019-05-28T09:30:12.693Z,96.40
2019-05-28T09:31:50.037Z,97.30
2019-05-28T09:33:26.328Z,97.40
2019-05-28T09:35:03.487Z,96.80
2019-05-28T09:36:39.783Z,97.20
2019-05-28T09:38:16.366Z,97.20
2019-05-28T09:39:52.781Z,97.20
2019-05-28T09:41:30.167Z,96.10
2019-05-28T09:43:06.631Z,96.50
2019-05-28T09:44:43.809Z,96.70
2019-05-28T09:46:20.339Z,96.80
2019-05-28T09:47:57.525Z,97.40
2019-05-28T09:49:34.072Z,97.50
2019-05-28T09:51:11.821Z,97.60
2019-05-28T09:52:54.760Z,97.40
2019-05-28T09:54:27.243Z,98.00
2019-05-28T09:56:04.078Z,96.80
2019-05-28T09:57:47.446Z,96.50
2019-05-28T09:59:20.014Z,96.10
2019-05-28T10:00:59.084Z,96.40
2019-05-28T10:02:36.019Z,96.30
2019-05-28T10:04:13.176Z,96.30
2019-05-28T10:06:06.743Z,96.80
2019-05-28T10:07:28.723Z,97.10
2019-05-28T10:09:07.460Z,97.20
2019-05-28T10:10:44.706Z,96.60
2019-05-28T10:12:21.334Z,97.10
2019-05-28T10:13:58.113Z,98.00
2019-05-28T10:15:35.538Z,97.40
2019-05-28T10:17:12.716Z,98.70
2019-05-28T10:18:49.083Z,98.30
2019-05-28T10:20:27.072Z,98.00
2019-05-28T10:22:04.905Z,98.90
2019-05-28T10:23:42.701Z,98.70
2019-05-28T10:25:21.226Z,99.00
2019-05-28T10:26:58.926Z,99.20
2019-05-28T10:28:35.435Z,99.50
2019-05-28T10:30:14.939Z,99.70
2019-05-28T10:31:51.783Z,99.70
2019-05-28T10:33:29.805Z,99.30
2019-05-28T10:35:08.345Z,99.90
2019-05-28T10:36:46.105Z,99.50
2019-05-28T10:38:22.748Z,99.20
2019-05-28T10:40:00.097Z,99.00
2019-05-28T10:41:36.855Z,99.90
2019-05-28T10:43:14.129Z,99.70
2019-05-28T10:44:51.364Z,99.90
2019-05-28T10:46:28.517Z,99.90
2019-05-28T10:48:17.238Z,99.90
2019-05-28T10:49:54.879Z,99.90
2019-05-28T10:51:32.147Z,99.90
2019-05-28T10:53:09.542Z,99.80
2019-05-28T10:54:45.939Z,99.60
2019-05-28T10:56:23.362Z,99.90
2019-05-28T10:57:59.870Z,99.90
2019-05-28T10:59:38.813Z,99.90
2019-05-28T11:01:15.365Z,99.90
2019-05-28T11:02:53.254Z,99.90
2019-05-28T11:04:29.815Z,99.90
2019-05-28T11:06:07.609Z,99.90
2019-05-28T11:07:44.154Z,99.90
2019-05-28T11:09:22.916Z,99.90
2019-05-28T11:10:58.710Z,99.90
2019-05-28T11:12:36.336Z,99.90
2019-05-28T11:14:14.015Z,99.90
2019-05-28T11:15:51.936Z,99.90
2019-05-28T11:17:28.556Z,99.90
2019-05-28T11:19:06.445Z,99.90
2019-05-28T11:20:42.901Z,99.90
2019-05-28T11:22:20.207Z,99.90
2019-05-28T11:23:56.505Z,99.90
2019-05-28T11:25:33.987Z,99.90
2019-05-28T11:27:10.618Z,99.90
2019-05-28T11:28:47.936Z,99.90
2019-05-28T11:30:27.635Z,99.90
2019-05-28T11:32:05.434Z,99.90
2019-05-28T11:33:43.368Z,99.90
2019-05-28T11:35:22.846Z,99.90
2019-05-28T11:37:09.165Z,99.90
2019-05-28T11:38:38.485Z,99.90
2019-05-28T11:40:17.370Z,99.90
2019-05-28T11:41:54.655Z,99.90
2019-05-28T11:43:31.127Z,99.90
2019-05-28T11:45:12.600Z,99.90
2019-05-28T11:46:49.693Z,99.90
2019-05-28T11:48:28.148Z,99.90
2019-05-28T11:50:10.860Z,99.90
2019-05-28T11:51:48.191Z,99.90
2019-05-28T11:53:27.688Z,99.90
2019-05-28T11:55:06.844Z,99.90
2019-05-28T11:56:43.392Z,99.90
2019-05-28T11:58:20.799Z,99.90
2019-05-28T11:59:58.229Z,97.60
2019-05-28T12:01:35.669Z,99.60
2019-05-28T12:03:12.452Z,99.10
2019-05-28T12:04:49.644Z,98.70
2019-05-28T12:06:26.085Z,97.90
2019-05-28T12:08:03.389Z,99.00
2019-05-28T12:09:39.784Z,98.30
2019-05-28T12:11:17.079Z,96.00
2019-05-28T12:12:54.743Z,97.70
2019-05-28T12:14:32.031Z,97.30
2019-05-28T12:16:08.707Z,97.60
2019-05-28T12:17:46.141Z,97.70
2019-05-28T12:19:22.723Z,97.90
2019-05-28T12:21:00.054Z,96.70
2019-05-28T12:22:36.803Z,97.30
2019-05-28T12:24:14.097Z,97.50
2019-05-28T12:25:50.170Z,97.30
2019-05-28T12:27:27.711Z,98.00
2019-05-28T12:29:04.241Z,97.30
2019-05-28T12:30:41.631Z,97.20
2019-05-28T12:32:18.403Z,97.30
2019-05-28T12:33:55.872Z,97.20
2019-05-28T12:35:32.474Z,97.50
2019-05-28T12:37:09.687Z,97.70
2019-05-28T12:38:46.835Z,98.40
2019-05-28T12:40:24.620Z,98.60
2019-05-28T12:42:06.130Z,98.90
2019-05-28T12:43:40.290Z,98.40
2019-05-28T12:45:34.275Z,99.20
2019-05-28T12:46:58.292Z,99.60
2019-05-28T12:48:34.795Z,98.80
2019-05-28T12:50:19.869Z,99.00
2019-05-28T12:51:53.456Z,99.90
2019-05-28T12:53:48.370Z,98.50
2019-05-28T12:55:09.762Z,98.80
2019-05-28T12:56:47.111Z,98.40
2019-05-28T12:58:40.977Z,98.60
2019-05-28T13:02:36.149Z,97.10
2019-05-28T13:04:13.572Z,97.20
2019-05-28T13:05:50.245Z,97.90
2019-05-28T13:07:27.442Z,97.70
2019-05-28T13:09:05.996Z,98.50
2019-05-28T13:11:37.312Z,98.40
2019-05-28T13:13:14.548Z,97.70
2019-05-28T13:14:51.949Z,97.10
2019-05-28T13:16:29.211Z,97.60
2019-05-28T13:18:05.879Z,97.60
2019-05-28T13:19:44.714Z,95.70
2019-05-28T13:21:21.177Z,94.50
2019-05-28T13:23:03.735Z,93.40
2019-05-28T13:24:41.230Z,93.30
2019-05-28T13:26:17.976Z,94.10
2019-05-28T13:27:55.933Z,94.40
2019-05-28T13:29:32.964Z,94.20
2019-05-28T13:31:10.262Z,92.90
2019-05-28T13:32:47.343Z,93.20
2019-05-28T13:34:24.870Z,93.30
2019-05-28T13:36:01.809Z,94.20
2019-05-28T13:37:42.334Z,96.30
2019-05-28T13:39:20.565Z,97.70
2019-05-28T13:40:58.384Z,98.50
2019-05-28T13:42:35.071Z,98.90
2019-05-28T13:44:15.323Z,98.40
2019-05-28T13:45:54.648Z,98.10
2019-05-28T13:47:34.444Z,98.20
2019-05-28T13:49:12.684Z,97.90
2019-05-28T13:50:49.627Z,97.80
2019-05-28T13:52:26.236Z,97.60
2019-05-28T13:54:03.623Z,97.70
2019-05-28T13:55:42.566Z,97.80
2019-05-28T13:57:19.500Z,98.00
2019-05-28T13:58:58.558Z,98.50
2019-05-28T14:00:36.397Z,98.80
2019-05-28T14:02:14.709Z,99.10
2019-05-28T14:03:53.442Z,99.00
2019-05-28T14:05:30.954Z,98.40
2019-05-28T14:07:07.814Z,98.10
2019-05-28T14:08:47.234Z,97.50
2019-05-28T14:10:24.679Z,97.60
2019-05-28T14:12:01.211Z,97.00
2019-05-28T14:13:38.704Z,97.40
2019-05-28T14:15:17.443Z,96.30
2019-05-28T14:16:54.691Z,95.60
2019-05-28T14:18:32.359Z,94.90
2019-05-28T14:20:11.507Z,95.00
2019-05-28T14:21:48.388Z,94.80
2019-05-28T14:23:25.747Z,94.30
2019-05-28T14:25:02.473Z,93.90
2019-05-28T14:26:41.688Z,93.90
2019-05-28T14:28:18.306Z,93.90
2019-05-28T14:29:55.879Z,93.90
2019-05-28T14:31:32.567Z,94.10
2019-05-28T14:33:11.439Z,93.80
2019-05-28T14:34:52.279Z,93.40
2019-05-28T14:36:27.219Z,93.20
2019-05-28T14:38:03.826Z,93.40
2019-05-28T14:39:41.677Z,93.60
2019-05-28T14:41:18.501Z,93.30
2019-05-28T14:42:56.079Z,93.20
2019-05-28T14:44:32.597Z,93.50
2019-05-28T14:46:10.123Z,93.50
2019-05-28T14:47:46.814Z,93.30
2019-05-28T14:49:24.548Z,93.40
2019-05-28T14:51:01.784Z,93.50
2019-05-28T14:52:39.509Z,94.20
2019-05-28T14:54:16.844Z,94.80
2019-05-28T14:55:53.559Z,94.40
2019-05-28T14:57:30.364Z,94.50
2019-05-28T14:59:07.287Z,94.60
2019-05-28T15:00:43.724Z,94.80
2019-05-28T15:02:21.981Z,95.00
2019-05-28T15:04:00.495Z,95.10
2019-05-28T15:05:37.881Z,95.20
2019-05-28T15:07:15.963Z,95.50
2019-05-28T15:08:54.545Z,95.70
2019-05-28T15:10:31.339Z,95.90
2019-05-28T15:12:08.704Z,95.80
2019-05-28T15:13:46.594Z,95.90
2019-05-28T15:15:35.461Z,95.90
2019-05-28T15:17:03.865Z,95.90
2019-05-28T15:18:41.617Z,95.50
2019-05-28T15:20:19.124Z,95.50
2019-05-28T15:21:56.140Z,94.70
2019-05-28T15:23:32.840Z,94.10
2019-05-28T15:25:12.139Z,94.30
2019-05-28T15:26:48.661Z,94.30
2019-05-28T15:28:26.074Z,94.20
2019-05-28T15:30:02.809Z,94.30
2019-05-28T15:31:40.322Z,94.70
2019-05-28T15:33:16.929Z,95.10
2019-05-28T15:34:54.369Z,94.70
2019-05-28T15:36:30.868Z,95.10
2019-05-28T15:38:08.345Z,94.10
2019-05-28T15:39:45.069Z,94.40
2019-05-28T15:41:22.079Z,94.60
2019-05-28T15:43:06.080Z,94.50
2019-05-28T15:44:37.931Z,94.60
2019-05-28T15:46:14.575Z,94.40
2019-05-28T15:47:52.469Z,94.80
2019-05-28T15:49:28.960Z,94.90
2019-05-28T15:51:06.465Z,94.90
2019-05-28T15:52:44.056Z,95.10
2019-05-28T15:54:22.135Z,95.50
2019-05-28T15:55:58.682Z,95.50
2019-05-28T15:57:36.403Z,95.70
2019-05-28T15:59:12.950Z,96.10
2019-05-28T16:00:50.307Z,95.90
2019-05-28T16:02:27.011Z,96.10
2019-05-28T16:04:04.724Z,96.10
2019-05-28T16:05:42.432Z,95.90
2019-05-28T16:07:19.915Z,96.00
2019-05-28T16:08:57.438Z,96.10
2019-05-28T16:10:34.889Z,96.10
2019-05-28T16:12:11.518Z,96.00
2019-05-28T16:13:48.386Z,96.10
2019-05-28T16:15:25.275Z,95.60
2019-05-28T16:17:02.306Z,95.30
2019-05-28T16:18:38.835Z,95.10
2019-05-28T16:20:18.248Z,94.50
2019-05-28T16:21:55.401Z,94.40
2019-05-28T16:23:32.700Z,94.30
2019-05-28T16:25:12.643Z,94.30
2019-05-28T16:26:49.427Z,94.30
2019-05-28T16:28:26.212Z,93.60
2019-05-28T16:30:03.781Z,92.40
2019-05-28T16:31:40.394Z,92.00
2019-05-28T16:33:18.122Z,90.80
2019-05-28T16:34:54.737Z,89.70
2019-05-28T16:36:32.656Z,89.60
2019-05-28T16:38:09.142Z,87.90
2019-05-28T16:39:47.504Z,86.70
2019-05-28T16:41:24.832Z,87.70
2019-05-28T16:43:02.498Z,88.00
2019-05-28T16:44:40.026Z,87.70
2019-05-28T16:46:17.376Z,88.70
2019-05-28T16:47:54.006Z,88.20
2019-05-28T16:49:31.873Z,88.10
2019-05-28T16:51:08.943Z,89.60
2019-05-28T16:52:46.368Z,88.90
2019-05-28T16:54:22.983Z,89.30
2019-05-28T16:56:00.268Z,89.10
2019-05-28T16:57:36.836Z,89.20
2019-05-28T16:59:14.157Z,87.80
2019-05-28T17:00:50.802Z,87.80
2019-05-28T17:02:28.344Z,89.20
2019-05-28T17:04:05.032Z,89.80
2019-05-28T17:05:42.079Z,90.20
2019-05-28T17:07:18.702Z,90.20
2019-05-28T17:08:55.990Z,90.40
2019-05-28T17:10:34.455Z,90.00
2019-05-28T17:12:13.754Z,90.10
2019-05-28T17:13:51.176Z,90.60
2019-05-28T17:15:28.771Z,90.90
2019-05-28T17:17:07.732Z,91.10
2019-05-28T17:18:58.344Z,91.40
2019-05-28T17:20:34.844Z,91.10
2019-05-28T17:22:12.452Z,91.30
2019-05-28T17:23:49.309Z,91.60
2019-05-28T17:25:26.733Z,91.90
2019-05-28T17:27:04.544Z,92.00
2019-05-28T17:28:43.344Z,92.10
2019-05-28T17:30:24.316Z,92.10
2019-05-28T17:32:01.161Z,91.80
2019-05-28T17:33:40.175Z,93.00
2019-05-28T17:35:18.356Z,93.50
2019-05-28T17:37:03.681Z,93.90
2019-05-28T17:38:43.537Z,94.50
2019-05-28T17:40:22.360Z,94.40
2019-05-28T17:42:00.807Z,95.30
2019-05-28T17:43:39.869Z,94.40
2019-05-28T17:45:18.420Z,94.00
2019-05-28T17:46:57.034Z,93.90
2019-05-28T17:48:37.166Z,95.30
2019-05-28T17:50:16.548Z,95.00
2019-05-28T17:51:53.565Z,95.00
2019-05-28T17:53:34.014Z,95.10
2019-05-28T17:55:14.821Z,96.00
2019-05-28T17:56:52.833Z,96.40
2019-05-28T17:58:35.542Z,96.40
2019-05-28T18:00:14.757Z,96.60
2019-05-28T18:01:51.640Z,96.80
2019-05-28T18:03:30.618Z,97.00
2019-05-28T18:05:10.300Z,97.10
2019-05-28T18:06:49.471Z,97.30
2019-05-28T18:08:29.467Z,97.60
2019-05-28T18:10:12.609Z,98.00
2019-05-28T18:11:51.140Z,98.20
2019-05-28T18:13:30.750Z,98.20
2019-05-28T18:15:11.674Z,98.30
2019-05-28T18:16:51.017Z,98.40
2019-05-28T18:18:28.867Z,98.20
2019-05-28T18:20:10.443Z,98.10
2019-05-28T18:21:51.283Z,98.40
2019-05-28T18:23:27.837Z,98.60
2019-05-28T18:25:06.176Z,98.30
2019-05-28T18:26:42.724Z,98.30
2019-05-28T18:28:19.995Z,98.80
2019-05-28T18:30:00.650Z,99.20
2019-05-28T18:31:40.302Z,99.60
2019-05-28T18:33:17.591Z,99.80
2019-05-28T18:34:57.270Z,99.90
2019-05-28T18:36:51.125Z,99.90
2019-05-28T18:38:28.260Z,99.90
2019-05-28T18:40:09.411Z,99.90
2019-05-28T18:41:48.762Z,99.90
2019-05-28T18:43:27.071Z,99.90
2019-05-28T18:45:04.748Z,99.90
2019-05-28T18:46:41.545Z,99.90
2019-05-28T18:48:19.111Z,99.90
2019-05-28T18:50:10.231Z,99.90
2019-05-28T18:51:43.204Z,99.90
2019-05-28T18:53:22.084Z,99.90
2019-05-28T18:55:00.500Z,99.90
2019-05-28T18:56:37.988Z,99.90
2019-05-28T18:58:14.778Z,99.90
2019-05-28T18:59:56.145Z,99.90
2019-05-28T19:01:39.046Z,99.90
2019-05-28T19:03:30.392Z,99.90
2019-05-28T19:05:13.003Z,99.90
2019-05-28T19:06:50.318Z,99.90
2019-05-28T19:08:27.919Z,99.90
2019-05-28T19:10:24.555Z,99.90
2019-05-28T19:12:02.526Z,99.90
2019-05-28T19:13:40.065Z,99.90
2019-05-28T19:15:17.270Z,99.90
2019-05-28T19:16:54.847Z,99.90
2019-05-28T19:18:32.615Z,99.90
2019-05-28T19:20:11.963Z,99.90
2019-05-28T19:21:48.817Z,99.90
2019-05-28T19:23:26.805Z,99.90
2019-05-28T19:25:09.817Z,99.90
2019-05-28T19:26:47.416Z,99.90
2019-05-28T19:28:24.179Z,99.90
2019-05-28T19:30:01.772Z,99.90
2019-05-28T19:31:41.741Z,99.90
2019-05-28T19:33:29.733Z,99.90
2019-05-28T19:35:08.217Z,99.90
2019-05-28T19:36:47.338Z,99.90
2019-05-28T19:38:24.237Z,99.90
2019-05-28T19:40:04.466Z,99.90
2019-05-28T19:41:54.178Z,99.90
2019-05-28T19:43:29.862Z,99.90
2019-05-28T19:45:11.168Z,99.90
2019-05-28T19:46:48.861Z,99.90
2019-05-28T19:48:26.996Z,99.90
2019-05-28T19:50:07.147Z,99.90
2019-05-28T19:51:51.088Z,99.90
2019-05-28T19:53:28.749Z,99.90
2019-05-28T19:55:10.327Z,99.90
2019-05-28T19:56:47.202Z,99.90
2019-05-28T19:58:24.455Z,99.90
2019-05-28T20:00:06.434Z,99.90
2019-05-28T20:01:41.476Z,99.90
2019-05-28T20:03:18.310Z,99.90
2019-05-28T20:04:58.851Z,99.90
2019-05-28T20:06:35.576Z,99.90
2019-05-28T20:08:14.020Z,99.90
2019-05-28T20:09:51.263Z,99.90
2019-05-28T20:11:46.007Z,99.90
2019-05-28T20:13:29.333Z,99.90
2019-05-28T20:15:12.371Z,99.90
2019-05-28T20:16:51.267Z,99.90
2019-05-28T20:18:31.192Z,99.90
2019-05-28T20:20:11.659Z,99.90
2019-05-28T20:21:53.595Z,99.90
2019-05-28T20:23:33.433Z,99.90
2019-05-28T20:25:10.748Z,99.90
2019-05-28T20:26:49.864Z,99.90
2019-05-28T20:28:29.202Z,99.90
2019-05-28T20:30:11.608Z,99.90
2019-05-28T20:31:49.185Z,99.90
2019-05-28T20:33:26.270Z,99.90
2019-05-28T20:35:07.703Z,99.90
2019-05-28T20:36:44.615Z,99.90
2019-05-28T20:38:23.163Z,99.90
2019-05-28T20:40:02.209Z,99.90
2019-05-28T20:41:40.364Z,99.90
2019-05-28T20:43:21.474Z,99.90
2019-05-28T20:45:00.125Z,99.90
2019-05-28T20:46:41.282Z,99.90
2019-05-28T20:48:18.811Z,99.90
2019-05-28T20:49:55.908Z,99.90
2019-05-28T20:51:33.383Z,99.90
2019-05-28T20:53:10.313Z,99.90
2019-05-28T20:54:48.858Z,99.90
2019-05-28T20:56:26.175Z,99.90
2019-05-28T20:58:03.660Z,99.90
2019-05-28T20:59:40.582Z,99.90
2019-05-28T21:01:18.144Z,99.90
2019-05-28T21:02:55.820Z,99.90
2019-05-28T21:04:33.561Z,99.90