createdAt,value
2022-10-17T00:00:43.595Z,1007.5
2022-10-17T00:01:59.880Z,1007.5
2022-10-17T00:03:16.180Z,1007.6
2022-10-17T00:04:32.477Z,1007.6
2022-10-17T00:05:48.759Z,1007.6
2022-10-17T00:07:05.063Z,1007.6
2022-10-17T00:08:21.352Z,1007.6
2022-10-17T00:09:37.637Z,1007.6
2022-10-17T00:10:53.939Z,1007.6
2022-10-17T00:12:10.217Z,1007.6
2022-10-17T00:13:25.540Z,1007.6
2022-10-17T00:14:41.830Z,1007.7
2022-10-17T00:15:58.109Z,1007.6
2022-10-17T00:17:14.416Z,1007.6
2022-10-17T00:18:30.709Z,1007.6
2022-10-17T00:19:46.999Z,1007.7
2022-10-17T00:21:03.290Z,1007.6
2022-10-17T00:22:19.573Z,1007.6
2022-10-17T00:23:35.871Z,1007.6
2022-10-17T00:24:52.155Z,1007.7
2022-10-17T00:26:08.450Z,1007.7
2022-10-17T00:27:24.745Z,1007.7
2022-10-17T00:28:41.039Z,1007.7
2022-10-17T00:29:56.350Z,1007.7
2022-10-17T00:31:12.632Z,1007.7
2022-10-17T00:32:28.937Z,1007.7
2022-10-17T00:33:45.227Z,1007.7
2022-10-17T00:35:01.528Z,1007.7
2022-10-17T00:36:17.816Z,1007.8
2022-10-17T00:37:34.105Z,1007.8
2022-10-17T00:38:50.405Z,1007.8
2022-10-17T00:40:06.698Z,1007.8
2022-10-17T00:41:22.991Z,1007.8
2022-10-17T00:42:39.271Z,1007.8
2022-10-17T00:43:55.567Z,1007.8
2022-10-17T00:45:11.858Z,1007.9
2022-10-17T00:46:27.158Z,1007.8
2022-10-17T00:47:43.464Z,1007.8
2022-10-17T00:48:59.742Z,1007.9
2022-10-17T00:50:16.043Z,1007.9
2022-10-17T00:51:32.340Z,1007.9
2022-10-17T00:52:48.620Z,1007.9
2022-10-17T00:54:03.951Z,1007.9
2022-10-17T00:55:20.235Z,1007.9
2022-10-17T00:56:36.528Z,1007.9
2022-10-17T00:57:52.820Z,1007.9
2022-10-17T00:59:09.108Z,1007.9
2022-10-17T01:00:25.403Z,1007.9
2022-10-17T01:01:41.703Z,1007.9
2022-10-17T01:02:57.994Z,1007.9
2022-10-17T01:04:14.278Z,1007.9
2022-10-17T01:05:30.568Z,1007.9
2022-10-17T01:06:46.875Z,1007.8
2022-10-17T01:08:03.151Z,1007.8
2022-10-17T01:09:19.445Z,1007.8
2022-10-17T01:10:34.763Z,1007.8
2022-10-17T01:11:51.063Z,1007.8
2022-10-17T01:13:07.346Z,1007.8
2022-10-17T01:14:23.636Z,1007.8
2022-10-17T01:15:39.930Z,1007.9
2022-10-17T01:16:56.234Z,1007.9
2022-10-17T01:18:12.518Z,1007.9
2022-10-17T01:19:28.816Z,1007.9
2022-10-17T01:20:45.109Z,1007.9
2022-10-17T01:22:01.398Z,1007.8
2022-10-17T01:23:17.682Z,1007.8
2022-10-17T01:24:33.987Z,1007.8
2022-10-17T01:25:50.266Z,1007.8
2022-10-17T01:27:05.574Z,1007.8
2022-10-17T01:28:21.877Z,1007.8
2022-10-17T01:29:38.169Z,1007.7
2022-10-17T01:30:54.458Z,1007.8
2022-10-17T01:32:10.754Z,1007.8
2022-10-17T01:33:27.042Z,1007.7
2022-10-17T01:34:43.328Z,1007.8
2022-10-17T01:35:59.625Z,1007.8
2022-10-17T01:37:15.911Z,1007.8
2022-10-17T01:38:32.218Z,1007.8
2022-10-17T01:39:48.511Z,1007.8
2022-10-17T01:41:04.803Z,1007.8
2022-10-17T01:42:21.091Z,1007.8
2022-10-17T01:43:36.400Z,1007.8
2022-10-17T01:44:52.699Z,1007.7
2022-10-17T01:46:08.981Z,1007.7
2022-10-17T01:47:25.275Z,1007.8
2022-10-17T01:48:41.562Z,1007.7
2022-10-17T01:49:57.864Z,1007.8
2022-10-17T01:51:14.145Z,1007.7
2022-10-17T01:52:30.440Z,1007.7
2022-10-17T01:53:46.731Z,1007.7
2022-10-17T01:55:03.035Z,1007.7
2022-10-17T01:56:19.330Z,1007.7
2022-10-17T01:57:35.613Z,1007.7
2022-10-17T01:58:51.905Z,1007.7
2022-10-17T02:00:07.210Z,1007.7
2022-10-17T02:01:23.521Z,1007.6
2022-10-17T02:02:39.799Z,1007.6
2022-10-17T02:03:56.103Z,1007.6
2022-10-17T02:05:12.399Z,1007.6
2022-10-17T02:06:28.676Z,1007.6
2022-10-17T02:07:44.975Z,1007.6
2022-10-17T02:09:01.260Z,1007.5
2022-10-17T02:10:17.553Z,1007.5
2022-10-17T02:11:33.847Z,1007.6
2022-10-17T02:12:50.143Z,1007.5
2022-10-17T02:14:06.428Z,1007.5
2022-10-17T02:15:22.727Z,1007.5
2022-10-17T02:16:38.045Z,1007.6
2022-10-17T02:17:54.328Z,1007.5
2022-10-17T02:19:10.614Z,1007.5
2022-10-17T02:20:26.916Z,1007.5
2022-10-17T02:21:43.214Z,1007.5
2022-10-17T02:22:59.493Z,1007.5
2022-10-17T02:24:15.793Z,1007.5
2022-10-17T02:25:32.076Z,1007.5
2022-10-17T02:26:48.370Z,1007.5
2022-10-17T02:28:04.671Z,1007.5
2022-10-17T02:29:20.960Z,1007.5
2022-10-17T02:30:37.259Z,1007.5
2022-10-17T02:31:53.543Z,1007.6
2022-10-17T02:33:08.861Z,1007.6
2022-10-17T02:34:25.151Z,1007.5
2022-10-17T02:35:41.450Z,1007.5
2022-10-17T02:36:57.742Z,1007.6
2022-10-17T02:38:14.037Z,1007.6
2022-10-17T02:39:30.330Z,1007.5
2022-10-17T02:40:46.605Z,1007.6
2022-10-17T02:42:02.907Z,1007.6
2022-10-17T02:43:19.204Z,1007.6
2022-10-17T02:44:35.499Z,1007.5
2022-10-17T02:45:51.775Z,1007.5
2022-10-17T02:47:08.084Z,1007.5
2022-10-17T02:48:24.372Z,1007.5
2022-10-17T02:49:39.676Z,1007.5
2022-10-17T02:50:55.974Z,1007.6
2022-10-17T02:52:12.260Z,1007.5
2022-10-17T02:53:28.552Z,1007.6
2022-10-17T02:54:44.859Z,1007.5
2022-10-17T02:56:01.130Z,1007.5
2022-10-17T02:57:17.426Z,1007.5
2022-10-17T02:58:33.724Z,1007.5
2022-10-17T02:59:50.022Z,1007.6
2022-10-17T03:01:06.316Z,1007.6
2022-10-17T03:03:38.884Z,1007.6
2022-10-17T03:04:55.178Z,1007.6
2022-10-17T03:06:10.487Z,1007.5
2022-10-17T03:07:26.780Z,1007.6
2022-10-17T03:08:43.067Z,1007.6
2022-10-17T03:09:59.372Z,1007.6
2022-10-17T03:11:15.658Z,1007.6
2022-10-17T03:12:31.947Z,1007.6
2022-10-17T03:13:48.233Z,1007.6
2022-10-17T03:15:04.540Z,1007.6
2022-10-17T03:16:20.833Z,1007.5
2022-10-17T03:17:37.114Z,1007.6
2022-10-17T03:18:53.408Z,1007.5
2022-10-17T03:20:09.699Z,1007.6
2022-10-17T03:21:26.006Z,1007.5
2022-10-17T03:22:41.312Z,1007.6
2022-10-17T03:23:57.599Z,1007.6
2022-10-17T03:25:13.884Z,1007.5
2022-10-17T03:26:30.173Z,1007.6
2022-10-17T03:27:46.474Z,1007.6
2022-10-17T03:29:02.776Z,1007.6
2022-10-17T03:30:19.068Z,1007.7
2022-10-17T03:31:35.352Z,1007.7
2022-10-17T03:32:51.642Z,1007.7
2022-10-17T03:34:07.929Z,1007.6
2022-10-17T03:35:24.227Z,1007.7
2022-10-17T03:36:40.519Z,1007.7
2022-10-17T03:37:56.807Z,1007.7
2022-10-17T03:39:12.115Z,1007.7
2022-10-17T03:40:28.420Z,1007.7
2022-10-17T03:41:44.710Z,1007.6
2022-10-17T03:43:00.994Z,1007.6
2022-10-17T03:44:17.304Z,1007.6
2022-10-17T03:45:33.586Z,1007.6
2022-10-17T03:46:49.888Z,1007.6
2022-10-17T03:48:06.169Z,1007.7
2022-10-17T03:49:22.463Z,1007.7
2022-10-17T03:50:38.759Z,1007.7
2022-10-17T03:51:55.056Z,1007.7
2022-10-17T03:53:11.351Z,1007.7
2022-10-17T03:54:27.647Z,1007.8
2022-10-17T03:55:42.943Z,1007.8
2022-10-17T03:56:59.227Z,1007.8
2022-10-17T03:58:15.526Z,1007.8
2022-10-17T03:59:31.813Z,1007.8
2022-10-17T04:00:48.124Z,1007.8
2022-10-17T04:02:04.412Z,1007.8
2022-10-17T04:03:20.697Z,1007.8
2022-10-17T04:04:36.988Z,1007.8
2022-10-17T04:05:53.280Z,1007.8
2022-10-17T04:07:09.572Z,1007.8
2022-10-17T04:08:25.875Z,1007.8
2022-10-17T04:09:42.173Z,1007.8
2022-10-17T04:10:58.465Z,1007.8
2022-10-17T04:12:13.770Z,1007.9
2022-10-17T04:13:30.055Z,1007.9
2022-10-17T04:14:46.353Z,1007.9
2022-10-17T04:16:02.632Z,1007.9
2022-10-17T04:17:18.932Z,1007.9
2022-10-17T04:18:35.220Z,1007.9
2022-10-17T04:19:51.517Z,1007.9
2022-10-17T04:21:07.822Z,1007.9
2022-10-17T04:22:24.097Z,1007.9
2022-10-17T04:23:40.409Z,1007.9
2022-10-17T04:24:56.700Z,1007.9
2022-10-17T04:26:12.993Z,1007.9
2022-10-17T04:27:29.273Z,1007.9
2022-10-17T04:28:44.590Z,1007.9
2022-10-17T04:30:00.869Z,1007.8
2022-10-17T04:31:17.174Z,1007.8
2022-10-17T04:32:33.469Z,1007.9
2022-10-17T04:33:49.758Z,1007.9
2022-10-17T04:35:06.049Z,1007.9
2022-10-17T04:36:22.336Z,1007.9
2022-10-17T04:37:38.631Z,1007.9
2022-10-17T04:38:54.933Z,1008
2022-10-17T04:40:11.220Z,1008
2022-10-17T04:41:27.504Z,1008
2022-10-17T04:42:43.805Z,1008
2022-10-17T04:44:00.091Z,1008
2022-10-17T04:45:15.397Z,1007.9
2022-10-17T04:46:31.698Z,1007.9
2022-10-17T04:47:47.989Z,1008
2022-10-17T04:49:04.287Z,1007.9
2022-10-17T04:50:20.570Z,1007.9
2022-10-17T04:51:36.878Z,1008
2022-10-17T04:52:53.169Z,1007.9
2022-10-17T04:54:09.462Z,1007.9
2022-10-17T04:55:25.746Z,1007.9
2022-10-17T04:56:42.035Z,1007.9
2022-10-17T04:57:58.343Z,1007.9
2022-10-17T04:59:14.637Z,1008
2022-10-17T05:00:30.918Z,1007.9
2022-10-17T05:01:46.236Z,1007.9
2022-10-17T05:03:02.458Z,1007.9
2022-10-17T05:04:18.726Z,1007.9
2022-10-17T05:05:34.955Z,1007.9
2022-10-17T05:06:51.195Z,1007.9
2022-10-17T05:08:07.497Z,1008
2022-10-17T05:09:22.803Z,1008
2022-10-17T05:10:39.054Z,1007.9
2022-10-17T05:11:55.285Z,1008
2022-10-17T05:13:11.541Z,1008
2022-10-17T05:14:27.774Z,1008
2022-10-17T05:15:44.010Z,1008
2022-10-17T05:17:00.265Z,1008.1
2022-10-17T05:18:16.489Z,1008.1
2022-10-17T05:19:32.742Z,1008.1
2022-10-17T05:20:48.977Z,1008.1
2022-10-17T05:22:05.215Z,1008.1
2022-10-17T05:23:21.444Z,1008.1
2022-10-17T05:24:37.678Z,1008.1
2022-10-17T05:25:52.945Z,1008.1
2022-10-17T05:27:09.173Z,1008.1
2022-10-17T05:28:25.419Z,1008.1
2022-10-17T05:29:41.658Z,1008.2
2022-10-17T05:30:57.906Z,1008.1
2022-10-17T05:32:14.137Z,1008.2
2022-10-17T05:33:30.363Z,1008.2
2022-10-17T05:34:46.608Z,1008.2
2022-10-17T05:36:02.848Z,1008.2
2022-10-17T05:37:19.087Z,1008.2
2022-10-17T05:38:35.335Z,1008.2
2022-10-17T05:39:51.577Z,1008.2
2022-10-17T05:41:07.802Z,1008.2
2022-10-17T05:42:23.067Z,1008.2
2022-10-17T05:43:39.304Z,1008.2
2022-10-17T05:44:55.533Z,1008.2
2022-10-17T05:46:11.780Z,1008.2
2022-10-17T05:47:28.014Z,1008.2
2022-10-17T05:48:44.260Z,1008.2
2022-10-17T05:50:00.487Z,1008.2
2022-10-17T05:51:16.726Z,1008.2
2022-10-17T05:52:32.966Z,1008.2
2022-10-17T05:53:49.202Z,1008.2
2022-10-17T05:55:05.454Z,1008.2
2022-10-17T05:56:21.685Z,1008.2
2022-10-17T05:57:37.924Z,1008.2
2022-10-17T05:58:53.170Z,1008.2
2022-10-17T06:00:09.422Z,1008.2
2022-10-17T06:01:25.660Z,1008.2
2022-10-17T06:02:41.888Z,1008.2
2022-10-17T06:03:58.136Z,1008.2
2022-10-17T06:05:14.359Z,1008.2
2022-10-17T06:06:30.616Z,1008.2
2022-10-17T06:07:46.837Z,1008.2
2022-10-17T06:09:03.083Z,1008.2
2022-10-17T06:10:19.317Z,1008.2
2022-10-17T06:11:35.554Z,1008.2
2022-10-17T06:12:51.804Z,1008.3
2022-10-17T06:14:08.033Z,1008.3
2022-10-17T06:15:23.298Z,1008.3
2022-10-17T06:16:39.526Z,1008.3
2022-10-17T06:17:55.777Z,1008.4
2022-10-17T06:19:12.011Z,1008.3
2022-10-17T06:20:28.247Z,1008.4
2022-10-17T06:21:44.490Z,1008.3
2022-10-17T06:23:00.733Z,1008.4
2022-10-17T06:24:16.963Z,1008.4
2022-10-17T06:25:33.199Z,1008.4
2022-10-17T06:26:49.449Z,1008.4
2022-10-17T06:28:05.671Z,1008.4
2022-10-17T06:29:21.926Z,1008.4
2022-10-17T06:30:38.167Z,1008.5
2022-10-17T06:31:53.420Z,1008.5
2022-10-17T06:33:09.644Z,1008.5
2022-10-17T06:34:25.895Z,1008.5
2022-10-17T06:35:42.123Z,1008.5
2022-10-17T06:36:58.362Z,1008.6
2022-10-17T06:38:14.614Z,1008.5
2022-10-17T06:39:30.839Z,1008.5
2022-10-17T06:40:47.087Z,1008.5
2022-10-17T06:42:03.321Z,1008.5
2022-10-17T06:43:19.564Z,1008.6
2022-10-17T06:44:35.798Z,1008.5
2022-10-17T06:45:52.032Z,1008.6
2022-10-17T06:47:08.284Z,1008.6
2022-10-17T06:48:23.536Z,1008.6
2022-10-17T06:49:39.760Z,1008.6
2022-10-17T06:50:56.007Z,1008.7
2022-10-17T06:52:12.237Z,1008.7
2022-10-17T06:53:28.476Z,1008.7
2022-10-17T06:54:44.724Z,1008.8
2022-10-17T06:56:00.968Z,1008.8
2022-10-17T06:57:17.196Z,1008.8
2022-10-17T06:58:33.433Z,1008.7
2022-10-17T06:59:49.686Z,1008.7
2022-10-17T07:01:05.919Z,1008.8
2022-10-17T07:02:22.153Z,1008.8
2022-10-17T07:03:38.390Z,1008.8
2022-10-17T07:04:53.643Z,1008.8
2022-10-17T07:06:09.883Z,1008.8
2022-10-17T07:07:26.127Z,1008.8
2022-10-17T07:08:42.356Z,1008.8
2022-10-17T07:09:58.597Z,1008.8
2022-10-17T07:11:14.837Z,1008.9
2022-10-17T07:12:31.081Z,1008.9
2022-10-17T07:13:47.323Z,1008.8
2022-10-17T07:15:03.546Z,1008.8
2022-10-17T07:16:19.803Z,1008.8
2022-10-17T07:17:36.038Z,1008.9
2022-10-17T07:18:52.279Z,1008.9
2022-10-17T07:20:08.518Z,1008.9
2022-10-17T07:21:23.766Z,1008.9
2022-10-17T07:22:39.998Z,1008.9
2022-10-17T07:23:56.231Z,1008.9
2022-10-17T07:25:12.479Z,1008.8
2022-10-17T07:26:28.716Z,1008.9
2022-10-17T07:27:44.959Z,1008.8
2022-10-17T07:29:01.198Z,1008.9
2022-10-17T07:30:17.428Z,1008.8
2022-10-17T07:31:33.673Z,1008.8
2022-10-17T07:32:49.901Z,1008.9
2022-10-17T07:34:06.158Z,1008.9
2022-10-17T07:35:22.380Z,1008.9
2022-10-17T07:36:38.635Z,1008.9
2022-10-17T07:37:53.877Z,1008.9
2022-10-17T07:39:10.117Z,1008.9
2022-10-17T07:40:26.353Z,1008.9
2022-10-17T07:41:42.594Z,1008.9
2022-10-17T07:42:58.832Z,1008.9
2022-10-17T07:44:15.085Z,1008.9
2022-10-17T07:45:31.304Z,1008.9
2022-10-17T07:46:47.552Z,1009
2022-10-17T07:48:03.801Z,1009
2022-10-17T07:49:20.026Z,1009
2022-10-17T07:50:36.259Z,1009
2022-10-17T07:51:52.496Z,1009.1
2022-10-17T07:53:08.755Z,1009.1
2022-10-17T07:54:24.006Z,1009.1
2022-10-17T07:55:40.243Z,1009.1
2022-10-17T07:56:56.483Z,1009.1
2022-10-17T07:58:12.723Z,1009
2022-10-17T07:59:28.957Z,1009.1
2022-10-17T08:00:45.187Z,1009
2022-10-17T08:02:01.426Z,1009
2022-10-17T08:03:17.662Z,1009
2022-10-17T08:04:33.913Z,1009.1
2022-10-17T08:05:50.136Z,1009
2022-10-17T08:07:06.390Z,1009
2022-10-17T08:08:22.619Z,1009.1
2022-10-17T08:09:38.871Z,1009.1
2022-10-17T08:10:54.115Z,1009.1
2022-10-17T08:12:10.356Z,1009.1
2022-10-17T08:13:26.586Z,1009
2022-10-17T08:14:42.824Z,1009.1
2022-10-17T08:15:59.074Z,1009.1
2022-10-17T08:17:15.310Z,1009.1
2022-10-17T08:18:31.553Z,1009
2022-10-17T08:19:47.790Z,1009.1
2022-10-17T08:21:04.034Z,1009.1
2022-10-17T08:22:20.254Z,1009
2022-10-17T08:23:36.510Z,1009.1
2022-10-17T08:24:52.731Z,1009.1
2022-10-17T08:26:08.968Z,1009
2022-10-17T08:27:24.228Z,1009.1
2022-10-17T08:28:40.470Z,1009.1
2022-10-17T08:29:56.712Z,1009
2022-10-17T08:31:12.950Z,1009.1
2022-10-17T08:32:29.191Z,1009.1
2022-10-17T08:33:45.421Z,1009.1
2022-10-17T08:35:01.667Z,1009.1
2022-10-17T08:36:17.900Z,1009.1
2022-10-17T08:37:34.147Z,1009.2
2022-10-17T08:38:50.371Z,1009.1
2022-10-17T08:40:06.626Z,1009.1
2022-10-17T08:41:22.851Z,1009.1
2022-10-17T08:42:39.085Z,1009
2022-10-17T08:43:54.340Z,1009.1
2022-10-17T08:45:10.582Z,1009.1
2022-10-17T08:46:26.830Z,1009.1
2022-10-17T08:47:43.062Z,1009
2022-10-17T08:48:59.295Z,1009.1
2022-10-17T08:50:15.553Z,1009
2022-10-17T08:51:31.781Z,1009
2022-10-17T08:52:48.010Z,1008.9
2022-10-17T08:54:04.268Z,1008.9
2022-10-17T08:55:20.505Z,1009
2022-10-17T08:56:36.738Z,1008.9
2022-10-17T08:57:52.980Z,1008.9
2022-10-17T08:59:09.203Z,1008.8
2022-10-17T09:00:24.475Z,1008.9
2022-10-17T09:01:40.709Z,1008.9
2022-10-17T09:02:56.951Z,1008.9
2022-10-17T09:04:13.176Z,1008.8
2022-10-17T09:05:29.410Z,1008.8
2022-10-17T09:06:45.654Z,1008.9
2022-10-17T09:08:01.900Z,1008.8
2022-10-17T09:09:18.128Z,1008.8
2022-10-17T09:10:34.378Z,1008.8
2022-10-17T09:11:50.605Z,1008.8
2022-10-17T09:13:06.859Z,1008.8
2022-10-17T09:14:23.092Z,1008.8
2022-10-17T09:15:39.329Z,1008.8
2022-10-17T09:16:54.580Z,1008.8
2022-10-17T09:18:10.826Z,1008.8
2022-10-17T09:19:27.050Z,1008.8
2022-10-17T09:20:43.306Z,1008.8
2022-10-17T09:21:59.527Z,1008.8
2022-10-17T09:23:15.777Z,1008.8
2022-10-17T09:24:31.027Z,1008.8
2022-10-17T09:25:47.282Z,1008.9
2022-10-17T09:27:03.515Z,1008.8
2022-10-17T09:28:19.759Z,1008.8
2022-10-17T09:29:35.995Z,1008.8
2022-10-17T09:30:52.237Z,1008.7
2022-10-17T09:32:08.468Z,1008.7
2022-10-17T09:33:24.707Z,1008.7
2022-10-17T09:34:40.942Z,1008.7
2022-10-17T09:35:57.187Z,1008.8
2022-10-17T09:37:13.423Z,1008.7
2022-10-17T09:38:29.658Z,1008.7
2022-10-17T09:39:45.891Z,1008.7
2022-10-17T09:41:01.142Z,1008.7
2022-10-17T09:42:17.393Z,1008.8
2022-10-17T09:43:33.638Z,1008.7
2022-10-17T09:44:49.865Z,1008.7
2022-10-17T09:46:06.101Z,1008.7
2022-10-17T09:47:22.343Z,1008.8
2022-10-17T09:48:38.592Z,1008.7
2022-10-17T09:49:54.828Z,1008.8
2022-10-17T09:51:11.067Z,1008.8
2022-10-17T09:52:27.297Z,1008.8
2022-10-17T09:53:43.536Z,1008.8
2022-10-17T09:54:59.774Z,1008.8
2022-10-17T09:56:16.019Z,1008.8
2022-10-17T09:57:31.263Z,1008.8
2022-10-17T09:58:47.506Z,1008.8
2022-10-17T10:00:03.747Z,1008.8
2022-10-17T10:01:19.988Z,1008.8
2022-10-17T10:02:36.226Z,1008.8
2022-10-17T10:03:52.477Z,1008.9
2022-10-17T10:05:08.697Z,1008.9
2022-10-17T10:06:24.955Z,1008.8
2022-10-17T10:07:41.194Z,1008.9
2022-10-17T10:08:57.434Z,1008.9
2022-10-17T10:10:13.659Z,1008.8
2022-10-17T10:11:29.897Z,1008.8
2022-10-17T10:12:46.142Z,1008.9
2022-10-17T10:14:01.399Z,1008.8
2022-10-17T10:15:17.627Z,1008.8
2022-10-17T10:16:33.874Z,1008.9
2022-10-17T10:17:50.123Z,1008.9
2022-10-17T10:19:06.361Z,1008.9
2022-10-17T10:20:22.586Z,1008.9
2022-10-17T10:21:38.836Z,1009
2022-10-17T10:22:55.061Z,1008.9
2022-10-17T10:24:11.315Z,1008.9
2022-10-17T10:25:27.559Z,1008.9
2022-10-17T10:26:43.792Z,1008.9
2022-10-17T10:28:00.036Z,1008.9
2022-10-17T10:29:16.260Z,1008.9
2022-10-17T10:30:31.518Z,1008.8
2022-10-17T10:31:47.760Z,1008.8
2022-10-17T10:33:04.003Z,1008.9
2022-10-17T10:34:20.242Z,1008.8
2022-10-17T10:35:36.476Z,1008.8
2022-10-17T10:38:08.952Z,1008.8
2022-10-17T10:39:25.201Z,1008.8
2022-10-17T10:40:41.432Z,1008.8
2022-10-17T10:41:57.672Z,1008.8
2022-10-17T10:43:13.904Z,1008.7
2022-10-17T10:45:46.396Z,1008.7
2022-10-17T10:47:01.658Z,1008.7
2022-10-17T10:48:17.898Z,1008.7
2022-10-17T10:49:34.121Z,1008.6
2022-10-17T10:50:50.374Z,1008.6
2022-10-17T10:52:06.597Z,1008.6
2022-10-17T10:53:22.842Z,1008.6
2022-10-17T10:54:39.083Z,1008.6
2022-10-17T10:55:55.332Z,1008.5
2022-10-17T10:57:11.568Z,1008.5
2022-10-17T10:58:27.798Z,1008.5
2022-10-17T10:59:44.043Z,1008.5
2022-10-17T11:01:00.280Z,1008.5
2022-10-17T11:02:16.516Z,1008.5
2022-10-17T11:03:31.775Z,1008.5
2022-10-17T11:04:48.024Z,1008.5
2022-10-17T11:06:04.247Z,1008.6
2022-10-17T11:07:20.501Z,1008.6
2022-10-17T11:08:36.735Z,1008.7
2022-10-17T11:09:52.981Z,1008.6
2022-10-17T11:11:09.206Z,1008.5
2022-10-17T11:12:25.455Z,1008.5
2022-10-17T11:13:41.700Z,1008.5
2022-10-17T11:14:57.923Z,1008.5
2022-10-17T11:16:14.177Z,1008.5
2022-10-17T11:17:30.412Z,1008.5
2022-10-17T11:18:46.655Z,1008.5
2022-10-17T11:20:01.905Z,1008.4
2022-10-17T11:21:18.153Z,1008.5
2022-10-17T11:22:34.387Z,1008.5
2022-10-17T11:23:50.625Z,1008.5
2022-10-17T11:25:06.860Z,1008.5
2022-10-17T11:26:23.098Z,1008.5
2022-10-17T11:27:39.339Z,1008.5
2022-10-17T11:28:55.587Z,1008.5
2022-10-17T11:30:11.818Z,1008.5
2022-10-17T11:31:28.066Z,1008.5
2022-10-17T11:32:44.292Z,1008.5
2022-10-17T11:34:00.525Z,1008.4
2022-10-17T11:35:16.768Z,1008.4
2022-10-17T11:36:32.035Z,1008.3
2022-10-17T11:37:48.266Z,1008.4
2022-10-17T11:39:04.515Z,1008.4
2022-10-17T11:40:20.756Z,1008.5
2022-10-17T11:41:36.995Z,1008.4
2022-10-17T11:42:53.234Z,1008.5
2022-10-17T11:44:09.472Z,1008.5
2022-10-17T11:45:25.698Z,1008.4
2022-10-17T11:46:41.945Z,1008.4
2022-10-17T11:47:58.185Z,1008.4
2022-10-17T11:49:14.416Z,1008.4
2022-10-17T11:50:30.658Z,1008.4
2022-10-17T11:51:46.896Z,1008.4
2022-10-17T11:53:02.145Z,1008.4
2022-10-17T11:54:18.398Z,1008.4
2022-10-17T11:55:34.627Z,1008.4
2022-10-17T11:56:50.881Z,1008.3
2022-10-17T11:58:07.119Z,1008.4
2022-10-17T11:59:23.349Z,1008.3
2022-10-17T12:00:39.584Z,1008.3
2022-10-17T12:01:55.819Z,1008.3
2022-10-17T12:03:12.079Z,1008.3
2022-10-17T12:04:28.309Z,1008.3
2022-10-17T12:05:44.540Z,1008.3
2022-10-17T12:07:00.793Z,1008.3
2022-10-17T12:08:17.019Z,1008.2
2022-10-17T12:09:32.288Z,1008.2
2022-10-17T12:10:48.519Z,1008.2
2022-10-17T12:12:04.758Z,1008.2
2022-10-17T12:13:20.989Z,1008.2
2022-10-17T12:14:37.234Z,1008.2
2022-10-17T12:15:53.487Z,1008.2
2022-10-17T12:17:09.718Z,1008.2
2022-10-17T12:18:25.945Z,1008.1
2022-10-17T12:19:42.192Z,1008.2
2022-10-17T12:20:58.429Z,1008.2
2022-10-17T12:22:14.674Z,1008.1
2022-10-17T12:23:30.902Z,1008.1
2022-10-17T12:24:47.149Z,1008.1
2022-10-17T12:26:02.395Z,1008.1
2022-10-17T12:27:18.648Z,1008.1
2022-10-17T12:28:34.891Z,1008.1
2022-10-17T12:29:51.132Z,1008.1
2022-10-17T12:31:07.362Z,1008.1
2022-10-17T12:32:23.608Z,1008.1
2022-10-17T12:33:39.850Z,1008.1
2022-10-17T12:34:56.069Z,1008.1
2022-10-17T12:36:12.308Z,1008
2022-10-17T12:37:28.557Z,1008
2022-10-17T12:38:44.799Z,1008.1
2022-10-17T12:40:01.037Z,1008
2022-10-17T12:41:17.285Z,1008
2022-10-17T12:42:32.529Z,1008
2022-10-17T12:43:48.764Z,1008
2022-10-17T12:45:05.003Z,1008
2022-10-17T12:46:21.240Z,1008
2022-10-17T12:47:37.484Z,1008
2022-10-17T12:48:53.725Z,1008
2022-10-17T12:50:09.967Z,1008
2022-10-17T12:51:26.210Z,1008
2022-10-17T12:52:42.437Z,1008
2022-10-17T12:53:58.671Z,1008
2022-10-17T12:55:14.912Z,1008
2022-10-17T12:56:31.151Z,1008
2022-10-17T12:57:47.404Z,1007.9
2022-10-17T12:59:02.641Z,1008
2022-10-17T13:00:18.897Z,1008
2022-10-17T13:01:35.130Z,1007.9
2022-10-17T13:02:51.376Z,1007.9
2022-10-17T13:04:07.604Z,1007.9
2022-10-17T13:05:23.849Z,1007.9
2022-10-17T13:06:40.073Z,1007.9
2022-10-17T13:07:56.328Z,1007.9
2022-10-17T13:09:12.560Z,1007.8
2022-10-17T13:10:28.800Z,1007.9
2022-10-17T13:11:45.041Z,1007.9
2022-10-17T13:13:01.276Z,1007.9
2022-10-17T13:14:17.516Z,1007.9
2022-10-17T13:15:32.762Z,1007.9
2022-10-17T13:16:49.003Z,1007.9
2022-10-17T13:18:05.255Z,1007.9
2022-10-17T13:19:21.487Z,1007.9
2022-10-17T13:20:37.729Z,1007.9
2022-10-17T13:21:53.969Z,1007.9
2022-10-17T13:23:10.210Z,1007.9
2022-10-17T13:24:26.450Z,1007.9
2022-10-17T13:25:42.686Z,1007.9
2022-10-17T13:26:58.910Z,1007.9
2022-10-17T13:28:15.156Z,1007.9
2022-10-17T13:29:31.401Z,1007.9
2022-10-17T13:30:47.630Z,1007.9
2022-10-17T13:32:02.883Z,1007.9
2022-10-17T13:33:19.126Z,1007.9
2022-10-17T13:34:35.355Z,1007.8
2022-10-17T13:35:51.604Z,1007.8
2022-10-17T13:37:07.841Z,1007.8
2022-10-17T13:38:24.078Z,1007.8
2022-10-17T13:39:39.348Z,1007.8
2022-10-17T13:40:55.580Z,1007.8
2022-10-17T13:42:11.809Z,1007.8
2022-10-17T13:43:28.064Z,1007.8
2022-10-17T13:44:44.302Z,1007.8
2022-10-17T13:46:00.534Z,1007.8
2022-10-17T13:47:16.778Z,1007.8
2022-10-17T13:48:33.012Z,1007.8
2022-10-17T13:49:49.246Z,1007.8
2022-10-17T13:51:05.479Z,1007.7
2022-10-17T13:52:21.722Z,1007.8
2022-10-17T13:53:37.964Z,1007.7
2022-10-17T13:54:54.212Z,1007.7
2022-10-17T13:56:09.454Z,1007.8
2022-10-17T13:57:25.693Z,1007.7
2022-10-17T13:59:58.170Z,1007.8
2022-10-17T14:01:14.412Z,1007.8
2022-10-17T14:02:30.653Z,1007.8
2022-10-17T14:03:46.898Z,1007.8
2022-10-17T14:05:03.120Z,1007.8
2022-10-17T14:06:19.377Z,1007.8
2022-10-17T14:07:35.606Z,1007.8
2022-10-17T14:08:51.851Z,1007.8
2022-10-17T14:10:08.086Z,1007.8
2022-10-17T14:11:24.325Z,1007.8
2022-10-17T14:12:39.572Z,1007.9
2022-10-17T14:13:55.808Z,1007.9
2022-10-17T14:15:12.046Z,1007.9
2022-10-17T14:16:28.291Z,1007.9
2022-10-17T14:17:44.519Z,1007.9
2022-10-17T14:19:00.767Z,1007.9
2022-10-17T14:20:17.005Z,1007.9
2022-10-17T14:21:33.240Z,1007.9
2022-10-17T14:22:49.489Z,1007.9
2022-10-17T14:24:05.726Z,1007.9
2022-10-17T14:25:21.952Z,1008
2022-10-17T14:26:38.196Z,1007.9
2022-10-17T14:27:54.448Z,1007.9
2022-10-17T14:29:09.689Z,1008
2022-10-17T14:30:25.938Z,1008
2022-10-17T14:31:42.170Z,1008
2022-10-17T14:32:58.413Z,1008
2022-10-17T14:34:14.646Z,1008
2022-10-17T14:35:30.895Z,1008
2022-10-17T14:36:47.117Z,1008
2022-10-17T14:38:03.364Z,1008
2022-10-17T14:39:19.599Z,1008
2022-10-17T14:40:35.840Z,1008
2022-10-17T14:41:52.086Z,1008
2022-10-17T14:43:08.313Z,1008
2022-10-17T14:44:24.557Z,1008.1
2022-10-17T14:45:39.803Z,1008.1
2022-10-17T14:46:56.059Z,1008
2022-10-17T14:48:12.278Z,1008
2022-10-17T14:49:28.535Z,1008
2022-10-17T14:50:44.755Z,1008
2022-10-17T14:52:00.998Z,1008
2022-10-17T14:53:17.250Z,1008
2022-10-17T14:54:33.488Z,1008
2022-10-17T14:55:49.714Z,1008.1
2022-10-17T14:57:05.961Z,1008.1
2022-10-17T14:58:22.197Z,1008.1
2022-10-17T14:59:38.444Z,1008.1
2022-10-17T15:00:54.675Z,1008.1
2022-10-17T15:02:09.933Z,1008.1
2022-10-17T15:03:26.159Z,1008.1
2022-10-17T15:04:42.403Z,1008.1
2022-10-17T15:05:58.649Z,1008.1
2022-10-17T15:07:14.892Z,1008.2
2022-10-17T15:08:31.124Z,1008.2
2022-10-17T15:09:47.358Z,1008.1
2022-10-17T15:11:03.606Z,1008.1
2022-10-17T15:12:19.000Z,1008.1
2022-10-17T15:13:36.072Z,1008.2
2022-10-17T15:14:52.000Z,1008.1
2022-10-17T15:16:08.553Z,1008.2
2022-10-17T15:17:24.792Z,1008.1
2022-10-17T15:18:40.054Z,1008.2
2022-10-17T15:19:56.275Z,1008.2
2022-10-17T15:21:12.529Z,1008.2
2022-10-17T15:22:28.771Z,1008.2
2022-10-17T15:23:45.002Z,1008.2
2022-10-17T15:25:01.235Z,1008.2
2022-10-17T15:26:17.477Z,1008.2
2022-10-17T15:27:33.719Z,1008.2
2022-10-17T15:28:49.948Z,1008.3
2022-10-17T15:30:06.195Z,1008.3
2022-10-17T15:32:38.668Z,1008.3
2022-10-17T15:33:54.901Z,1008.3
2022-10-17T15:35:10.167Z,1008.3
2022-10-17T15:36:26.403Z,1008.3
2022-10-17T15:37:42.642Z,1008.3
2022-10-17T15:38:58.870Z,1008.3
2022-10-17T15:40:15.119Z,1008.3
2022-10-17T15:41:31.354Z,1008.3
2022-10-17T15:42:47.600Z,1008.3
2022-10-17T15:44:03.836Z,1008.4
2022-10-17T15:45:20.062Z,1008.4
2022-10-17T15:46:36.308Z,1008.4
2022-10-17T15:47:52.538Z,1008.4
2022-10-17T15:49:08.783Z,1008.4
2022-10-17T15:50:25.014Z,1008.4
2022-10-17T15:51:40.268Z,1008.4
2022-10-17T15:52:56.509Z,1008.4
2022-10-17T15:54:12.749Z,1008.4
2022-10-17T15:55:28.995Z,1008.3
2022-10-17T15:56:45.227Z,1008.3
2022-10-17T15:58:01.472Z,1008.3
2022-10-17T15:59:17.710Z,1008.3
2022-10-17T16:00:33.944Z,1008.3
2022-10-17T16:01:50.176Z,1008.3
2022-10-17T16:03:06.433Z,1008.3