createdAt,value
2016-12-07T00:00:48.672Z,0.00
2016-12-07T00:01:49.204Z,0.00
2016-12-07T00:02:49.585Z,0.00
2016-12-07T00:03:50.267Z,0.00
2016-12-07T00:04:50.647Z,0.00
2016-12-07T00:05:51.175Z,0.00
2016-12-07T00:06:51.849Z,0.00
2016-12-07T00:07:52.267Z,0.00
2016-12-07T00:08:52.759Z,0.00
2016-12-07T00:09:53.286Z,0.00
2016-12-07T00:10:53.821Z,0.00
2016-12-07T00:11:54.353Z,0.00
2016-12-07T00:12:54.879Z,0.00
2016-12-07T00:13:55.561Z,0.00
2016-12-07T00:14:56.087Z,0.00
2016-12-07T00:15:56.618Z,0.00
2016-12-07T00:16:56.997Z,0.00
2016-12-07T00:17:57.524Z,0.00
2016-12-07T00:18:58.058Z,0.00
2016-12-07T00:19:58.589Z,0.00
2016-12-07T00:20:59.263Z,0.00
2016-12-07T00:21:59.798Z,0.00
2016-12-07T00:23:00.322Z,0.00
2016-12-07T00:24:00.742Z,0.00
2016-12-07T00:25:01.383Z,0.00
2016-12-07T00:26:01.786Z,0.00
2016-12-07T00:27:02.293Z,0.00
2016-12-07T00:28:02.816Z,0.00
2016-12-07T00:29:03.378Z,0.00
2016-12-07T00:30:04.032Z,0.00
2016-12-07T00:31:04.558Z,0.00
2016-12-07T00:32:04.944Z,0.00
2016-12-07T00:33:05.620Z,0.00
2016-12-07T00:34:06.005Z,0.00
2016-12-07T00:35:06.535Z,0.00
2016-12-07T00:36:07.064Z,0.00
2016-12-07T00:37:07.603Z,0.00
2016-12-07T00:38:08.136Z,0.00
2016-12-07T00:39:08.666Z,0.00
2016-12-07T00:40:09.198Z,0.00
2016-12-07T00:41:09.875Z,0.00
2016-12-07T00:42:10.408Z,0.00
2016-12-07T00:43:10.783Z,0.00
2016-12-07T00:44:11.349Z,0.00
2016-12-07T00:45:11.994Z,0.00
2016-12-07T00:46:12.379Z,0.00
2016-12-07T00:47:12.910Z,0.00
2016-12-07T00:48:13.472Z,0.00
2016-12-07T00:49:13.970Z,0.00
2016-12-07T00:50:14.650Z,0.00
2016-12-07T00:51:15.030Z,0.00
2016-12-07T00:52:15.706Z,0.00
2016-12-07T00:53:16.237Z,0.00
2016-12-07T00:54:16.770Z,0.00
2016-12-07T00:55:17.181Z,0.00
2016-12-07T00:56:17.716Z,0.00
2016-12-07T00:57:18.208Z,0.00
2016-12-07T00:58:18.737Z,0.00
2016-12-07T00:59:19.268Z,0.00
2016-12-07T01:00:19.798Z,0.00
2016-12-07T01:01:20.334Z,0.00
2016-12-07T01:02:20.860Z,0.00
2016-12-07T01:03:21.391Z,0.00
2016-12-07T01:04:22.074Z,0.00
2016-12-07T01:05:22.456Z,0.00
2016-12-07T01:06:22.986Z,0.00
2016-12-07T01:07:23.517Z,0.00
2016-12-07T01:08:24.060Z,0.00
2016-12-07T01:09:24.585Z,0.00
2016-12-07T01:10:25.265Z,0.00
2016-12-07T01:11:25.787Z,0.00
2016-12-07T01:12:26.317Z,0.00
2016-12-07T01:13:26.699Z,0.00
2016-12-07T01:14:27.263Z,0.00
2016-12-07T01:15:27.762Z,0.00
2016-12-07T01:16:28.327Z,0.00
2016-12-07T01:17:28.828Z,0.00
2016-12-07T01:18:29.386Z,0.00
2016-12-07T01:19:29.894Z,0.00
2016-12-07T01:20:30.576Z,0.00
2016-12-07T01:21:30.955Z,0.00
2016-12-07T01:22:31.487Z,0.00
2016-12-07T01:23:32.047Z,0.00
2016-12-07T01:24:32.549Z,0.00
2016-12-07T01:25:33.220Z,0.00
2016-12-07T01:26:33.601Z,0.00
2016-12-07T01:27:34.137Z,0.00
2016-12-07T01:28:34.665Z,0.00
2016-12-07T01:29:35.339Z,0.00
2016-12-07T01:30:35.719Z,0.00
2016-12-07T01:31:36.401Z,0.00
2016-12-07T01:32:36.785Z,0.00
2016-12-07T01:33:37.461Z,0.00
2016-12-07T01:34:37.994Z,0.00
2016-12-07T01:35:38.524Z,0.00
2016-12-07T01:36:39.057Z,0.00
2016-12-07T01:37:39.437Z,0.00
2016-12-07T01:38:39.994Z,0.00
2016-12-07T01:39:40.496Z,0.00
2016-12-07T01:40:41.047Z,0.00
2016-12-07T01:41:41.555Z,0.00
2016-12-07T01:42:42.114Z,0.00
2016-12-07T01:43:42.756Z,0.00
2016-12-07T01:44:43.169Z,0.00
2016-12-07T01:45:43.815Z,0.00
2016-12-07T01:46:44.198Z,0.00
2016-12-07T01:47:44.869Z,0.00
2016-12-07T01:48:45.259Z,0.00
2016-12-07T01:49:45.781Z,0.00
2016-12-07T01:50:46.311Z,0.00
2016-12-07T01:51:46.870Z,0.00
2016-12-07T01:52:47.373Z,0.00
2016-12-07T01:53:47.906Z,0.00
2016-12-07T01:54:48.431Z,0.00
2016-12-07T01:55:48.964Z,0.00
2016-12-07T01:56:49.520Z,0.00
2016-12-07T01:57:50.035Z,0.00
2016-12-07T01:58:50.569Z,0.00
2016-12-07T01:59:51.099Z,0.00
2016-12-07T02:00:51.640Z,0.00
2016-12-07T02:01:52.301Z,0.00
2016-12-07T02:02:52.685Z,0.00
2016-12-07T02:03:53.228Z,0.00
2016-12-07T02:04:53.749Z,0.00
2016-12-07T02:05:54.276Z,0.00
2016-12-07T02:06:54.817Z,0.00
2016-12-07T02:07:55.334Z,0.00
2016-12-07T02:08:55.878Z,0.00
2016-12-07T02:09:56.537Z,0.00
2016-12-07T02:10:56.920Z,0.00
2016-12-07T02:11:57.453Z,0.00
2016-12-07T02:12:57.979Z,0.00
2016-12-07T02:13:58.508Z,0.00
2016-12-07T02:14:59.036Z,0.00
2016-12-07T02:15:59.568Z,0.00
2016-12-07T02:17:00.123Z,0.00
2016-12-07T02:18:00.632Z,0.00
2016-12-07T02:19:01.190Z,0.00
2016-12-07T02:20:01.686Z,0.00
2016-12-07T02:21:02.365Z,0.00
2016-12-07T02:22:02.894Z,0.00
2016-12-07T02:23:03.428Z,0.00
2016-12-07T02:24:03.808Z,0.00
2016-12-07T02:25:04.341Z,0.00
2016-12-07T02:26:04.871Z,0.00
2016-12-07T02:27:05.396Z,0.00
2016-12-07T02:28:06.076Z,0.00
2016-12-07T02:29:06.457Z,0.00
2016-12-07T02:30:07.136Z,0.00
2016-12-07T02:31:07.696Z,0.00
2016-12-07T02:32:08.191Z,0.00
2016-12-07T02:33:08.570Z,0.00
2016-12-07T02:34:09.097Z,0.00
2016-12-07T02:35:09.624Z,0.00
2016-12-07T02:36:10.156Z,0.00
2016-12-07T02:37:10.715Z,0.00
2016-12-07T02:38:11.221Z,0.00
2016-12-07T02:39:11.754Z,0.00
2016-12-07T02:40:12.290Z,0.00
2016-12-07T02:41:12.854Z,0.00
2016-12-07T02:42:13.501Z,0.00
2016-12-07T02:43:13.909Z,0.00
2016-12-07T02:44:14.560Z,0.00
2016-12-07T02:45:14.944Z,0.00
2016-12-07T02:46:15.472Z,0.00
2016-12-07T02:47:16.028Z,0.00
2016-12-07T02:48:16.559Z,0.00
2016-12-07T02:49:17.057Z,0.00
2016-12-07T02:50:17.592Z,0.00
2016-12-07T02:51:18.141Z,0.00
2016-12-07T02:52:18.649Z,0.00
2016-12-07T02:53:19.330Z,0.00
2016-12-07T02:54:19.723Z,0.00
2016-12-07T02:55:20.389Z,0.00
2016-12-07T02:56:20.916Z,0.00
2016-12-07T02:57:21.301Z,0.00
2016-12-07T02:58:21.830Z,0.00
2016-12-07T02:59:22.393Z,0.00
2016-12-07T03:00:23.036Z,0.00
2016-12-07T03:01:23.443Z,0.00
2016-12-07T03:02:24.093Z,0.00
2016-12-07T03:03:24.513Z,0.00
2016-12-07T03:04:25.156Z,0.00
2016-12-07T03:05:25.687Z,0.00
2016-12-07T03:06:26.065Z,0.00
2016-12-07T03:07:26.593Z,0.00
2016-12-07T03:08:27.128Z,0.00
2016-12-07T03:09:27.666Z,0.00
2016-12-07T03:10:28.326Z,0.00
2016-12-07T03:11:28.884Z,0.00
2016-12-07T03:12:29.238Z,0.00
2016-12-07T03:13:29.804Z,0.00
2016-12-07T03:14:30.301Z,0.00
2016-12-07T03:15:30.831Z,0.00
2016-12-07T03:16:31.505Z,0.00
2016-12-07T03:17:31.919Z,0.00
2016-12-07T03:18:34.073Z,0.00
2016-12-07T03:19:32.965Z,0.00
2016-12-07T03:20:33.497Z,0.00
2016-12-07T03:21:34.058Z,0.00
2016-12-07T03:22:34.702Z,0.00
2016-12-07T03:23:35.081Z,0.00
2016-12-07T03:24:35.612Z,0.00
2016-12-07T03:25:36.136Z,0.00
2016-12-07T03:26:36.814Z,0.00
2016-12-07T03:27:37.229Z,0.00
2016-12-07T03:28:37.728Z,0.00
2016-12-07T03:29:38.262Z,0.00
2016-12-07T03:30:38.938Z,0.00
2016-12-07T03:31:39.476Z,0.00
2016-12-07T03:32:39.996Z,0.00
2016-12-07T03:33:40.410Z,0.00
2016-12-07T03:34:40.908Z,0.00
2016-12-07T03:35:41.439Z,0.00
2016-12-07T03:36:42.111Z,0.00
2016-12-07T03:37:42.501Z,0.00
2016-12-07T03:38:43.169Z,0.00
2016-12-07T03:39:43.560Z,0.00
2016-12-07T03:40:44.085Z,0.00
2016-12-07T03:41:44.620Z,0.00
2016-12-07T03:42:45.152Z,0.00
2016-12-07T03:43:45.682Z,0.00
2016-12-07T03:44:46.205Z,0.00
2016-12-07T03:45:46.732Z,0.00
2016-12-07T03:46:47.414Z,0.00
2016-12-07T03:47:47.946Z,0.00
2016-12-07T03:48:48.474Z,0.00
2016-12-07T03:49:48.890Z,0.00
2016-12-07T03:50:49.387Z,0.00
2016-12-07T03:51:50.068Z,0.00
2016-12-07T03:52:50.453Z,0.00
2016-12-07T03:53:50.975Z,0.00
2016-12-07T03:54:51.654Z,0.00
2016-12-07T03:55:52.034Z,0.00
2016-12-07T03:56:52.574Z,0.00
2016-12-07T03:57:53.100Z,0.00
2016-12-07T03:58:53.633Z,0.00
2016-12-07T03:59:54.343Z,0.00
2016-12-07T04:00:54.696Z,0.00
2016-12-07T04:01:55.253Z,0.00
2016-12-07T04:02:55.763Z,0.00
2016-12-07T04:03:56.321Z,0.00
2016-12-07T04:04:56.970Z,0.00
2016-12-07T04:05:57.499Z,0.00
2016-12-07T04:06:57.883Z,0.00
2016-12-07T04:07:58.410Z,0.00
2016-12-07T04:08:58.968Z,0.00
2016-12-07T04:09:59.471Z,0.00
2016-12-07T04:11:00.147Z,0.00
2016-12-07T04:12:00.563Z,0.00
2016-12-07T04:13:01.063Z,0.00
2016-12-07T04:14:01.611Z,0.00
2016-12-07T04:15:02.264Z,0.00
2016-12-07T04:16:02.800Z,0.00
2016-12-07T04:17:03.180Z,0.00
2016-12-07T04:18:03.737Z,0.00
2016-12-07T04:19:04.237Z,0.00
2016-12-07T04:20:04.795Z,0.00
2016-12-07T04:21:05.298Z,0.00
2016-12-07T04:22:05.853Z,0.00
2016-12-07T04:23:06.356Z,0.00
2016-12-07T04:24:06.909Z,0.00
2016-12-07T04:25:07.412Z,0.00
2016-12-07T04:26:07.940Z,0.00
2016-12-07T04:27:08.472Z,0.00
2016-12-07T04:28:09.149Z,0.00
2016-12-07T04:29:09.531Z,0.00
2016-12-07T04:30:10.065Z,0.00
2016-12-07T04:31:10.894Z,0.00
2016-12-07T04:32:11.272Z,0.00
2016-12-07T04:33:11.795Z,0.00
2016-12-07T04:34:12.329Z,0.00
2016-12-07T04:35:12.855Z,0.00
2016-12-07T04:36:13.264Z,0.00
2016-12-07T04:37:13.776Z,0.00
2016-12-07T04:38:14.305Z,0.00
2016-12-07T04:39:14.989Z,0.00
2016-12-07T04:40:15.378Z,0.00
2016-12-07T04:41:15.912Z,0.00
2016-12-07T04:42:16.593Z,0.00
2016-12-07T04:43:17.118Z,0.00
2016-12-07T04:44:17.535Z,0.00
2016-12-07T04:45:18.029Z,0.00
2016-12-07T04:46:18.560Z,0.00
2016-12-07T04:47:19.234Z,0.00
2016-12-07T04:48:19.767Z,0.00
2016-12-07T04:49:20.147Z,0.00
2016-12-07T04:50:20.827Z,0.00
2016-12-07T04:51:21.207Z,0.00
2016-12-07T04:52:21.742Z,0.00
2016-12-07T04:53:22.413Z,0.00
2016-12-07T04:54:22.805Z,0.00
2016-12-07T04:55:23.325Z,0.00
2016-12-07T04:56:24.003Z,0.00
2016-12-07T04:57:24.409Z,0.00
2016-12-07T04:58:24.938Z,0.00
2016-12-07T04:59:25.447Z,0.00
2016-12-07T05:00:25.971Z,0.00
2016-12-07T05:01:26.503Z,0.00
2016-12-07T05:02:27.033Z,0.00
2016-12-07T05:03:27.568Z,0.00
2016-12-07T05:04:28.094Z,0.00
2016-12-07T05:05:28.772Z,0.00
2016-12-07T05:06:29.157Z,0.00
2016-12-07T05:07:29.833Z,0.00
2016-12-07T05:08:30.212Z,0.00
2016-12-07T05:09:30.887Z,0.00
2016-12-07T05:10:31.280Z,0.00
2016-12-07T05:11:31.799Z,0.00
2016-12-07T05:12:32.356Z,0.00
2016-12-07T05:13:32.865Z,0.00
2016-12-07T05:14:33.391Z,0.00
2016-12-07T05:15:33.919Z,0.00
2016-12-07T05:16:34.461Z,0.00
2016-12-07T05:17:34.981Z,0.00
2016-12-07T05:18:35.661Z,0.00
2016-12-07T05:19:36.046Z,0.00
2016-12-07T05:20:36.576Z,0.00
2016-12-07T05:21:37.262Z,0.00
2016-12-07T05:22:37.641Z,0.00
2016-12-07T05:23:38.171Z,0.00
2016-12-07T05:24:38.706Z,0.00
2016-12-07T05:25:39.236Z,0.00
2016-12-07T05:26:39.766Z,0.00
2016-12-07T05:27:40.445Z,0.00
2016-12-07T05:28:40.850Z,0.00
2016-12-07T05:29:41.377Z,0.00
2016-12-07T05:30:42.037Z,0.00
2016-12-07T05:31:42.564Z,0.00
2016-12-07T05:32:42.955Z,0.00
2016-12-07T05:33:43.489Z,0.00
2016-12-07T05:34:44.022Z,0.00
2016-12-07T05:35:44.539Z,0.00
2016-12-07T05:36:45.080Z,0.00
2016-12-07T05:37:45.747Z,0.00
2016-12-07T05:38:46.153Z,0.00
2016-12-07T05:39:46.800Z,0.00
2016-12-07T05:40:47.335Z,0.00
2016-12-07T05:41:47.717Z,0.00
2016-12-07T05:42:48.276Z,0.00
2016-12-07T05:43:48.778Z,0.00
2016-12-07T05:44:49.302Z,0.00
2016-12-07T05:45:49.982Z,0.00
2016-12-07T05:46:50.362Z,0.00
2016-12-07T05:47:51.042Z,0.00
2016-12-07T05:48:51.427Z,0.00
2016-12-07T05:49:52.104Z,0.00
2016-12-07T05:50:52.779Z,0.00
2016-12-07T05:51:53.160Z,0.00
2016-12-07T05:52:53.555Z,0.00
2016-12-07T05:53:54.220Z,0.00
2016-12-07T05:54:54.755Z,0.00
2016-12-07T05:55:55.136Z,0.00
2016-12-07T05:56:55.688Z,0.00
2016-12-07T05:57:56.335Z,0.00
2016-12-07T05:58:56.871Z,0.00
2016-12-07T05:59:57.257Z,0.00
2016-12-07T06:00:57.940Z,0.00
2016-12-07T06:01:58.325Z,0.00
2016-12-07T06:02:59.008Z,0.00
2016-12-07T06:03:59.537Z,0.00
2016-12-07T06:04:59.923Z,0.00
2016-12-07T06:06:00.596Z,0.00
2016-12-07T06:07:01.003Z,0.00
2016-12-07T06:08:01.513Z,0.00
2016-12-07T06:09:02.189Z,0.00
2016-12-07T06:10:02.570Z,0.00
2016-12-07T06:11:03.100Z,0.00
2016-12-07T06:12:03.631Z,0.00
2016-12-07T06:13:04.309Z,0.00
2016-12-07T06:14:04.835Z,0.00
2016-12-07T06:15:05.367Z,0.00
2016-12-07T06:16:05.753Z,0.00
2016-12-07T06:17:06.292Z,0.00
2016-12-07T06:18:06.961Z,0.00
2016-12-07T06:19:07.350Z,0.00
2016-12-07T06:20:08.023Z,0.00
2016-12-07T06:21:08.409Z,0.00
2016-12-07T06:22:08.936Z,0.00
2016-12-07T06:23:09.619Z,0.00
2016-12-07T06:24:09.998Z,0.00
2016-12-07T06:25:10.534Z,0.00
2016-12-07T06:26:11.205Z,0.00
2016-12-07T06:27:11.743Z,0.00
2016-12-07T06:28:12.129Z,0.00
2016-12-07T06:29:12.655Z,0.00
2016-12-07T06:30:13.360Z,0.00
2016-12-07T06:31:13.866Z,0.00
2016-12-07T06:32:14.241Z,0.00
2016-12-07T06:33:14.776Z,0.00
2016-12-07T06:34:15.451Z,0.00
2016-12-07T06:35:15.831Z,0.00
2016-12-07T06:36:16.368Z,0.00
2016-12-07T06:37:16.897Z,0.00
2016-12-07T06:38:17.440Z,0.00
2016-12-07T06:39:18.108Z,0.00
2016-12-07T06:40:18.639Z,0.00
2016-12-07T06:41:19.049Z,0.00
2016-12-07T06:42:19.705Z,0.00
2016-12-07T06:43:20.090Z,0.00
2016-12-07T06:44:20.621Z,0.00
2016-12-07T06:45:21.172Z,0.00
2016-12-07T06:46:21.677Z,0.00
2016-12-07T06:47:22.244Z,0.00
2016-12-07T06:48:22.884Z,0.00
2016-12-07T06:49:23.272Z,0.00
2016-12-07T06:50:23.953Z,0.00
2016-12-07T06:51:24.365Z,0.00
2016-12-07T06:52:24.863Z,0.00
2016-12-07T06:53:25.541Z,0.00
2016-12-07T06:54:25.965Z,0.00
2016-12-07T06:55:26.488Z,0.00
2016-12-07T06:56:26.991Z,0.00
2016-12-07T06:57:27.537Z,0.00
2016-12-07T06:58:28.189Z,0.00
2016-12-07T06:59:28.605Z,0.00
2016-12-07T07:00:29.104Z,0.00
2016-12-07T07:01:29.782Z,0.00
2016-12-07T07:02:30.162Z,0.00
2016-12-07T07:03:30.718Z,0.00
2016-12-07T07:04:31.219Z,0.00
2016-12-07T07:05:31.749Z,0.00
2016-12-07T07:06:32.287Z,0.00
2016-12-07T07:07:32.822Z,0.00
2016-12-07T07:08:33.487Z,0.00
2016-12-07T07:09:33.868Z,0.00
2016-12-07T07:10:34.588Z,0.00
2016-12-07T07:11:34.949Z,0.00
2016-12-07T07:12:35.607Z,0.00
2016-12-07T07:13:36.016Z,1.00
2016-12-07T07:14:36.668Z,0.00
2016-12-07T07:15:37.197Z,1.00
2016-12-07T07:16:37.578Z,0.00
2016-12-07T07:17:38.258Z,1.00
2016-12-07T07:18:38.787Z,0.00
2016-12-07T07:19:39.199Z,0.00
2016-12-07T07:20:39.853Z,0.00
2016-12-07T07:21:40.271Z,0.00
2016-12-07T07:22:40.778Z,0.00
2016-12-07T07:23:41.342Z,0.00
2016-12-07T07:24:41.840Z,0.00
2016-12-07T07:25:42.374Z,0.00
2016-12-07T07:26:42.902Z,0.00
2016-12-07T07:27:43.458Z,0.00
2016-12-07T07:28:44.107Z,0.00
2016-12-07T07:29:44.500Z,0.00
2016-12-07T07:30:45.017Z,0.00
2016-12-07T07:31:45.548Z,0.00
2016-12-07T07:32:46.224Z,0.00
2016-12-07T07:33:46.755Z,0.00
2016-12-07T07:34:47.135Z,0.00
2016-12-07T07:35:47.816Z,0.00
2016-12-07T07:36:48.342Z,0.00
2016-12-07T07:37:48.877Z,0.00
2016-12-07T07:38:49.253Z,0.00
2016-12-07T07:39:49.934Z,0.00
2016-12-07T07:40:50.316Z,0.00
2016-12-07T07:41:50.871Z,0.00
2016-12-07T07:42:51.378Z,0.00
2016-12-07T07:43:51.902Z,0.00
2016-12-07T07:44:52.438Z,0.00
2016-12-07T07:45:52.975Z,0.00
2016-12-07T07:46:53.501Z,0.00
2016-12-07T07:47:54.023Z,0.00
2016-12-07T07:48:54.702Z,0.00
2016-12-07T07:49:55.103Z,0.00
2016-12-07T07:50:55.760Z,0.00
2016-12-07T07:51:56.143Z,0.00
2016-12-07T07:52:56.695Z,0.00
2016-12-07T07:53:57.351Z,1.00
2016-12-07T07:54:57.731Z,1.00
2016-12-07T07:55:58.410Z,1.00
2016-12-07T07:56:58.939Z,1.00
2016-12-07T07:57:59.348Z,1.00
2016-12-07T07:59:00.000Z,1.00
2016-12-07T08:00:00.382Z,1.00
2016-12-07T08:01:00.922Z,1.00
2016-12-07T08:02:01.604Z,1.00
2016-12-07T08:03:01.987Z,1.00
2016-12-07T08:04:02.530Z,9.00
2016-12-07T08:05:03.055Z,1.00
2016-12-07T08:06:03.619Z,1.00
2016-12-07T08:07:04.116Z,1.00
2016-12-07T08:08:04.644Z,1.00
2016-12-07T08:09:05.182Z,1.00
2016-12-07T08:10:05.722Z,1.00
2016-12-07T08:11:06.247Z,1.00
2016-12-07T08:12:06.770Z,1.00
2016-12-07T08:13:07.304Z,1.00
2016-12-07T08:14:07.831Z,1.00
2016-12-07T08:15:08.515Z,1.00
2016-12-07T08:16:08.925Z,1.00
2016-12-07T08:17:11.226Z,1.00
2016-12-07T08:18:09.953Z,1.00
2016-12-07T08:19:10.633Z,1.00
2016-12-07T08:20:11.164Z,1.00
2016-12-07T08:21:11.550Z,1.00
2016-12-07T08:22:12.078Z,1.00
2016-12-07T08:23:12.612Z,2.00
2016-12-07T08:24:13.165Z,2.00
2016-12-07T08:25:13.702Z,2.00
2016-12-07T08:26:14.235Z,9.00
2016-12-07T08:27:14.738Z,2.00
2016-12-07T08:28:15.298Z,2.00
2016-12-07T08:29:15.794Z,2.00
2016-12-07T08:30:16.775Z,2.00
2016-12-07T08:31:16.872Z,2.00
2016-12-07T08:32:17.406Z,2.00
2016-12-07T08:33:17.914Z,2.00
2016-12-07T08:34:18.473Z,2.00
2016-12-07T08:35:18.978Z,2.00
2016-12-07T08:36:19.662Z,2.00
2016-12-07T08:37:20.038Z,2.00
2016-12-07T08:38:20.566Z,2.00
2016-12-07T08:39:21.094Z,2.00
2016-12-07T08:40:21.624Z,2.00
2016-12-07T08:41:22.162Z,2.00
2016-12-07T08:42:22.720Z,1.00
2016-12-07T08:43:23.226Z,1.00
2016-12-07T08:44:23.909Z,1.00
2016-12-07T08:45:24.295Z,1.00
2016-12-07T08:46:24.819Z,1.00
2016-12-07T08:47:25.349Z,1.00
2016-12-07T08:48:25.876Z,1.00
2016-12-07T08:49:26.557Z,1.00
2016-12-07T08:50:26.943Z,1.00
2016-12-07T08:51:27.474Z,9.00
2016-12-07T08:52:28.152Z,2.00
2016-12-07T08:53:28.538Z,2.00
2016-12-07T08:54:29.210Z,9.00
2016-12-07T08:55:29.603Z,2.00
2016-12-07T08:56:30.269Z,2.00
2016-12-07T08:57:30.649Z,3.00
2016-12-07T08:58:31.193Z,4.00
2016-12-07T08:59:31.858Z,4.00
2016-12-07T09:00:32.394Z,4.00
2016-12-07T09:01:32.772Z,4.00
2016-12-07T09:02:33.300Z,5.00
2016-12-07T09:03:33.833Z,5.00
2016-12-07T09:04:34.515Z,6.00
2016-12-07T09:05:34.893Z,7.00
2016-12-07T09:06:35.453Z,7.00
2016-12-07T09:07:35.957Z,7.00
2016-12-07T09:08:36.630Z,8.00
2016-12-07T09:09:37.189Z,8.00
2016-12-07T09:10:37.547Z,8.00
2016-12-07T09:11:38.223Z,8.00
2016-12-07T09:12:38.602Z,9.00
2016-12-07T09:13:39.133Z,9.00
2016-12-07T09:14:39.689Z,8.00
2016-12-07T09:15:40.197Z,8.00
2016-12-07T09:16:40.748Z,7.00
2016-12-07T09:17:41.252Z,8.00
2016-12-07T09:18:41.943Z,9.00
2016-12-07T09:19:42.320Z,9.00
2016-12-07T09:20:42.872Z,7.00
2016-12-07T09:21:43.377Z,6.00
2016-12-07T09:22:43.915Z,5.00
2016-12-07T09:23:44.446Z,5.00
2016-12-07T09:24:45.128Z,5.00
2016-12-07T09:25:45.659Z,5.00
2016-12-07T09:26:46.071Z,4.00
2016-12-07T09:27:46.572Z,4.00
2016-12-07T09:28:47.137Z,4.00
2016-12-07T09:29:47.637Z,4.00
2016-12-07T09:30:48.193Z,4.00
2016-12-07T09:31:48.690Z,4.00
2016-12-07T09:32:49.369Z,4.00
2016-12-07T09:33:49.749Z,4.00
2016-12-07T09:34:50.430Z,4.00
2016-12-07T09:35:50.809Z,3.00
2016-12-07T09:36:51.484Z,4.00
2016-12-07T09:37:52.014Z,4.00
2016-12-07T09:38:52.398Z,3.00
2016-12-07T09:39:53.078Z,3.00
2016-12-07T09:40:53.612Z,3.00
2016-12-07T09:41:53.991Z,3.00
2016-12-07T09:42:54.521Z,3.00
2016-12-07T09:43:55.052Z,9.00
2016-12-07T09:44:55.601Z,4.00
2016-12-07T09:45:56.255Z,4.00
2016-12-07T09:46:56.673Z,4.00
2016-12-07T09:47:57.317Z,5.00
2016-12-07T09:48:57.698Z,5.00
2016-12-07T09:49:58.376Z,5.00
2016-12-07T09:50:58.907Z,5.00
2016-12-07T09:51:59.435Z,5.00
2016-12-07T09:52:59.969Z,5.00
2016-12-07T09:54:00.371Z,5.00
2016-12-07T09:55:01.031Z,5.00
2016-12-07T09:56:01.412Z,5.00
2016-12-07T09:57:01.939Z,5.00
2016-12-07T09:58:02.618Z,5.00
2016-12-07T09:59:03.004Z,5.00
2016-12-07T10:00:03.686Z,5.00
2016-12-07T10:01:04.098Z,5.00
2016-12-07T10:02:04.602Z,5.00
2016-12-07T10:03:05.167Z,5.00
2016-12-07T10:04:05.820Z,5.00
2016-12-07T10:05:06.209Z,5.00
2016-12-07T10:06:06.734Z,5.00
2016-12-07T10:07:07.265Z,5.00
2016-12-07T10:08:07.798Z,5.00
2016-12-07T10:09:08.324Z,5.00
2016-12-07T10:10:08.856Z,6.00
2016-12-07T10:11:09.390Z,6.00
2016-12-07T10:12:09.917Z,6.00
2016-12-07T10:13:10.483Z,7.00
2016-12-07T10:14:10.980Z,7.00
2016-12-07T10:15:11.509Z,7.00
2016-12-07T10:16:12.038Z,7.00
2016-12-07T10:17:12.718Z,8.00
2016-12-07T10:18:13.101Z,9.00
2016-12-07T10:19:13.777Z,9.00
2016-12-07T10:20:14.156Z,9.00
2016-12-07T10:21:14.682Z,8.00
2016-12-07T10:22:15.218Z,8.00
2016-12-07T10:23:15.904Z,8.00
2016-12-07T10:24:16.281Z,8.00
2016-12-07T10:25:16.838Z,8.00
2016-12-07T10:26:17.483Z,8.00
2016-12-07T10:27:17.892Z,8.00
2016-12-07T10:28:18.397Z,8.00
2016-12-07T10:29:19.100Z,8.00
2016-12-07T10:30:19.596Z,8.00
2016-12-07T10:31:20.007Z,8.00
2016-12-07T10:32:20.508Z,8.00
2016-12-07T10:33:21.035Z,8.00
2016-12-07T10:34:21.714Z,8.00
2016-12-07T10:35:22.095Z,8.00
2016-12-07T10:36:22.631Z,9.00
2016-12-07T10:37:23.158Z,9.00
2016-12-07T10:38:23.688Z,9.00
2016-12-07T10:39:24.238Z,9.00
2016-12-07T10:40:24.892Z,9.00
2016-12-07T10:41:25.426Z,9.00
2016-12-07T10:42:25.804Z,9.00
2016-12-07T10:43:26.345Z,9.00
2016-12-07T10:44:26.875Z,9.00
2016-12-07T10:45:27.450Z,8.00
2016-12-07T10:46:27.944Z,8.00
2016-12-07T10:47:28.510Z,8.00
2016-12-07T10:48:29.153Z,7.00
2016-12-07T10:49:29.572Z,7.00
2016-12-07T10:50:30.071Z,7.00
2016-12-07T10:51:30.749Z,7.00
2016-12-07T10:52:31.278Z,7.00
2016-12-07T10:53:31.682Z,6.00
2016-12-07T10:54:32.187Z,7.00
2016-12-07T10:55:32.863Z,7.00
2016-12-07T10:56:33.246Z,6.00
2016-12-07T10:57:33.781Z,6.00
2016-12-07T10:58:34.448Z,7.00
2016-12-07T10:59:34.864Z,7.00
2016-12-07T11:00:35.358Z,7.00
2016-12-07T11:01:35.885Z,7.00
2016-12-07T11:02:36.417Z,7.00
2016-12-07T11:03:36.972Z,7.00
2016-12-07T11:04:37.475Z,7.00
2016-12-07T11:05:38.157Z,7.00
2016-12-07T11:06:38.534Z,7.00
2016-12-07T11:07:39.079Z,7.00
2016-12-07T11:08:39.805Z,7.00
2016-12-07T11:09:40.276Z,7.00
2016-12-07T11:10:40.655Z,7.00
2016-12-07T11:11:41.183Z,8.00
2016-12-07T11:12:41.716Z,8.00
2016-12-07T11:13:42.244Z,8.00
2016-12-07T11:14:42.916Z,8.00
2016-12-07T11:15:43.449Z,8.00
2016-12-07T11:16:43.827Z,8.00
2016-12-07T11:17:44.508Z,8.00
2016-12-07T11:18:44.886Z,8.00
2016-12-07T11:19:45.446Z,8.00
2016-12-07T11:20:46.088Z,8.00
2016-12-07T11:21:46.474Z,7.00
2016-12-07T11:22:47.006Z,7.00
2016-12-07T11:23:47.564Z,7.00
2016-12-07T11:24:48.073Z,7.00
2016-12-07T11:25:48.610Z,7.00
2016-12-07T11:26:49.139Z,8.00
2016-12-07T11:27:49.666Z,8.00
2016-12-07T11:28:50.194Z,8.00
2016-12-07T11:29:50.872Z,8.00
2016-12-07T11:30:51.252Z,8.00
2016-12-07T11:31:51.784Z,8.00
2016-12-07T11:32:52.312Z,8.00
2016-12-07T11:33:52.850Z,9.00
2016-12-07T11:34:53.387Z,8.00
2016-12-07T11:35:54.052Z,8.00
2016-12-07T11:36:54.575Z,8.00
2016-12-07T11:37:55.110Z,8.00
2016-12-07T11:38:55.495Z,8.00
2016-12-07T11:39:56.066Z,8.00
2016-12-07T11:40:56.553Z,9.00
2016-12-07T11:41:57.237Z,8.00
2016-12-07T11:42:57.617Z,8.00
2016-12-07T11:43:58.298Z,8.00
2016-12-07T11:44:58.683Z,8.00
2016-12-07T11:45:59.362Z,8.00
2016-12-07T11:46:59.888Z,7.00
2016-12-07T11:48:00.269Z,8.00
2016-12-07T11:49:00.960Z,8.00
2016-12-07T11:50:01.325Z,8.00
2016-12-07T11:51:01.886Z,8.00
2016-12-07T11:52:02.539Z,8.00
2016-12-07T11:53:03.066Z,8.00
2016-12-07T11:54:03.472Z,8.00
2016-12-07T11:55:03.974Z,8.00
2016-12-07T11:56:04.506Z,8.00
2016-12-07T11:57:05.032Z,7.00
2016-12-07T11:58:05.566Z,9.00
2016-12-07T11:59:06.096Z,9.00
2016-12-07T12:00:06.771Z,6.00
2016-12-07T12:01:07.151Z,6.00
2016-12-07T12:02:07.710Z,6.00
2016-12-07T12:03:08.220Z,6.00
2016-12-07T12:04:08.775Z,6.00
2016-12-07T12:05:09.283Z,6.00
2016-12-07T12:06:09.842Z,6.00
2016-12-07T12:07:10.348Z,6.00
2016-12-07T12:08:10.903Z,6.00
2016-12-07T12:09:11.409Z,6.00
2016-12-07T12:10:11.931Z,6.00
2016-12-07T12:11:12.607Z,6.00
2016-12-07T12:12:12.991Z,6.00
2016-12-07T12:13:13.521Z,6.00
2016-12-07T12:14:14.049Z,6.00
2016-12-07T12:15:14.724Z,6.00
2016-12-07T12:16:15.106Z,6.00
2016-12-07T12:17:15.638Z,6.00
2016-12-07T12:18:16.319Z,6.00
2016-12-07T12:19:16.697Z,6.00
2016-12-07T12:20:17.225Z,6.00
2016-12-07T12:21:17.901Z,6.00
2016-12-07T12:22:18.284Z,6.00
2016-12-07T12:23:18.812Z,6.00
2016-12-07T12:24:19.353Z,9.00
2016-12-07T12:25:19.874Z,7.00
2016-12-07T12:26:20.408Z,7.00
2016-12-07T12:27:21.079Z,8.00
2016-12-07T12:28:21.467Z,8.00
2016-12-07T12:29:22.140Z,8.00
2016-12-07T12:30:22.669Z,8.00
2016-12-07T12:31:23.050Z,9.00
2016-12-07T12:32:23.579Z,9.00
2016-12-07T12:33:24.255Z,9.00
2016-12-07T12:34:24.788Z,9.00
2016-12-07T12:35:25.319Z,9.00
2016-12-07T12:36:25.719Z,9.00
2016-12-07T12:37:26.380Z,8.00
2016-12-07T12:38:26.762Z,8.00
2016-12-07T12:39:27.442Z,8.00
2016-12-07T12:40:27.973Z,7.00
2016-12-07T12:41:28.356Z,7.00
2016-12-07T12:42:29.033Z,7.00
2016-12-07T12:43:29.432Z,7.00
2016-12-07T12:44:30.097Z,7.00
2016-12-07T12:45:30.628Z,9.00
2016-12-07T12:46:31.049Z,8.00
2016-12-07T12:47:31.545Z,8.00
2016-12-07T12:48:32.222Z,7.00
2016-12-07T12:49:32.604Z,7.00
2016-12-07T12:50:33.170Z,7.00
2016-12-07T12:51:33.809Z,7.00
2016-12-07T12:52:34.192Z,7.00
2016-12-07T12:53:34.870Z,6.00
2016-12-07T12:54:35.254Z,6.00
2016-12-07T12:55:35.781Z,6.00
2016-12-07T12:56:36.310Z,6.00
2016-12-07T12:57:36.844Z,6.00
2016-12-07T12:58:37.395Z,5.00
2016-12-07T12:59:37.903Z,5.00
2016-12-07T13:00:38.423Z,5.00
2016-12-07T13:01:39.101Z,5.00
2016-12-07T13:02:39.512Z,5.00
2016-12-07T13:03:40.164Z,5.00
2016-12-07T13:04:40.581Z,5.00
2016-12-07T13:05:41.078Z,5.00
2016-12-07T13:06:41.607Z,5.00
2016-12-07T13:07:42.277Z,4.00
2016-12-07T13:08:42.662Z,4.00
2016-12-07T13:09:43.361Z,4.00
2016-12-07T13:10:43.868Z,4.00
2016-12-07T13:11:44.249Z,4.00
2016-12-07T13:12:44.778Z,4.00
2016-12-07T13:13:45.317Z,4.00
2016-12-07T13:14:45.861Z,4.00
2016-12-07T13:15:46.511Z,3.00
2016-12-07T13:16:46.904Z,3.00
2016-12-07T13:17:47.439Z,3.00
2016-12-07T13:18:47.994Z,3.00
2016-12-07T13:19:48.489Z,3.00
2016-12-07T13:20:49.168Z,3.00
2016-12-07T13:21:49.548Z,3.00
2016-12-07T13:22:50.076Z,3.00
2016-12-07T13:23:50.761Z,3.00
2016-12-07T13:24:51.296Z,2.00
2016-12-07T13:25:51.684Z,2.00