createdAt,value
2023-03-07T10:53:37.154Z,17.40
2023-03-07T10:56:13.725Z,17.50
2023-03-07T10:58:59.947Z,17.50
2023-03-07T11:01:28.909Z,17.50
2023-03-07T11:04:02.493Z,17.50
2023-03-07T11:06:34.896Z,17.50
2023-03-07T11:09:18.744Z,17.50
2023-03-07T11:11:52.966Z,17.60
2023-03-07T11:14:22.481Z,17.60
2023-03-07T11:16:53.194Z,17.70
2023-03-07T11:19:34.078Z,17.60
2023-03-07T11:22:04.626Z,17.60
2023-03-07T11:24:38.422Z,17.60
2023-03-07T11:27:06.847Z,17.60
2023-03-07T11:29:34.911Z,17.60
2023-03-07T11:32:12.733Z,17.60
2023-03-07T11:34:45.067Z,17.70
2023-03-07T11:37:25.224Z,17.70
2023-03-07T11:40:04.653Z,17.70
2023-03-07T11:42:35.758Z,17.80
2023-03-07T11:45:15.761Z,17.80
2023-03-07T11:47:53.181Z,17.80
2023-03-07T11:50:25.105Z,17.80
2023-03-07T11:53:10.638Z,17.70
2023-03-07T11:55:44.520Z,17.70
2023-03-07T11:58:26.999Z,17.70
2023-03-07T12:01:10.881Z,17.70
2023-03-07T12:04:01.747Z,17.60
2023-03-07T12:06:49.077Z,17.60
2023-03-07T12:09:27.892Z,17.60
2023-03-07T12:12:17.352Z,17.60
2023-03-07T12:14:53.167Z,17.60
2023-03-07T12:17:33.344Z,17.70
2023-03-07T12:20:24.001Z,17.70
2023-03-07T12:23:04.610Z,17.70
2023-03-07T12:25:36.538Z,17.80
2023-03-07T12:28:11.924Z,17.80
2023-03-07T12:30:52.819Z,17.80
2023-03-07T12:33:28.104Z,17.70
2023-03-07T12:36:01.912Z,17.70
2023-03-07T12:38:37.999Z,17.80
2023-03-07T12:41:20.673Z,17.80
2023-03-07T12:43:54.387Z,17.70
2023-03-07T12:46:29.151Z,17.70
2023-03-07T12:49:02.196Z,17.70
2023-03-07T12:51:34.439Z,17.70
2023-03-07T12:54:11.018Z,17.70
2023-03-07T12:56:46.175Z,17.70
2023-03-07T12:59:16.846Z,17.70
2023-03-07T13:01:49.140Z,17.70
2023-03-07T13:04:19.237Z,17.70
2023-03-07T13:06:48.151Z,17.70
2023-03-07T13:09:21.711Z,17.70
2023-03-07T13:12:10.424Z,17.70
2023-03-07T13:14:40.891Z,17.80
2023-03-07T13:17:11.349Z,17.80
2023-03-07T13:19:54.028Z,17.80
2023-03-07T13:23:00.363Z,17.90
2023-03-07T13:25:51.802Z,17.80
2023-03-07T13:28:43.747Z,17.70
2023-03-07T13:31:35.370Z,17.70
2023-03-07T13:34:39.132Z,17.60
2023-03-07T13:37:52.348Z,17.70
2023-03-07T13:40:46.256Z,17.70
2023-03-07T13:43:56.318Z,17.70
2023-03-07T13:46:55.668Z,17.70
2023-03-07T13:49:47.502Z,17.70
2023-03-07T13:52:40.278Z,17.70
2023-03-07T13:55:31.344Z,17.70
2023-03-07T13:58:06.280Z,17.70
2023-03-07T14:00:37.593Z,17.60
2023-03-07T14:03:18.891Z,17.60
2023-03-07T14:05:47.866Z,17.60
2023-03-07T14:08:16.819Z,17.60
2023-03-07T14:10:48.317Z,17.60
2023-03-07T14:13:51.335Z,17.60
2023-03-07T14:16:31.514Z,17.60
2023-03-07T14:19:11.462Z,17.70
2023-03-07T14:21:51.332Z,17.70
2023-03-07T14:24:40.510Z,17.80
2023-03-07T14:27:14.138Z,17.70
2023-03-07T14:29:50.107Z,17.60
2023-03-07T14:32:27.191Z,17.60
2023-03-07T14:34:57.869Z,17.60
2023-03-07T14:37:29.228Z,17.50
2023-03-07T14:40:29.012Z,17.60
2023-03-07T14:43:16.012Z,17.60
2023-03-07T14:45:49.730Z,17.60
2023-03-07T14:48:35.814Z,17.70
2023-03-07T14:51:13.572Z,17.70
2023-03-07T14:53:42.822Z,17.70
2023-03-07T14:56:11.859Z,17.80
2023-03-07T14:58:48.961Z,17.80
2023-03-07T15:01:19.647Z,17.80
2023-03-07T15:03:48.923Z,17.80
2023-03-07T15:06:20.606Z,17.90
2023-03-07T15:08:49.768Z,17.80
2023-03-07T15:11:33.599Z,17.80
2023-03-07T15:14:04.492Z,17.80
2023-03-07T15:16:37.471Z,17.80
2023-03-07T15:19:15.156Z,17.80
2023-03-07T15:21:47.993Z,17.80
2023-03-07T15:24:19.325Z,17.80
2023-03-07T15:26:51.588Z,17.80
2023-03-07T15:29:22.938Z,17.80
2023-03-07T15:31:52.815Z,17.80
2023-03-07T15:34:26.455Z,17.80
2023-03-07T15:36:55.838Z,17.80
2023-03-07T15:39:34.359Z,17.90
2023-03-07T15:42:05.180Z,17.80
2023-03-07T15:44:33.524Z,17.80
2023-03-07T15:47:06.851Z,17.80
2023-03-07T15:49:42.013Z,17.90
2023-03-07T15:52:22.661Z,17.90
2023-03-07T15:54:52.644Z,17.80
2023-03-07T15:57:22.957Z,17.80
2023-03-07T15:59:54.816Z,17.80
2023-03-07T16:02:44.709Z,17.80
2023-03-07T16:05:37.604Z,17.80
2023-03-07T16:08:13.609Z,17.80
2023-03-07T16:10:47.850Z,17.80
2023-03-07T16:13:18.195Z,17.70
2023-03-07T16:15:46.047Z,17.60
2023-03-07T16:18:22.493Z,17.60
2023-03-07T16:20:50.376Z,17.50
2023-03-07T16:23:19.620Z,17.50
2023-03-07T16:25:47.844Z,17.50
2023-03-07T16:28:15.858Z,17.60
2023-03-07T16:30:46.065Z,17.60
2023-03-07T16:33:14.896Z,17.60
2023-03-07T16:35:43.062Z,17.60
2023-03-07T16:38:10.981Z,17.60
2023-03-07T16:40:44.630Z,17.70
2023-03-07T16:43:32.196Z,17.70
2023-03-07T16:46:01.165Z,17.70
2023-03-07T16:48:29.063Z,17.70
2023-03-07T16:50:57.058Z,17.70
2023-03-07T16:53:25.188Z,17.80
2023-03-07T16:55:55.886Z,17.80
2023-03-07T16:58:26.512Z,17.80
2023-03-07T17:00:55.795Z,17.80
2023-03-07T17:03:23.698Z,17.80
2023-03-07T17:05:51.646Z,17.90
2023-03-07T17:08:19.648Z,17.90
2023-03-07T17:10:47.519Z,17.80
2023-03-07T17:13:18.527Z,17.80
2023-03-07T17:15:47.011Z,17.70
2023-03-07T17:18:15.167Z,17.70
2023-03-07T17:20:43.227Z,17.70
2023-03-07T17:23:11.196Z,17.70
2023-03-07T17:25:39.214Z,17.60
2023-03-07T17:28:09.479Z,17.60
2023-03-07T17:30:42.113Z,17.70
2023-03-07T17:33:11.469Z,17.70
2023-03-07T17:35:39.410Z,17.70
2023-03-07T17:38:08.007Z,17.80
2023-03-07T17:40:36.092Z,17.80
2023-03-07T17:43:04.695Z,17.80
2023-03-07T17:45:32.547Z,17.80
2023-03-07T17:48:01.786Z,17.80
2023-03-07T17:50:29.690Z,17.80
2023-03-07T17:52:57.589Z,17.70
2023-03-07T17:55:25.977Z,17.90
2023-03-07T17:57:54.064Z,17.90
2023-03-07T18:00:23.065Z,17.90
2023-03-07T18:02:50.992Z,17.90
2023-03-07T18:05:20.288Z,18.00
2023-03-07T18:07:51.330Z,17.90
2023-03-07T18:10:19.329Z,17.90
2023-03-07T18:12:47.391Z,17.90
2023-03-07T18:15:17.331Z,17.90
2023-03-07T18:17:48.700Z,17.80
2023-03-07T18:20:18.621Z,17.80
2023-03-07T18:22:47.848Z,17.70
2023-03-07T18:25:17.184Z,17.90
2023-03-07T18:27:45.325Z,17.90
2023-03-07T18:30:14.775Z,17.90
2023-03-07T18:32:42.740Z,17.90
2023-03-07T18:35:11.100Z,17.90
2023-03-07T18:37:38.969Z,17.90
2023-03-07T18:40:09.810Z,18.00
2023-03-07T18:42:39.057Z,18.00
2023-03-07T18:45:08.136Z,18.00
2023-03-07T18:47:36.005Z,18.00
2023-03-07T18:50:03.960Z,18.10
2023-03-07T18:52:31.795Z,18.00
2023-03-07T18:54:59.670Z,18.00
2023-03-07T18:57:28.912Z,18.00
2023-03-07T18:59:56.771Z,18.00
2023-03-07T19:02:24.650Z,17.90
2023-03-07T19:04:54.411Z,17.90
2023-03-07T19:07:23.190Z,17.90
2023-03-07T19:09:53.389Z,17.90
2023-03-07T19:12:21.730Z,17.90
2023-03-07T19:14:50.932Z,17.90
2023-03-07T19:17:18.854Z,17.90
2023-03-07T19:19:48.333Z,17.90
2023-03-07T19:22:21.432Z,17.90
2023-03-07T19:24:49.867Z,17.90
2023-03-07T19:27:17.792Z,17.90
2023-03-07T19:29:45.642Z,17.90
2023-03-07T19:32:17.836Z,18.00
2023-03-07T19:34:48.897Z,18.00
2023-03-07T19:37:16.788Z,17.90
2023-03-07T19:39:44.635Z,18.00
2023-03-07T19:42:12.512Z,18.00
2023-03-07T19:44:40.424Z,18.00
2023-03-07T19:47:08.299Z,18.00
2023-03-07T19:49:37.506Z,18.00
2023-03-07T19:52:05.701Z,18.00
2023-03-07T19:54:33.775Z,18.10
2023-03-07T19:57:01.659Z,18.10
2023-03-07T19:59:29.533Z,18.10
2023-03-07T20:01:57.419Z,18.00
2023-03-07T20:04:25.303Z,18.00
2023-03-07T20:06:55.678Z,18.10
2023-03-07T20:09:23.522Z,18.00
2023-03-07T20:11:51.654Z,18.00
2023-03-07T20:14:19.577Z,18.00
2023-03-07T20:16:47.469Z,18.00
2023-03-07T20:19:15.462Z,18.10
2023-03-07T20:21:49.695Z,18.10
2023-03-07T20:24:19.408Z,18.10
2023-03-07T20:26:47.981Z,18.10
2023-03-07T20:29:15.893Z,18.10
2023-03-07T20:31:43.819Z,18.00
2023-03-07T20:34:12.297Z,18.00
2023-03-07T20:36:40.546Z,18.00
2023-03-07T20:39:13.070Z,18.00
2023-03-07T20:41:43.337Z,17.90
2023-03-07T20:44:13.119Z,17.90
2023-03-07T20:46:41.497Z,17.90
2023-03-07T20:49:11.785Z,18.00
2023-03-07T20:51:40.652Z,18.00
2023-03-07T20:54:11.807Z,17.90
2023-03-07T20:56:42.327Z,17.90
2023-03-07T20:59:13.215Z,17.90
2023-03-07T21:01:41.536Z,18.00
2023-03-07T21:04:11.662Z,17.90
2023-03-07T21:06:41.619Z,17.90
2023-03-07T21:09:15.438Z,18.00
2023-03-07T21:11:46.944Z,17.90
2023-03-07T21:14:15.676Z,18.00
2023-03-07T21:16:44.135Z,17.90
2023-03-07T21:19:12.167Z,17.90
2023-03-07T21:21:40.360Z,18.00
2023-03-07T21:24:08.987Z,18.00
2023-03-07T21:26:37.536Z,18.00
2023-03-07T21:29:08.841Z,18.00
2023-03-07T21:31:37.570Z,18.00
2023-03-07T21:34:07.806Z,18.00
2023-03-07T21:36:36.114Z,18.00
2023-03-07T21:39:07.642Z,18.00
2023-03-07T21:41:35.833Z,18.00
2023-03-07T21:44:03.719Z,18.00
2023-03-07T21:46:33.194Z,17.90
2023-03-07T21:49:01.865Z,18.00
2023-03-07T21:51:29.800Z,18.00
2023-03-07T21:53:57.761Z,18.00
2023-03-07T21:56:25.677Z,18.00
2023-03-07T21:58:54.182Z,18.00
2023-03-07T22:01:24.823Z,18.00
2023-03-07T22:03:54.951Z,18.00
2023-03-07T22:06:25.472Z,18.00
2023-03-07T22:08:53.542Z,18.00
2023-03-07T22:11:21.425Z,18.00
2023-03-07T22:13:49.321Z,18.00
2023-03-07T22:16:20.328Z,18.00
2023-03-07T22:18:54.261Z,18.10
2023-03-07T22:21:24.785Z,18.10
2023-03-07T22:23:52.916Z,18.00
2023-03-07T22:26:20.787Z,18.00
2023-03-07T22:28:48.621Z,18.00
2023-03-07T22:31:16.557Z,18.00
2023-03-07T22:33:44.466Z,18.00
