createdAt,value
2018-11-11T00:00:01.233Z,61.50
2018-11-11T00:02:29.074Z,60.20
2018-11-11T00:04:56.787Z,59.00
2018-11-11T00:07:24.598Z,58.00
2018-11-11T00:09:52.349Z,58.00
2018-11-11T00:12:20.043Z,58.00
2018-11-11T00:14:47.759Z,57.90
2018-11-11T00:17:15.450Z,57.20
2018-11-11T00:19:43.205Z,56.60
2018-11-11T00:22:10.865Z,57.10
2018-11-11T00:24:39.300Z,57.90
2018-11-11T00:27:07.076Z,56.70
2018-11-11T00:29:34.821Z,55.80
2018-11-11T00:32:02.679Z,56.30
2018-11-11T00:34:30.351Z,55.20
2018-11-11T00:36:57.997Z,54.70
2018-11-11T00:39:25.669Z,54.80
2018-11-11T00:41:53.453Z,54.20
2018-11-11T00:44:21.099Z,54.80
2018-11-11T00:46:48.981Z,55.30
2018-11-11T00:49:16.621Z,55.50
2018-11-11T00:51:44.345Z,55.30
2018-11-11T00:54:12.347Z,56.00
2018-11-11T00:56:40.211Z,56.10
2018-11-11T00:59:07.939Z,55.20
2018-11-11T01:01:36.021Z,54.70
2018-11-11T01:04:04.451Z,55.30
2018-11-11T01:06:33.020Z,54.50
2018-11-11T01:09:01.216Z,54.70
2018-11-11T01:11:29.049Z,53.70
2018-11-11T01:13:56.839Z,54.60
2018-11-11T01:16:24.865Z,54.40
2018-11-11T01:18:52.790Z,54.40
2018-11-11T01:21:20.570Z,54.30
2018-11-11T01:23:48.271Z,54.60
2018-11-11T01:26:16.164Z,54.50
2018-11-11T01:28:43.877Z,54.90
2018-11-11T01:31:11.915Z,55.90
2018-11-11T01:33:39.676Z,56.40
2018-11-11T01:36:07.532Z,54.70
2018-11-11T01:38:35.409Z,52.20
2018-11-11T01:41:04.342Z,51.50
2018-11-11T01:43:32.958Z,52.00
2018-11-11T01:46:00.724Z,51.70
2018-11-11T01:48:28.741Z,51.60
2018-11-11T01:50:56.598Z,52.80
2018-11-11T01:53:24.313Z,52.50
2018-11-11T01:55:52.253Z,51.70
2018-11-11T01:58:19.947Z,50.40
2018-11-11T02:00:47.560Z,50.50
2018-11-11T02:03:15.496Z,51.80
2018-11-11T02:05:43.146Z,52.40
2018-11-11T02:08:10.886Z,50.10
2018-11-11T02:10:38.526Z,50.60
2018-11-11T02:13:06.447Z,50.90
2018-11-11T02:15:34.120Z,51.50
2018-11-11T02:18:01.913Z,50.70
2018-11-11T02:20:29.919Z,49.90
2018-11-11T02:22:57.627Z,48.70
2018-11-11T02:25:25.355Z,48.70
2018-11-11T02:27:53.022Z,48.70
2018-11-11T02:30:21.250Z,46.90
2018-11-11T02:32:49.052Z,48.30
2018-11-11T02:35:16.846Z,48.10
2018-11-11T02:37:44.792Z,48.60
2018-11-11T02:40:13.425Z,45.80
2018-11-11T02:42:41.263Z,46.40
2018-11-11T02:45:10.384Z,45.80
2018-11-11T02:47:38.077Z,45.80
2018-11-11T02:50:07.328Z,44.50
2018-11-11T02:52:35.073Z,44.00
2018-11-11T02:55:02.974Z,43.50
2018-11-11T02:57:30.893Z,44.40
2018-11-11T02:59:59.780Z,44.30
2018-11-11T03:02:27.606Z,43.90
2018-11-11T03:04:55.500Z,43.20
2018-11-11T03:07:23.425Z,42.60
2018-11-11T03:09:51.420Z,41.70
2018-11-11T03:12:19.187Z,41.70
2018-11-11T03:14:46.881Z,42.30
2018-11-11T03:17:14.633Z,42.80
2018-11-11T03:19:42.462Z,42.30
2018-11-11T03:22:10.221Z,40.90
2018-11-11T03:24:37.960Z,39.90
2018-11-11T03:27:05.805Z,39.90
2018-11-11T03:29:33.603Z,39.90
2018-11-11T03:32:01.387Z,40.40
2018-11-11T03:34:29.169Z,38.50
2018-11-11T03:36:57.490Z,39.10
2018-11-11T03:39:25.427Z,38.60
2018-11-11T03:41:54.401Z,38.10
2018-11-11T03:44:23.355Z,38.20
2018-11-11T03:46:51.420Z,36.90
2018-11-11T03:49:19.419Z,36.90
2018-11-11T03:51:47.599Z,36.70
2018-11-11T03:54:15.583Z,36.10
2018-11-11T03:56:43.534Z,36.20
2018-11-11T03:59:11.868Z,36.00
2018-11-11T04:01:40.033Z,35.80
2018-11-11T04:04:08.065Z,34.60
2018-11-11T04:06:36.061Z,35.30
2018-11-11T04:09:09.970Z,35.50
2018-11-11T04:11:38.453Z,36.00
2018-11-11T04:14:06.545Z,35.70
2018-11-11T04:16:34.600Z,36.20
2018-11-11T04:19:02.989Z,35.40
2018-11-11T04:21:30.950Z,34.60
2018-11-11T04:23:58.988Z,33.80
2018-11-11T04:26:27.042Z,33.70
2018-11-11T04:28:55.157Z,33.60
2018-11-11T04:31:23.289Z,34.70
2018-11-11T04:33:51.585Z,34.40
2018-11-11T04:36:19.649Z,33.60
2018-11-11T04:38:47.586Z,33.60
2018-11-11T04:41:15.570Z,33.60
2018-11-11T04:43:43.592Z,33.50
2018-11-11T04:46:11.641Z,33.50
2018-11-11T04:48:39.956Z,34.30
2018-11-11T04:51:07.916Z,33.50
2018-11-11T04:53:35.797Z,33.50
2018-11-11T04:56:04.582Z,33.20
2018-11-11T04:58:32.528Z,33.40
2018-11-11T05:01:00.509Z,33.40
2018-11-11T05:03:28.570Z,33.40
2018-11-11T05:05:56.409Z,33.60
2018-11-11T05:08:24.526Z,33.60
2018-11-11T05:10:52.708Z,33.50
2018-11-11T05:13:20.652Z,33.40
2018-11-11T05:15:48.595Z,33.40
2018-11-11T05:18:16.614Z,32.80
2018-11-11T05:20:44.479Z,33.00
2018-11-11T05:23:12.585Z,32.80
2018-11-11T05:25:41.694Z,33.50
2018-11-11T05:28:09.881Z,33.40
2018-11-11T05:30:38.152Z,33.40
2018-11-11T05:33:06.360Z,33.40
2018-11-11T05:35:34.469Z,33.70
2018-11-11T05:38:03.272Z,33.00
2018-11-11T05:40:32.173Z,32.50
2018-11-11T05:43:00.080Z,31.90
2018-11-11T05:45:27.917Z,31.30
2018-11-11T05:47:56.016Z,31.50
2018-11-11T05:50:24.255Z,32.30
2018-11-11T05:52:52.184Z,32.60
2018-11-11T05:55:20.144Z,32.40
2018-11-11T05:57:48.062Z,31.90
2018-11-11T06:00:17.667Z,31.00
2018-11-11T06:02:45.705Z,32.00
2018-11-11T06:05:14.626Z,32.60
2018-11-11T06:07:42.580Z,32.00
2018-11-11T06:10:12.063Z,31.30
2018-11-11T06:12:39.895Z,30.90
2018-11-11T06:15:09.323Z,30.80
2018-11-11T06:17:37.534Z,32.00
2018-11-11T06:20:10.009Z,33.20
2018-11-11T06:22:39.144Z,33.40
2018-11-11T06:25:07.597Z,33.10
2018-11-11T06:27:35.551Z,33.50
2018-11-11T06:30:04.076Z,32.50
2018-11-11T06:32:31.944Z,32.90
2018-11-11T06:34:59.799Z,32.40
2018-11-11T06:37:27.681Z,32.60
2018-11-11T06:39:55.561Z,32.60
2018-11-11T06:42:23.589Z,33.00
2018-11-11T06:44:51.574Z,33.00
2018-11-11T06:47:19.605Z,33.50
2018-11-11T06:49:47.592Z,34.80
2018-11-11T06:52:15.490Z,35.60
2018-11-11T06:54:43.480Z,35.10
2018-11-11T06:57:11.358Z,34.70
2018-11-11T06:59:39.241Z,35.30
2018-11-11T07:02:07.133Z,35.10
2018-11-11T07:04:34.998Z,35.50
2018-11-11T07:07:02.875Z,34.70
2018-11-11T07:09:30.873Z,33.60
2018-11-11T07:11:58.768Z,35.30
2018-11-11T07:14:26.689Z,35.70
2018-11-11T07:16:54.594Z,35.70
2018-11-11T07:19:22.486Z,36.00
2018-11-11T07:21:50.497Z,36.50
2018-11-11T07:24:18.398Z,36.70
2018-11-11T07:26:46.267Z,35.30
2018-11-11T07:29:14.289Z,34.60
2018-11-11T07:31:42.161Z,34.70
2018-11-11T07:34:10.122Z,33.60
2018-11-11T07:36:37.904Z,33.60
2018-11-11T07:39:10.882Z,33.10
2018-11-11T07:41:38.697Z,33.40
2018-11-11T07:44:06.617Z,31.50
2018-11-11T07:46:34.566Z,32.90
2018-11-11T07:49:02.425Z,32.20
2018-11-11T07:51:30.571Z,32.50
2018-11-11T07:53:58.545Z,31.90
2018-11-11T07:56:26.497Z,31.40
2018-11-11T07:58:54.478Z,31.10
2018-11-11T08:01:22.423Z,30.30
2018-11-11T08:03:50.490Z,29.50
2018-11-11T08:06:18.687Z,29.60
2018-11-11T08:08:46.660Z,29.10
2018-11-11T08:11:25.945Z,29.30
2018-11-11T08:13:53.895Z,28.60
2018-11-11T08:16:21.839Z,28.40
2018-11-11T08:18:49.899Z,30.00
2018-11-11T08:21:17.869Z,31.20
2018-11-11T08:23:45.824Z,32.70
2018-11-11T08:26:14.079Z,33.20
2018-11-11T08:28:42.003Z,32.60
2018-11-11T08:31:09.945Z,31.70
2018-11-11T08:33:37.860Z,31.10
2018-11-11T08:36:05.847Z,30.70
2018-11-11T08:38:33.905Z,30.00
2018-11-11T08:41:02.000Z,27.50
2018-11-11T08:43:30.144Z,26.50
2018-11-11T08:45:58.106Z,25.60
2018-11-11T08:48:26.008Z,26.20
2018-11-11T08:50:53.605Z,26.20
2018-11-11T08:53:21.630Z,25.70
2018-11-11T08:55:49.421Z,26.30
2018-11-11T08:58:17.228Z,25.90
2018-11-11T09:00:45.028Z,25.70
2018-11-11T09:03:12.934Z,25.10
2018-11-11T09:05:40.728Z,24.30
2018-11-11T09:08:08.362Z,23.80
2018-11-11T09:10:36.121Z,23.70
2018-11-11T09:13:04.101Z,24.20
2018-11-11T09:15:31.796Z,23.80
2018-11-11T09:17:59.479Z,23.80
2018-11-11T09:20:27.176Z,23.80
2018-11-11T09:22:54.788Z,23.80
2018-11-11T09:25:22.528Z,23.20
2018-11-11T09:27:50.195Z,22.20
2018-11-11T09:30:18.018Z,23.30
2018-11-11T09:32:45.809Z,22.60
2018-11-11T09:35:13.815Z,22.40
2018-11-11T09:37:41.603Z,21.10
2018-11-11T09:40:10.431Z,21.30
2018-11-11T09:42:38.283Z,20.40
2018-11-11T09:45:08.411Z,21.40
2018-11-11T09:47:36.095Z,20.40
2018-11-11T09:50:05.942Z,20.60
2018-11-11T09:52:33.701Z,20.00
2018-11-11T09:55:01.555Z,21.00
2018-11-11T09:57:30.346Z,20.50
2018-11-11T09:59:58.033Z,18.90
2018-11-11T10:02:25.718Z,18.50
2018-11-11T10:05:01.785Z,17.70
2018-11-11T10:07:39.313Z,17.50
2018-11-11T10:10:14.812Z,17.40
2018-11-11T10:13:46.754Z,16.80
2018-11-11T10:16:24.855Z,16.10
2018-11-11T10:18:58.353Z,16.50
2018-11-11T10:21:34.748Z,17.00
2018-11-11T10:24:08.135Z,16.80
2018-11-11T10:26:41.077Z,15.10
2018-11-11T10:29:18.858Z,14.20
2018-11-11T10:31:57.968Z,14.20
2018-11-11T10:34:34.716Z,14.60
2018-11-11T10:37:16.985Z,13.90
2018-11-11T10:39:50.240Z,13.50
2018-11-11T10:43:26.759Z,13.60
2018-11-11T10:46:58.638Z,12.80
2018-11-11T10:49:30.376Z,13.00
2018-11-11T10:51:58.098Z,12.50
2018-11-11T10:54:26.121Z,12.50
2018-11-11T10:56:57.547Z,11.00
2018-11-11T10:59:25.717Z,10.80
2018-11-11T11:01:59.609Z,11.00
2018-11-11T11:04:27.620Z,10.20
2018-11-11T11:07:00.910Z,10.50
2018-11-11T11:09:28.720Z,10.90
2018-11-11T11:11:57.267Z,10.90
2018-11-11T11:14:25.135Z,8.30
2018-11-11T11:16:53.113Z,9.00
2018-11-11T11:19:20.882Z,9.00
2018-11-11T11:21:50.153Z,9.20
2018-11-11T11:24:17.919Z,8.20
2018-11-11T11:26:45.830Z,8.30
2018-11-11T11:29:13.690Z,8.50
2018-11-11T11:31:41.528Z,8.90
2018-11-11T11:34:09.170Z,9.00
2018-11-11T11:36:36.983Z,9.00
2018-11-11T11:39:07.089Z,8.50
2018-11-11T11:41:34.918Z,7.80
2018-11-11T11:44:02.832Z,7.90
2018-11-11T11:46:30.757Z,7.80
2018-11-11T11:48:58.680Z,7.40
2018-11-11T11:51:26.375Z,8.00
2018-11-11T11:53:54.054Z,7.60
2018-11-11T11:56:21.776Z,7.10
2018-11-11T11:58:49.450Z,6.30
2018-11-11T12:01:17.276Z,5.00
2018-11-11T12:03:44.897Z,6.40
2018-11-11T12:06:12.725Z,6.50
2018-11-11T12:08:40.446Z,6.30
2018-11-11T12:11:08.360Z,6.60
2018-11-11T12:13:36.033Z,7.20
2018-11-11T12:16:03.711Z,7.00
2018-11-11T12:18:31.468Z,7.00
2018-11-11T12:20:59.103Z,6.20
2018-11-11T12:23:27.006Z,6.30
2018-11-11T12:25:54.657Z,6.10
2018-11-11T12:28:22.386Z,5.90
2018-11-11T12:30:50.156Z,5.40
2018-11-11T12:33:17.859Z,5.80
2018-11-11T12:35:45.555Z,5.40
2018-11-11T12:38:13.470Z,4.70
2018-11-11T12:40:41.128Z,5.70
2018-11-11T12:43:08.917Z,5.70
2018-11-11T12:45:36.556Z,5.40
2018-11-11T12:48:05.373Z,5.80
2018-11-11T12:50:33.073Z,5.90
2018-11-11T12:53:00.838Z,5.80
2018-11-11T12:55:28.882Z,6.00
2018-11-11T12:58:04.014Z,5.90
2018-11-11T13:00:31.748Z,5.70
2018-11-11T13:02:59.929Z,5.60
2018-11-11T13:05:28.721Z,5.90
2018-11-11T13:07:56.690Z,6.10
2018-11-11T13:10:24.699Z,5.60
2018-11-11T13:12:52.539Z,6.30
2018-11-11T13:15:21.113Z,6.10
2018-11-11T13:17:48.899Z,6.50
2018-11-11T13:20:17.832Z,5.40
2018-11-11T13:22:45.736Z,5.90
2018-11-11T13:25:13.711Z,6.20
2018-11-11T13:27:41.077Z,6.00
2018-11-11T13:30:12.911Z,6.50
2018-11-11T13:32:40.345Z,6.30
2018-11-11T13:35:10.520Z,7.70
2018-11-11T13:37:37.944Z,9.60
2018-11-11T13:40:12.395Z,10.20
2018-11-11T13:42:39.999Z,11.40
2018-11-11T13:45:09.487Z,12.10
2018-11-11T13:47:36.904Z,13.40
2018-11-11T13:50:06.441Z,13.60
2018-11-11T13:52:33.871Z,14.20
2018-11-11T13:55:01.266Z,14.40
2018-11-11T13:57:28.738Z,14.60
2018-11-11T13:59:56.206Z,14.70
2018-11-11T14:02:23.615Z,14.70
2018-11-11T14:04:51.006Z,15.30
2018-11-11T14:07:18.486Z,16.90
2018-11-11T14:09:45.925Z,18.10
2018-11-11T14:12:13.418Z,19.10
2018-11-11T14:14:40.763Z,19.30
2018-11-11T14:17:08.254Z,19.50
2018-11-11T14:19:35.989Z,19.70
2018-11-11T14:22:06.403Z,20.60
2018-11-11T14:24:33.794Z,20.90
2018-11-11T14:27:01.147Z,21.70
2018-11-11T14:29:28.527Z,21.30
2018-11-11T14:31:56.003Z,22.10
2018-11-11T14:34:23.530Z,22.50
2018-11-11T14:36:50.885Z,22.90
2018-11-11T14:39:18.292Z,24.10
2018-11-11T14:41:45.708Z,24.10
2018-11-11T14:44:13.086Z,24.40
2018-11-11T14:46:40.718Z,25.70
2018-11-11T14:49:08.837Z,25.60
2018-11-11T14:51:36.217Z,25.40
2018-11-11T14:54:03.597Z,27.30
2018-11-11T14:56:31.271Z,27.80
2018-11-11T14:58:58.936Z,28.80
2018-11-11T15:01:26.130Z,30.90
2018-11-11T15:03:53.590Z,32.80
2018-11-11T15:06:20.844Z,33.20
2018-11-11T15:08:48.141Z,32.90
2018-11-11T15:11:15.560Z,34.50
2018-11-11T15:13:42.919Z,35.10
2018-11-11T15:16:10.170Z,37.10
2018-11-11T15:18:37.466Z,38.50
2018-11-11T15:21:04.882Z,39.50
2018-11-11T15:23:32.039Z,40.20
2018-11-11T15:25:59.330Z,40.50
2018-11-11T15:28:26.932Z,43.00
2018-11-11T15:30:54.341Z,42.20
2018-11-11T15:33:21.518Z,41.70
2018-11-11T15:35:48.987Z,40.50
2018-11-11T15:38:16.339Z,42.50
2018-11-11T15:40:43.704Z,41.20
2018-11-11T15:43:11.035Z,40.20
2018-11-11T15:45:38.326Z,42.10
2018-11-11T15:48:05.991Z,43.70
2018-11-11T15:50:34.120Z,43.10
2018-11-11T15:53:02.723Z,44.00
2018-11-11T15:55:31.291Z,44.50
2018-11-11T15:57:58.690Z,45.10
2018-11-11T16:00:28.160Z,45.10
2018-11-11T16:02:55.728Z,43.90
2018-11-11T16:05:23.366Z,44.80
2018-11-11T16:07:53.110Z,46.30
2018-11-11T16:10:22.772Z,47.00
2018-11-11T16:12:50.643Z,46.40
2018-11-11T16:15:20.894Z,47.30
2018-11-11T16:17:51.363Z,46.40
2018-11-11T16:20:23.494Z,46.60
2018-11-11T16:22:52.376Z,46.40
2018-11-11T16:25:20.825Z,46.40
2018-11-11T16:27:48.559Z,47.00
2018-11-11T16:30:23.228Z,48.20
2018-11-11T16:32:51.082Z,50.40
2018-11-11T16:35:19.796Z,51.30
2018-11-11T16:37:47.271Z,51.30
2018-11-11T16:40:25.102Z,51.30
2018-11-11T16:42:53.020Z,51.30
2018-11-11T16:45:21.831Z,50.80
2018-11-11T16:47:50.397Z,50.00
2018-11-11T16:50:20.211Z,50.20
2018-11-11T16:52:48.286Z,48.60
2018-11-11T16:55:16.980Z,48.20
2018-11-11T16:57:44.393Z,48.30
2018-11-11T17:00:14.629Z,48.40
2018-11-11T17:02:43.740Z,47.80
2018-11-11T17:05:13.574Z,47.00
2018-11-11T17:07:42.107Z,47.90
2018-11-11T17:10:11.107Z,46.40
2018-11-11T17:12:39.201Z,46.40
2018-11-11T17:15:08.140Z,46.30
2018-11-11T17:17:35.604Z,44.50
2018-11-11T17:20:03.010Z,43.80
2018-11-11T17:22:32.888Z,42.80
2018-11-11T17:24:59.998Z,42.80
2018-11-11T17:27:27.287Z,42.60
2018-11-11T17:29:55.059Z,41.80
2018-11-11T17:32:22.381Z,41.40
2018-11-11T17:34:49.562Z,42.80
2018-11-11T17:37:16.902Z,43.40
2018-11-11T17:39:44.322Z,42.80
2018-11-11T17:42:14.862Z,42.80
2018-11-11T17:44:42.118Z,42.30
2018-11-11T17:47:09.410Z,42.50
2018-11-11T17:49:37.028Z,45.60
2018-11-11T17:52:05.483Z,46.50
2018-11-11T17:54:32.886Z,46.50
2018-11-11T17:57:00.238Z,46.60
2018-11-11T17:59:27.907Z,48.00
2018-11-11T18:01:55.472Z,48.00
2018-11-11T18:04:22.989Z,47.40
2018-11-11T18:06:50.459Z,47.90
2018-11-11T18:09:21.139Z,48.10
2018-11-11T18:11:48.505Z,49.60
2018-11-11T18:14:15.993Z,50.70
2018-11-11T18:16:43.366Z,51.40
2018-11-11T18:19:10.731Z,50.70
2018-11-11T18:21:38.071Z,52.20
2018-11-11T18:24:05.586Z,51.70
2018-11-11T18:26:33.076Z,52.50
2018-11-11T18:29:00.412Z,52.80
2018-11-11T18:31:27.730Z,52.20
2018-11-11T18:33:55.078Z,54.40
2018-11-11T18:36:22.415Z,55.00
2018-11-11T18:38:49.750Z,56.70
2018-11-11T18:41:17.078Z,56.20
2018-11-11T18:43:44.798Z,55.20
2018-11-11T18:46:12.148Z,55.10
2018-11-11T18:48:39.987Z,54.80
2018-11-11T18:51:07.313Z,54.50
2018-11-11T18:53:34.698Z,54.60
2018-11-11T18:56:02.023Z,55.60
2018-11-11T18:58:29.392Z,57.80
2018-11-11T19:00:56.743Z,57.40
2018-11-11T19:03:24.079Z,58.10
2018-11-11T19:05:51.408Z,58.60
2018-11-11T19:08:18.774Z,58.60
2018-11-11T19:10:46.231Z,57.80
2018-11-11T19:13:13.530Z,58.50
2018-11-11T19:15:40.843Z,60.70
2018-11-11T19:18:08.210Z,59.30
2018-11-11T19:20:35.587Z,59.50
2018-11-11T19:23:02.935Z,60.10
2018-11-11T19:25:31.120Z,60.70
2018-11-11T19:27:59.694Z,60.90
2018-11-11T19:30:27.657Z,61.90
2018-11-11T19:32:54.970Z,60.60
2018-11-11T19:35:22.390Z,60.90
2018-11-11T19:37:51.100Z,61.80
2018-11-11T19:40:20.472Z,62.60
2018-11-11T19:42:48.251Z,63.80
2018-11-11T19:45:19.794Z,63.40
2018-11-11T19:47:47.166Z,63.70
2018-11-11T19:50:16.710Z,62.70
2018-11-11T19:52:45.446Z,62.10
2018-11-11T19:55:14.199Z,61.70
2018-11-11T19:57:41.953Z,61.60
2018-11-11T20:00:11.431Z,62.70
2018-11-11T20:02:39.225Z,61.90
2018-11-11T20:05:07.757Z,61.20
2018-11-11T20:07:35.125Z,61.10
2018-11-11T20:10:02.514Z,61.50
2018-11-11T20:12:29.839Z,62.50
2018-11-11T20:14:57.190Z,64.70
2018-11-11T20:17:24.549Z,65.70
2018-11-11T20:19:52.462Z,66.10
2018-11-11T20:22:19.855Z,65.20
2018-11-11T20:24:47.217Z,64.20
2018-11-11T20:27:14.570Z,64.50
2018-11-11T20:29:41.946Z,64.10
2018-11-11T20:32:09.322Z,63.60
2018-11-11T20:34:36.751Z,63.40
2018-11-11T20:37:04.273Z,63.40
2018-11-11T20:39:31.609Z,64.40
2018-11-11T20:42:02.047Z,64.70
2018-11-11T20:44:29.435Z,66.00
2018-11-11T20:46:56.814Z,66.50
2018-11-11T20:49:24.238Z,67.40
2018-11-11T20:51:51.603Z,68.40
2018-11-11T20:54:18.907Z,69.30
2018-11-11T20:56:46.270Z,70.40
2018-11-11T20:59:13.535Z,70.30
2018-11-11T21:01:40.811Z,70.10
2018-11-11T21:04:09.064Z,69.90
2018-11-11T21:06:36.342Z,70.10
2018-11-11T21:09:09.412Z,70.50
2018-11-11T21:11:36.957Z,70.80
2018-11-11T21:14:04.690Z,70.90
2018-11-11T21:16:32.878Z,71.20
2018-11-11T21:19:00.180Z,71.70
2018-11-11T21:21:29.608Z,70.80
2018-11-11T21:23:56.907Z,70.40
2018-11-11T21:26:24.203Z,70.10
2018-11-11T21:28:51.538Z,70.20
2018-11-11T21:31:18.866Z,71.40
2018-11-11T21:33:46.212Z,70.70
2018-11-11T21:36:13.563Z,71.10
2018-11-11T21:38:40.943Z,70.20
2018-11-11T21:41:08.304Z,69.80
2018-11-11T21:43:35.593Z,70.30
2018-11-11T21:46:02.912Z,70.20
2018-11-11T21:48:30.230Z,70.40
2018-11-11T21:50:57.768Z,71.50
2018-11-11T21:53:29.169Z,71.60
2018-11-11T21:55:56.706Z,72.10
2018-11-11T21:58:24.019Z,72.40
2018-11-11T22:00:51.315Z,72.20
2018-11-11T22:03:18.624Z,71.30
2018-11-11T22:05:46.662Z,72.10
2018-11-11T22:08:14.020Z,72.60
2018-11-11T22:10:41.331Z,72.20
2018-11-11T22:13:08.659Z,73.20
2018-11-11T22:15:36.003Z,73.20
2018-11-11T22:18:03.363Z,71.10
2018-11-11T22:20:30.630Z,72.00
2018-11-11T22:22:58.106Z,72.50
2018-11-11T22:25:25.691Z,71.70
2018-11-11T22:27:53.111Z,72.30
2018-11-11T22:30:20.868Z,72.40
2018-11-11T22:32:48.234Z,72.30
2018-11-11T22:35:15.662Z,73.00
2018-11-11T22:37:42.988Z,73.00
2018-11-11T22:40:11.839Z,72.10
2018-11-11T22:42:39.113Z,72.10
2018-11-11T22:45:08.754Z,72.10
2018-11-11T22:47:36.513Z,71.00
2018-11-11T22:50:05.178Z,70.80
2018-11-11T22:52:32.601Z,69.90
2018-11-11T22:55:00.079Z,69.40
2018-11-11T22:57:27.454Z,67.40
2018-11-11T22:59:54.861Z,67.40
2018-11-11T23:02:22.216Z,67.50
2018-11-11T23:04:49.628Z,67.90
2018-11-11T23:07:16.957Z,67.40
2018-11-11T23:09:45.111Z,68.20
2018-11-11T23:12:12.549Z,68.20
2018-11-11T23:14:40.038Z,67.80
2018-11-11T23:17:07.452Z,67.40
2018-11-11T23:19:34.843Z,67.40
2018-11-11T23:22:02.250Z,67.70
2018-11-11T23:24:29.998Z,66.20
2018-11-11T23:26:57.396Z,66.40
2018-11-11T23:29:24.807Z,64.90
2018-11-11T23:31:52.253Z,65.70
2018-11-11T23:34:19.734Z,64.20
2018-11-11T23:36:47.318Z,64.40
2018-11-11T23:39:14.745Z,64.30
2018-11-11T23:41:42.154Z,62.70
2018-11-11T23:44:09.627Z,62.60
2018-11-11T23:46:37.643Z,62.30
2018-11-11T23:49:05.440Z,62.10
2018-11-11T23:51:33.770Z,61.50
2018-11-11T23:54:01.124Z,61.70
2018-11-11T23:56:28.427Z,61.40
2018-11-11T23:58:55.882Z,59.70
