createdAt,value
2022-09-10T00:02:54.593Z,5.20
2022-09-10T00:07:58.194Z,4.95
2022-09-10T00:13:02.346Z,4.53
2022-09-10T00:18:05.468Z,4.40
2022-09-10T00:23:08.216Z,4.40
2022-09-10T00:28:12.777Z,4.72
2022-09-10T00:33:16.538Z,4.93
2022-09-10T00:38:19.430Z,4.85
2022-09-10T00:43:23.982Z,4.72
2022-09-10T00:48:31.849Z,4.70
2022-09-10T00:53:34.771Z,4.25
2022-09-10T00:58:39.259Z,4.47
2022-09-10T01:03:45.460Z,4.47
2022-09-10T01:08:48.216Z,4.22
2022-09-10T01:14:09.919Z,4.10
2022-09-10T01:19:30.565Z,3.90
2022-09-10T01:24:48.023Z,3.70
2022-09-10T01:29:59.235Z,3.80
2022-09-10T01:35:14.513Z,4.30
2022-09-10T01:40:19.181Z,3.63
2022-09-10T01:45:24.352Z,4.20
2022-09-10T01:50:35.186Z,3.70
2022-09-10T01:55:50.403Z,3.50
2022-09-10T02:01:06.330Z,3.60
2022-09-10T02:06:14.216Z,2.97
2022-09-10T02:11:17.995Z,3.33
2022-09-10T02:16:31.115Z,3.42
2022-09-10T02:21:35.638Z,3.00
2022-09-10T02:26:42.067Z,3.05
2022-09-10T02:31:47.337Z,3.20
2022-09-10T02:36:50.556Z,3.75
2022-09-10T02:41:53.632Z,3.40
2022-09-10T02:47:00.057Z,3.08
2022-09-10T02:52:03.802Z,2.80
2022-09-10T02:57:07.623Z,2.38
2022-09-10T03:02:12.300Z,1.90
2022-09-10T03:07:17.106Z,2.25
2022-09-10T03:12:21.539Z,2.10
2022-09-10T03:17:26.764Z,2.30
2022-09-10T03:22:29.640Z,2.50
2022-09-10T03:27:32.613Z,2.78
2022-09-10T03:32:37.284Z,2.72
2022-09-10T03:37:42.028Z,3.50
2022-09-10T03:42:44.923Z,3.42
2022-09-10T03:47:49.168Z,4.07
2022-09-10T03:52:53.408Z,4.07
2022-09-10T03:57:56.287Z,4.20
2022-09-10T04:03:01.093Z,4.20
2022-09-10T04:08:04.653Z,3.80
2022-09-10T04:13:08.093Z,3.47
2022-09-10T04:18:13.377Z,3.72
2022-09-10T04:23:16.645Z,3.67
2022-09-10T04:28:20.650Z,3.58
2022-09-10T04:33:27.740Z,3.28
2022-09-10T04:38:32.751Z,3.58
2022-09-10T04:43:37.812Z,3.45
2022-09-10T04:48:43.277Z,3.53
2022-09-10T04:53:47.452Z,3.65
2022-09-10T04:58:50.367Z,4.25
2022-09-10T05:03:54.795Z,4.45
2022-09-10T05:08:57.829Z,4.45
2022-09-10T05:14:02.161Z,4.13
2022-09-10T05:19:08.969Z,4.38
2022-09-10T05:24:21.467Z,4.10
2022-09-10T05:29:25.524Z,3.92
2022-09-10T05:34:30.070Z,3.67
2022-09-10T05:39:33.930Z,3.53
2022-09-10T05:44:36.863Z,3.83
2022-09-10T05:49:41.164Z,4.00
2022-09-10T05:54:44.867Z,3.90
2022-09-10T05:59:48.118Z,3.72
2022-09-10T06:04:52.334Z,4.07
2022-09-10T06:09:57.510Z,4.13
2022-09-10T06:15:13.227Z,4.18
2022-09-10T06:20:17.737Z,4.10
2022-09-10T06:25:22.237Z,4.15
2022-09-10T06:30:25.120Z,4.20
2022-09-10T06:35:29.677Z,4.57
2022-09-10T06:40:33.882Z,4.63
2022-09-10T06:45:40.477Z,4.68
2022-09-10T06:51:00.743Z,5.65
2022-09-10T06:56:11.988Z,5.05
2022-09-10T07:01:19.815Z,4.40
2022-09-10T07:06:31.824Z,4.40
2022-09-10T07:11:41.686Z,4.65
2022-09-10T07:16:50.723Z,3.97
2022-09-10T07:21:57.129Z,4.30
2022-09-10T07:27:00.029Z,4.28
2022-09-10T07:32:04.435Z,4.80
2022-09-10T07:37:09.543Z,5.05
2022-09-10T07:42:14.351Z,4.68
2022-09-10T07:47:17.473Z,5.70
2022-09-10T07:52:21.995Z,5.75
2022-09-10T07:57:31.487Z,6.70
2022-09-10T08:02:35.594Z,6.18
2022-09-10T08:07:42.275Z,7.82
2022-09-10T08:12:45.147Z,8.57
2022-09-10T08:17:48.889Z,7.82
2022-09-10T08:22:57.265Z,8.60
2022-09-10T08:28:01.168Z,10.45
2022-09-10T08:33:05.267Z,8.57
2022-09-10T08:38:12.666Z,10.25
2022-09-10T08:43:16.896Z,9.65
2022-09-10T08:48:24.013Z,8.85
2022-09-10T08:53:42.003Z,9.43
2022-09-10T08:58:50.209Z,10.27
2022-09-10T09:03:56.778Z,9.80
2022-09-10T09:09:04.980Z,11.07
2022-09-10T09:14:33.573Z,13.07
2022-09-10T09:19:45.956Z,14.27
2022-09-10T09:24:58.448Z,12.40
2022-09-10T09:30:03.849Z,12.68
2022-09-10T09:35:25.791Z,12.65
2022-09-10T09:40:36.790Z,12.35
2022-09-10T09:45:43.765Z,12.25
2022-09-10T09:50:53.387Z,9.65
2022-09-10T09:55:58.186Z,12.10
2022-09-10T10:01:23.597Z,12.23
2022-09-10T10:06:31.049Z,11.45
2022-09-10T10:11:56.464Z,13.30
2022-09-10T10:17:01.279Z,12.63
2022-09-10T10:22:22.714Z,12.27
2022-09-10T10:27:32.598Z,13.98
2022-09-10T10:32:44.639Z,14.65
2022-09-10T10:38:03.349Z,14.07
2022-09-10T10:43:17.283Z,14.10
2022-09-10T10:48:33.493Z,16.00
2022-09-10T10:53:53.686Z,16.60
2022-09-10T10:59:13.655Z,15.18
2022-09-10T11:04:27.259Z,15.57
2022-09-10T11:09:39.020Z,14.98
2022-09-10T11:14:48.647Z,16.17
2022-09-10T11:20:24.590Z,13.32
2022-09-10T11:32:58.525Z,12.32
2022-09-10T11:38:20.557Z,10.30
2022-09-10T11:43:36.605Z,9.65
2022-09-10T11:48:49.332Z,10.98
2022-09-10T11:53:52.538Z,8.38
2022-09-10T11:59:12.663Z,12.77
2022-09-10T12:04:40.371Z,11.48
2022-09-10T12:09:57.067Z,10.40
2022-09-10T12:14:59.963Z,10.82
2022-09-10T12:20:15.929Z,10.02
2022-09-10T12:25:34.294Z,9.57
2022-09-10T12:37:17.110Z,7.90
2022-09-10T12:42:31.076Z,7.75
2022-09-10T12:47:53.015Z,10.25
2022-09-10T12:53:24.521Z,9.13
2022-09-10T12:58:41.120Z,8.13
2022-09-10T13:03:58.805Z,8.07
2022-09-10T13:09:16.825Z,8.60
2022-09-10T13:14:25.376Z,8.82
2022-09-10T13:19:53.246Z,9.95
2022-09-10T13:25:07.231Z,10.43
2022-09-10T13:30:29.751Z,9.73
2022-09-10T13:36:06.612Z,10.27
2022-09-10T13:41:27.798Z,8.98
2022-09-10T13:46:37.817Z,6.47
2022-09-10T13:51:51.739Z,6.20
2022-09-10T13:57:00.326Z,7.13
2022-09-10T14:02:04.833Z,5.85
2022-09-10T14:07:14.052Z,6.10
2022-09-10T14:12:20.864Z,5.22
2022-09-10T14:17:29.882Z,5.30
2022-09-10T14:22:34.661Z,3.30
2022-09-10T14:27:39.013Z,3.60
2022-09-10T14:32:54.292Z,3.60
2022-09-10T14:37:57.095Z,2.22
2022-09-10T14:43:20.777Z,2.40
2022-09-10T14:48:37.013Z,2.83
2022-09-10T14:54:39.519Z,4.78
2022-09-10T14:59:44.650Z,4.80
2022-09-10T15:04:48.875Z,4.00
2022-09-10T15:09:55.116Z,3.70
2022-09-10T15:14:58.597Z,3.42
2022-09-10T15:20:03.960Z,3.70
2022-09-10T15:25:34.909Z,3.90
2022-09-10T15:37:41.813Z,3.33
2022-09-10T15:43:13.663Z,3.42
2022-09-10T15:49:18.635Z,3.97
2022-09-10T15:55:14.973Z,3.90
2022-09-10T16:00:19.065Z,3.15
2022-09-10T16:11:16.507Z,3.72
2022-09-10T16:35:20.999Z,2.80
2022-09-10T16:41:10.160Z,3.53
2022-09-10T16:51:32.668Z,3.38
2022-09-10T16:57:00.157Z,4.45
2022-09-10T17:02:07.826Z,4.10
2022-09-10T17:07:11.856Z,4.00
2022-09-10T17:12:17.753Z,4.03
2022-09-10T17:17:22.304Z,3.83
2022-09-10T17:22:25.423Z,3.92
2022-09-10T17:27:32.959Z,4.15
2022-09-10T17:32:37.170Z,5.55
2022-09-10T17:37:40.683Z,4.82
2022-09-10T17:42:45.100Z,5.15
2022-09-10T17:47:49.920Z,5.55
2022-09-10T17:52:53.407Z,5.22
2022-09-10T17:57:57.175Z,5.80
2022-09-10T18:03:01.403Z,6.13
2022-09-10T18:08:04.515Z,6.15
2022-09-10T18:13:08.185Z,5.70
2022-09-10T18:18:14.054Z,5.82
2022-09-10T18:23:16.859Z,6.85
2022-09-10T18:28:19.901Z,6.65
2022-09-10T18:33:25.703Z,6.80
2022-09-10T18:38:28.604Z,8.35
2022-09-10T18:43:33.284Z,8.30
2022-09-10T18:48:42.082Z,9.30
2022-09-10T18:53:55.144Z,8.93
2022-09-10T18:59:02.972Z,9.98
2022-09-10T19:04:15.316Z,11.23
2022-09-10T19:09:20.552Z,12.73
2022-09-10T19:14:26.035Z,14.38
2022-09-10T19:19:32.094Z,14.88
2022-09-10T19:24:55.068Z,16.23
2022-09-10T19:29:58.517Z,17.35
2022-09-10T19:35:02.630Z,17.67
2022-09-10T19:40:06.151Z,18.42
2022-09-10T19:45:10.334Z,18.65
2022-09-10T19:50:14.690Z,19.65
2022-09-10T19:55:18.058Z,19.48
2022-09-10T20:00:45.378Z,20.17
2022-09-10T20:05:46.322Z,19.63
2022-09-10T20:10:52.434Z,20.25
2022-09-10T20:15:55.426Z,19.95
2022-09-10T20:21:11.712Z,21.20
2022-09-10T20:26:16.884Z,23.90
2022-09-10T20:31:20.817Z,21.88
2022-09-10T20:36:26.123Z,21.15
2022-09-10T20:41:30.103Z,23.85
2022-09-10T20:46:34.823Z,25.05
2022-09-10T20:51:41.275Z,24.80
2022-09-10T20:56:44.958Z,25.15
2022-09-10T21:01:50.670Z,24.92
2022-09-10T21:06:55.315Z,24.75
2022-09-10T21:11:58.126Z,25.50
2022-09-10T21:17:01.174Z,26.30
2022-09-10T21:22:05.391Z,27.00
2022-09-10T21:27:08.146Z,27.70
2022-09-10T21:32:11.042Z,27.20
2022-09-10T21:37:15.169Z,26.65
2022-09-10T21:42:18.017Z,26.98
2022-09-10T21:47:20.925Z,28.80
2022-09-10T21:52:25.084Z,27.45
2022-09-10T21:57:28.249Z,27.15
2022-09-10T22:02:31.503Z,25.20
2022-09-10T22:07:35.820Z,26.33
2022-09-10T22:12:38.633Z,26.10
2022-09-10T22:17:41.467Z,24.00
2022-09-10T22:22:45.595Z,25.70
2022-09-10T22:27:49.252Z,26.67
2022-09-10T22:32:51.984Z,26.75
2022-09-10T22:37:57.099Z,26.13
2022-09-10T22:42:59.927Z,27.33
2022-09-10T22:48:03.302Z,27.27
2022-09-10T22:53:07.370Z,26.75
2022-09-10T22:58:10.103Z,27.63
2022-09-10T23:03:12.837Z,27.75
2022-09-10T23:08:17.126Z,27.88
2022-09-10T23:13:20.923Z,28.48
2022-09-10T23:18:23.662Z,27.33
2022-09-10T23:23:27.853Z,29.17
2022-09-10T23:28:30.541Z,29.45
2022-09-10T23:33:33.228Z,30.48
2022-09-10T23:38:37.556Z,30.10
2022-09-10T23:43:41.188Z,31.05
2022-09-10T23:48:45.774Z,29.77
2022-09-10T23:53:50.741Z,31.85
2022-09-10T23:58:53.830Z,31.77
