createdAt,value
2018-08-16T00:00:58.014Z,96951.06
2018-08-16T00:03:27.168Z,96947.52
2018-08-16T00:05:56.366Z,96949.59
2018-08-16T00:08:25.545Z,96954.30
2018-08-16T00:10:54.710Z,96950.13
2018-08-16T00:13:23.914Z,96951.00
2018-08-16T00:15:53.060Z,96943.98
2018-08-16T00:18:22.230Z,96945.81
2018-08-16T00:20:51.379Z,96940.26
2018-08-16T00:23:20.550Z,96941.59
2018-08-16T00:25:49.702Z,96938.87
2018-08-16T00:28:19.519Z,96938.95
2018-08-16T00:30:49.606Z,96932.95
2018-08-16T00:33:19.699Z,96932.11
2018-08-16T00:35:49.747Z,96925.72
2018-08-16T00:38:19.880Z,96926.66
2018-08-16T00:40:49.991Z,96923.69
2018-08-16T00:43:20.134Z,96931.47
2018-08-16T00:45:50.294Z,96923.63
2018-08-16T00:48:19.474Z,96921.72
2018-08-16T00:50:48.623Z,96927.38
2018-08-16T00:53:17.802Z,96917.18
2018-08-16T00:55:46.955Z,96913.67
2018-08-16T00:58:16.182Z,96915.52
2018-08-16T01:00:45.374Z,96915.20
2018-08-16T01:03:14.539Z,96914.19
2018-08-16T01:05:43.675Z,96908.31
2018-08-16T01:08:12.823Z,96904.81
2018-08-16T01:10:42.035Z,96902.37
2018-08-16T01:13:11.191Z,96903.34
2018-08-16T01:15:40.338Z,96906.06
2018-08-16T01:18:09.663Z,96904.14
2018-08-16T01:20:38.807Z,96900.06
2018-08-16T01:23:07.959Z,96898.53
2018-08-16T01:25:37.142Z,96900.57
2018-08-16T01:28:06.319Z,96904.67
2018-08-16T01:30:35.478Z,96900.41
2018-08-16T01:33:04.908Z,96900.19
2018-08-16T01:35:34.093Z,96899.43
2018-08-16T01:38:03.299Z,96894.23
2018-08-16T01:40:32.506Z,96893.62
2018-08-16T01:43:01.832Z,96892.80
2018-08-16T01:45:30.969Z,96891.30
2018-08-16T01:48:00.125Z,96890.98
2018-08-16T01:50:29.268Z,96890.44
2018-08-16T01:52:58.409Z,96884.20
2018-08-16T01:55:27.662Z,96880.33
2018-08-16T01:57:56.805Z,96881.36
2018-08-16T02:00:25.959Z,96877.73
2018-08-16T02:02:55.226Z,96877.41
2018-08-16T02:05:24.390Z,96874.53
2018-08-16T02:07:53.594Z,96874.83
2018-08-16T02:10:22.813Z,96867.55
2018-08-16T02:12:51.979Z,96870.13
2018-08-16T02:15:21.122Z,96873.88
2018-08-16T02:17:50.278Z,96875.72
2018-08-16T02:20:19.421Z,96874.06
2018-08-16T02:22:48.632Z,96867.16
2018-08-16T02:25:17.771Z,96872.70
2018-08-16T02:27:46.910Z,96868.70
2018-08-16T02:30:16.082Z,96866.80
2018-08-16T02:32:45.294Z,96872.34
2018-08-16T02:35:14.507Z,96872.52
2018-08-16T02:37:43.756Z,96868.37
2018-08-16T02:40:12.930Z,96861.11
2018-08-16T02:42:42.175Z,96867.92
2018-08-16T02:45:11.313Z,96872.06
2018-08-16T02:47:40.701Z,96869.91
2018-08-16T02:50:09.843Z,96868.21
2018-08-16T02:52:39.002Z,96864.83
2018-08-16T02:55:08.339Z,96865.41
2018-08-16T02:57:37.491Z,96869.03
2018-08-16T03:00:08.617Z,96862.28
2018-08-16T03:02:37.773Z,96859.92
2018-08-16T03:05:07.210Z,96857.27
2018-08-16T03:07:36.721Z,96860.77
2018-08-16T03:10:07.371Z,96851.59
2018-08-16T03:12:36.543Z,96853.88
2018-08-16T03:15:07.939Z,96858.19
2018-08-16T03:17:37.190Z,96850.11
2018-08-16T03:20:06.818Z,96844.68
2018-08-16T03:22:36.038Z,96846.92
2018-08-16T03:25:05.278Z,96850.52
2018-08-16T03:27:34.466Z,96847.48
2018-08-16T03:30:03.651Z,96844.83
2018-08-16T03:32:32.877Z,96842.06
2018-08-16T03:35:02.022Z,96839.20
2018-08-16T03:37:31.238Z,96834.97
2018-08-16T03:40:00.377Z,96835.00
2018-08-16T03:42:29.530Z,96829.41
2018-08-16T03:44:58.675Z,96831.28
2018-08-16T03:47:27.830Z,96827.20
2018-08-16T03:49:57.093Z,96824.27
2018-08-16T03:52:26.312Z,96830.23
2018-08-16T03:54:55.443Z,96828.80
2018-08-16T03:57:24.629Z,96822.76
2018-08-16T03:59:53.822Z,96826.14
2018-08-16T04:02:23.062Z,96823.55
2018-08-16T04:04:52.208Z,96817.16
2018-08-16T04:07:21.341Z,96823.34
2018-08-16T04:09:50.567Z,96828.59
2018-08-16T04:12:19.971Z,96818.91
2018-08-16T04:14:49.883Z,96824.41
2018-08-16T04:17:19.087Z,96824.95
2018-08-16T04:19:48.226Z,96823.86
2018-08-16T04:22:17.426Z,96828.91
2018-08-16T04:24:46.671Z,96831.26
2018-08-16T04:27:16.029Z,96832.21
2018-08-16T04:29:45.457Z,96829.39
2018-08-16T04:32:14.637Z,96833.65
2018-08-16T04:34:44.012Z,96828.77
2018-08-16T04:37:13.180Z,96827.67
2018-08-16T04:39:42.619Z,96831.42
2018-08-16T04:42:11.867Z,96826.97
2018-08-16T04:44:41.179Z,96827.55
2018-08-16T04:47:10.329Z,96831.44
2018-08-16T04:49:39.473Z,96838.15
2018-08-16T04:52:08.920Z,96826.48
2018-08-16T04:54:38.089Z,96827.75
2018-08-16T04:57:07.418Z,96831.05
2018-08-16T04:59:36.756Z,96833.17
2018-08-16T05:02:05.914Z,96834.09
2018-08-16T05:04:35.129Z,96836.23
2018-08-16T05:07:04.322Z,96829.80
2018-08-16T05:09:33.454Z,96828.49
2018-08-16T05:12:02.735Z,96833.91
2018-08-16T05:14:31.855Z,96836.50
2018-08-16T05:17:01.010Z,96831.37
2018-08-16T05:19:30.278Z,96836.97
2018-08-16T05:22:00.188Z,96832.00
2018-08-16T05:24:30.023Z,96837.52
2018-08-16T05:27:00.061Z,96830.35
2018-08-16T05:29:30.282Z,96831.37
2018-08-16T05:32:00.363Z,96828.75
2018-08-16T05:34:34.278Z,96830.63
2018-08-16T05:37:03.453Z,96824.55
2018-08-16T05:39:32.683Z,96821.95
2018-08-16T05:42:01.933Z,96822.34
2018-08-16T05:44:31.247Z,96822.37
2018-08-16T05:47:00.394Z,96833.05
2018-08-16T05:49:30.804Z,96833.68
2018-08-16T05:52:01.055Z,96832.65
2018-08-16T05:54:31.167Z,96837.27
2018-08-16T05:57:01.339Z,96833.36
2018-08-16T05:59:31.515Z,96838.83
2018-08-16T06:02:01.414Z,96839.61
2018-08-16T06:04:31.795Z,96836.56
2018-08-16T06:07:01.623Z,96833.41
2018-08-16T06:09:31.845Z,96828.41
2018-08-16T06:12:01.957Z,96822.14
2018-08-16T06:14:32.167Z,96822.92
2018-08-16T06:17:02.055Z,96815.86
2018-08-16T06:19:32.221Z,96825.53
2018-08-16T06:22:02.466Z,96816.48
2018-08-16T06:24:32.406Z,96819.53
2018-08-16T06:27:02.486Z,96813.45
2018-08-16T06:29:31.701Z,96812.42
2018-08-16T06:32:00.836Z,96819.19
2018-08-16T06:34:30.046Z,96812.83
2018-08-16T06:36:59.190Z,96814.49
2018-08-16T06:39:28.606Z,96809.23
2018-08-16T06:41:57.763Z,96809.05
2018-08-16T06:44:26.956Z,96804.33
2018-08-16T06:46:56.181Z,96805.70
2018-08-16T06:49:25.350Z,96810.03
2018-08-16T06:51:54.483Z,96811.66
2018-08-16T06:54:23.700Z,96806.65
2018-08-16T06:56:52.955Z,96804.02
2018-08-16T06:59:22.203Z,96801.16
2018-08-16T07:01:51.343Z,96802.58
2018-08-16T07:04:20.496Z,96802.09
2018-08-16T07:06:49.742Z,96798.39
2018-08-16T07:09:18.945Z,96798.14
2018-08-16T07:11:48.082Z,96800.05
2018-08-16T07:14:17.247Z,96808.36
2018-08-16T07:16:47.366Z,96799.00
2018-08-16T07:19:16.534Z,96800.63
2018-08-16T07:21:45.691Z,96800.14
2018-08-16T07:24:14.890Z,96803.36
2018-08-16T07:26:44.011Z,96796.14
2018-08-16T07:29:13.314Z,96793.18
2018-08-16T07:31:42.486Z,96798.80
2018-08-16T07:34:11.630Z,96789.66
2018-08-16T07:36:40.755Z,96789.41
2018-08-16T07:39:11.157Z,96781.85
2018-08-16T07:41:40.414Z,96783.71
2018-08-16T07:44:10.223Z,96774.00
2018-08-16T07:46:39.374Z,96777.45
2018-08-16T07:49:08.515Z,96780.62
2018-08-16T07:51:37.897Z,96777.09
2018-08-16T07:54:06.836Z,96776.77
2018-08-16T07:56:35.995Z,96777.51
2018-08-16T07:59:05.169Z,96775.73
2018-08-16T08:01:34.459Z,96778.07
2018-08-16T08:04:03.750Z,96780.86
2018-08-16T08:06:32.907Z,96776.05
2018-08-16T08:09:02.153Z,96781.00
2018-08-16T08:11:31.251Z,96773.10
2018-08-16T08:14:01.196Z,96770.63
2018-08-16T08:16:30.369Z,96775.78
2018-08-16T08:18:59.510Z,96770.82
2018-08-16T08:21:28.669Z,96769.77
2018-08-16T08:23:57.806Z,96768.03
2018-08-16T08:26:26.953Z,96769.22
2018-08-16T08:28:56.090Z,96769.11
2018-08-16T08:31:25.233Z,96762.58
2018-08-16T08:33:54.714Z,96763.75
2018-08-16T08:36:41.194Z,96757.52
2018-08-16T08:39:10.850Z,96760.28
2018-08-16T08:41:40.061Z,96761.55
2018-08-16T08:44:19.406Z,96762.62
2018-08-16T08:46:49.882Z,96759.59
2018-08-16T08:49:19.205Z,96757.70
2018-08-16T08:51:49.142Z,96759.20
2018-08-16T08:54:48.864Z,96757.65
2018-08-16T08:57:49.666Z,96756.06
2018-08-16T09:00:18.816Z,96752.80
2018-08-16T09:02:47.950Z,96750.27
2018-08-16T09:05:17.094Z,96746.79
2018-08-16T09:07:46.231Z,96747.08
2018-08-16T09:12:34.443Z,96733.37
2018-08-16T09:15:20.810Z,96743.36
2018-08-16T09:22:52.122Z,96728.08
2018-08-16T09:25:22.086Z,96723.95
2018-08-16T09:27:51.989Z,96725.27
2018-08-16T09:30:39.786Z,96725.58
2018-08-16T09:33:26.407Z,96720.41
2018-08-16T09:35:55.610Z,96718.05
2018-08-16T09:38:24.987Z,96711.86
2018-08-16T09:40:54.222Z,96707.51
2018-08-16T09:43:23.615Z,96699.66
2018-08-16T09:47:09.695Z,96707.09
2018-08-16T09:49:44.553Z,96700.13
2018-08-16T09:52:14.783Z,96697.81
2018-08-16T09:54:49.831Z,96700.39
2018-08-16T09:57:19.281Z,96702.29
2018-08-16T09:59:48.474Z,96703.98
2018-08-16T10:02:18.490Z,96697.86
2018-08-16T10:04:47.680Z,96701.23
2018-08-16T10:07:17.543Z,96692.35
2018-08-16T10:09:46.793Z,96697.45
2018-08-16T10:12:16.130Z,96694.59
2018-08-16T10:14:53.143Z,96696.60
2018-08-16T10:17:22.398Z,96695.05
2018-08-16T10:19:51.719Z,96685.42
2018-08-16T10:22:20.874Z,96686.63
2018-08-16T10:24:50.498Z,96683.17
2018-08-16T10:27:19.704Z,96670.63
2018-08-16T10:29:48.860Z,96672.29
2018-08-16T10:32:18.070Z,96669.89
2018-08-16T10:35:06.109Z,96667.38
2018-08-16T10:37:35.341Z,96659.56
2018-08-16T10:40:04.629Z,96657.41
2018-08-16T10:42:35.882Z,96659.52
2018-08-16T10:45:05.858Z,96660.19
2018-08-16T10:47:35.019Z,96650.80
2018-08-16T10:50:04.607Z,96657.66
2018-08-16T10:52:33.778Z,96644.89
2018-08-16T10:55:02.926Z,96640.81
2018-08-16T10:57:32.093Z,96641.66
2018-08-16T11:00:02.071Z,96637.02
2018-08-16T11:02:32.166Z,96640.61
2018-08-16T11:05:02.191Z,96639.83
2018-08-16T11:07:33.293Z,96643.33
2018-08-16T11:10:02.406Z,96638.37
2018-08-16T11:12:31.602Z,96632.00
2018-08-16T11:15:00.735Z,96632.17
2018-08-16T11:17:30.119Z,96626.30
2018-08-16T11:19:59.366Z,96626.76
2018-08-16T11:22:28.618Z,96622.16
2018-08-16T11:24:58.899Z,96622.48
2018-08-16T11:27:28.079Z,96620.86
2018-08-16T11:29:57.263Z,96623.16
2018-08-16T11:32:26.622Z,96608.71
2018-08-16T11:34:55.834Z,96608.58
2018-08-16T11:37:25.023Z,96611.55
2018-08-16T11:39:54.186Z,96604.47
2018-08-16T11:42:23.414Z,96606.36
2018-08-16T11:44:52.606Z,96593.59
2018-08-16T11:47:21.820Z,96594.27
2018-08-16T11:49:51.001Z,96596.17
2018-08-16T11:52:20.159Z,96591.47
2018-08-16T11:54:49.518Z,96595.44
2018-08-16T11:57:18.670Z,96589.92
2018-08-16T11:59:47.844Z,96587.83
2018-08-16T12:02:17.097Z,96583.72
2018-08-16T12:04:46.167Z,96588.27
2018-08-16T12:07:16.802Z,96580.66
2018-08-16T12:09:45.945Z,96578.34
2018-08-16T12:12:16.166Z,96577.70
2018-08-16T12:14:46.263Z,96574.83
2018-08-16T12:17:16.611Z,96569.89
2018-08-16T12:19:46.382Z,96572.12
2018-08-16T12:22:17.439Z,96573.31
2018-08-16T12:24:46.616Z,96563.98
2018-08-16T12:27:17.249Z,96566.28
2018-08-16T12:29:46.559Z,96558.50
2018-08-16T12:32:16.508Z,96559.31
2018-08-16T12:34:46.704Z,96561.31
2018-08-16T12:37:16.638Z,96557.89
2018-08-16T12:39:46.683Z,96561.22
2018-08-16T12:42:16.848Z,96545.55
2018-08-16T12:44:45.883Z,96552.20
2018-08-16T12:47:15.049Z,96548.58
2018-08-16T12:49:44.188Z,96540.02
2018-08-16T12:52:13.517Z,96542.19
2018-08-16T12:54:42.670Z,96537.31
2018-08-16T12:57:11.850Z,96541.44
2018-08-16T12:59:41.007Z,96532.05
2018-08-16T13:02:10.153Z,96526.82
2018-08-16T13:04:39.326Z,96522.67
2018-08-16T13:07:08.467Z,96528.25
2018-08-16T13:09:37.623Z,96522.23
2018-08-16T13:12:06.811Z,96524.20
2018-08-16T13:14:36.015Z,96520.28
2018-08-16T13:17:05.511Z,96515.50
2018-08-16T13:19:34.663Z,96518.16
2018-08-16T13:22:03.832Z,96516.37
2018-08-16T13:24:33.018Z,96514.27
2018-08-16T13:27:02.444Z,96510.64
2018-08-16T13:29:31.599Z,96504.41
2018-08-16T13:32:00.762Z,96501.56
2018-08-16T13:34:29.923Z,96507.73
2018-08-16T13:36:59.328Z,96498.92
2018-08-16T13:39:28.443Z,96492.02
2018-08-16T13:41:57.602Z,96494.37
2018-08-16T13:44:26.755Z,96495.16
2018-08-16T13:46:55.937Z,96493.14
2018-08-16T13:49:25.106Z,96489.72
2018-08-16T13:51:54.226Z,96484.32
2018-08-16T13:54:23.842Z,96482.14
2018-08-16T13:56:53.849Z,96478.42
2018-08-16T14:04:27.401Z,96473.14
2018-08-16T14:06:56.538Z,96475.00
2018-08-16T14:09:25.727Z,96469.88
2018-08-16T14:11:54.932Z,96469.55
2018-08-16T14:14:24.330Z,96466.16
2018-08-16T14:16:54.491Z,96460.37
2018-08-16T14:19:24.587Z,96465.53
2018-08-16T14:21:54.528Z,96462.55
2018-08-16T14:24:24.661Z,96464.08
2018-08-16T14:26:54.675Z,96455.20
2018-08-16T14:29:24.943Z,96459.58
2018-08-16T14:31:54.802Z,96459.45
2018-08-16T14:39:28.463Z,96449.47
2018-08-16T14:41:57.638Z,96447.82
2018-08-16T14:44:26.797Z,96449.33
2018-08-16T14:46:56.005Z,96445.53
2018-08-16T14:49:25.646Z,96447.82
2018-08-16T14:51:55.963Z,96442.66
2018-08-16T14:54:25.911Z,96443.08
2018-08-16T14:56:55.894Z,96441.05
2018-08-16T14:59:25.978Z,96434.14
2018-08-16T15:01:55.943Z,96438.59
2018-08-16T15:04:25.913Z,96437.41
2018-08-16T15:06:56.114Z,96441.70
2018-08-16T15:09:26.141Z,96442.92
2018-08-16T15:11:56.158Z,96440.02
2018-08-16T15:14:26.230Z,96440.41
2018-08-16T15:16:56.395Z,96438.34
2018-08-16T15:19:26.359Z,96438.30
2018-08-16T15:21:56.502Z,96435.44
2018-08-16T15:24:26.535Z,96433.73
2018-08-16T15:26:56.654Z,96433.34
2018-08-16T15:29:26.677Z,96427.55
2018-08-16T15:31:56.834Z,96429.45
2018-08-16T15:34:26.769Z,96425.92
2018-08-16T15:36:56.914Z,96419.91
2018-08-16T15:39:27.013Z,96427.56
2018-08-16T15:41:57.043Z,96421.00
2018-08-16T15:44:27.113Z,96421.53
2018-08-16T15:46:57.169Z,96413.72
2018-08-16T15:49:27.274Z,96417.51
2018-08-16T15:51:57.475Z,96416.22
2018-08-16T15:54:27.430Z,96415.36
2018-08-16T15:56:57.519Z,96413.91
2018-08-16T16:04:24.703Z,96407.59
2018-08-16T16:06:53.850Z,96406.49
2018-08-16T16:09:22.993Z,96402.72
2018-08-16T16:11:52.181Z,96398.95
2018-08-16T16:14:21.322Z,96397.41
2018-08-16T16:16:50.464Z,96398.79
2018-08-16T16:19:19.595Z,96399.50
2018-08-16T16:21:48.738Z,96399.78
2018-08-16T16:24:17.950Z,96398.85
2018-08-16T16:26:47.198Z,96393.47
2018-08-16T16:29:16.345Z,96394.62
2018-08-16T16:31:46.250Z,96390.35
2018-08-16T16:34:15.390Z,96387.91
2018-08-16T16:36:44.534Z,96388.77
2018-08-16T16:39:13.831Z,96384.90
2018-08-16T16:41:43.148Z,96384.90
2018-08-16T16:44:12.460Z,96386.91
2018-08-16T16:46:41.633Z,96380.25
2018-08-16T16:49:10.782Z,96381.02
2018-08-16T16:51:39.935Z,96385.17
2018-08-16T16:54:09.117Z,96382.10
2018-08-16T16:56:38.459Z,96381.93
2018-08-16T16:59:07.897Z,96376.92
2018-08-16T17:01:37.046Z,96376.06
2018-08-16T17:04:06.514Z,96378.38
2018-08-16T17:06:35.634Z,96374.54
2018-08-16T17:09:06.835Z,96374.95
2018-08-16T17:11:35.982Z,96387.16
2018-08-16T17:14:05.155Z,96383.81
2018-08-16T17:16:34.282Z,96382.78
2018-08-16T17:19:03.423Z,96378.32
2018-08-16T17:21:32.590Z,96377.92
2018-08-16T17:24:01.786Z,96377.38
2018-08-16T17:26:31.113Z,96373.86
2018-08-16T17:29:00.708Z,96375.84
2018-08-16T17:31:30.722Z,96382.47
2018-08-16T17:34:00.837Z,96379.67
2018-08-16T17:36:31.106Z,96381.69
2018-08-16T17:39:01.297Z,96380.44
2018-08-16T17:47:05.059Z,96370.89
2018-08-16T17:49:34.193Z,96369.56
2018-08-16T17:52:03.369Z,96370.03
2018-08-16T17:54:32.493Z,96367.09
2018-08-16T17:57:02.158Z,96368.76
2018-08-16T17:59:32.295Z,96365.83
2018-08-16T18:02:02.286Z,96369.16
2018-08-16T18:04:32.426Z,96368.51
2018-08-16T18:07:02.675Z,96370.52
2018-08-16T18:09:32.722Z,96380.09
2018-08-16T18:12:02.673Z,96380.25
2018-08-16T18:14:32.801Z,96377.38
2018-08-16T18:17:02.834Z,96376.15
2018-08-16T18:19:32.970Z,96373.37
2018-08-16T18:22:02.959Z,96380.81
2018-08-16T18:24:33.191Z,96377.70
2018-08-16T18:27:03.187Z,96377.62
2018-08-16T18:29:33.314Z,96385.87
2018-08-16T18:32:04.514Z,96380.36
2018-08-16T18:34:34.252Z,96381.93
2018-08-16T18:37:04.175Z,96380.70
2018-08-16T18:39:33.762Z,96386.74
2018-08-16T18:42:03.930Z,96386.05
2018-08-16T18:44:33.892Z,96385.55
2018-08-16T18:47:03.950Z,96378.34
2018-08-16T18:49:34.078Z,96383.00
2018-08-16T18:52:04.133Z,96387.19
2018-08-16T18:54:34.270Z,96387.80
2018-08-16T18:57:04.315Z,96386.32
2018-08-16T18:59:34.490Z,96387.88
2018-08-16T19:02:04.475Z,96385.87
2018-08-16T19:04:34.673Z,96390.28
2018-08-16T19:07:04.689Z,96392.31
2018-08-16T19:09:34.779Z,96391.94
2018-08-16T19:12:04.840Z,96395.34
2018-08-16T19:14:34.970Z,96394.91
2018-08-16T19:17:05.125Z,96394.43
2018-08-16T19:19:35.096Z,96397.02
2018-08-16T19:22:05.230Z,96394.75
2018-08-16T19:24:35.333Z,96399.83
2018-08-16T19:27:06.066Z,96403.13
2018-08-16T19:29:35.746Z,96400.28
2018-08-16T19:32:05.710Z,96407.14
2018-08-16T19:34:35.718Z,96407.62
2018-08-16T19:37:06.123Z,96408.05
2018-08-16T19:39:36.005Z,96417.27
2018-08-16T19:42:06.030Z,96410.11
2018-08-16T19:44:36.055Z,96410.92
2018-08-16T19:47:06.254Z,96414.47
2018-08-16T19:49:36.376Z,96410.67
2018-08-16T19:52:06.611Z,96411.81
2018-08-16T19:54:36.574Z,96418.30
2018-08-16T19:57:06.966Z,96413.20
2018-08-16T19:59:36.667Z,96413.16
2018-08-16T20:02:06.815Z,96414.16
2018-08-16T20:04:36.970Z,96410.02
2018-08-16T20:07:07.431Z,96410.66
2018-08-16T20:09:37.147Z,96407.84
2018-08-16T20:12:07.306Z,96407.89
2018-08-16T20:14:36.558Z,96417.34
2018-08-16T20:17:05.754Z,96412.02
2018-08-16T20:19:35.029Z,96412.93
2018-08-16T20:22:04.447Z,96412.06
2018-08-16T20:24:33.659Z,96409.83
2018-08-16T20:27:02.902Z,96417.59
2018-08-16T20:29:32.042Z,96414.30
2018-08-16T20:32:01.252Z,96411.39
2018-08-16T20:34:30.453Z,96413.94
2018-08-16T20:36:59.646Z,96409.39
2018-08-16T20:39:28.857Z,96412.17
2018-08-16T20:41:58.120Z,96409.53
2018-08-16T20:44:27.254Z,96409.64
2018-08-16T20:46:56.501Z,96407.63
2018-08-16T20:49:26.116Z,96406.86
2018-08-16T20:51:55.354Z,96398.81
2018-08-16T20:54:25.003Z,96408.30
2018-08-16T20:56:54.176Z,96415.66
2018-08-16T20:59:23.603Z,96416.47
2018-08-16T21:01:52.786Z,96413.83
2018-08-16T21:04:22.034Z,96414.16
2018-08-16T21:06:51.170Z,96410.19
2018-08-16T21:09:20.321Z,96420.97
2018-08-16T21:11:49.550Z,96416.75
2018-08-16T21:14:18.782Z,96417.61
2018-08-16T21:16:48.010Z,96412.61
2018-08-16T21:19:17.142Z,96415.34
2018-08-16T21:21:46.582Z,96411.88
2018-08-16T21:24:15.754Z,96414.24
2018-08-16T21:26:44.930Z,96413.27
2018-08-16T21:29:14.103Z,96413.59
2018-08-16T21:31:43.950Z,96413.88
2018-08-16T21:34:15.154Z,96414.82
2018-08-16T21:36:44.338Z,96415.09
2018-08-16T21:39:14.389Z,96419.66
2018-08-16T21:41:44.298Z,96422.10
2018-08-16T21:44:14.375Z,96422.14
2018-08-16T21:46:44.464Z,96417.91
2018-08-16T21:49:14.630Z,96419.02
2018-08-16T21:51:44.610Z,96417.55
2018-08-16T21:54:14.773Z,96420.55
2018-08-16T21:56:44.695Z,96419.20
2018-08-16T21:59:14.649Z,96418.68
2018-08-16T22:01:44.746Z,96425.38
2018-08-16T22:04:14.791Z,96423.83
2018-08-16T22:07:03.891Z,96425.24
2018-08-16T22:09:33.055Z,96425.00
2018-08-16T22:12:02.258Z,96425.63
2018-08-16T22:14:31.605Z,96425.95
2018-08-16T22:17:00.738Z,96436.47
2018-08-16T22:19:30.002Z,96436.78
2018-08-16T22:21:59.246Z,96434.41
2018-08-16T22:24:28.403Z,96443.89
2018-08-16T22:26:57.588Z,96433.13
2018-08-16T22:29:26.863Z,96438.99
2018-08-16T22:31:56.657Z,96442.52
2018-08-16T22:34:25.879Z,96445.57
2018-08-16T22:36:55.019Z,96441.55
2018-08-16T22:39:24.175Z,96445.59
2018-08-16T22:41:53.333Z,96442.39
2018-08-16T22:44:23.757Z,96444.29
2018-08-16T22:46:52.897Z,96446.47
2018-08-16T22:49:22.031Z,96441.44
2018-08-16T22:51:51.237Z,96448.33
2018-08-16T22:54:20.320Z,96444.18
2018-08-16T22:56:49.476Z,96445.04
2018-08-16T22:59:18.611Z,96444.48
2018-08-16T23:01:47.763Z,96440.75
2018-08-16T23:04:16.923Z,96437.28
2018-08-16T23:06:46.046Z,96437.00
2018-08-16T23:09:16.002Z,96438.67
2018-08-16T23:11:46.058Z,96440.84
2018-08-16T23:14:16.106Z,96440.90
2018-08-16T23:16:46.169Z,96433.72
2018-08-16T23:19:16.230Z,96434.53
2018-08-16T23:21:46.403Z,96431.27
2018-08-16T23:24:16.393Z,96427.58
2018-08-16T23:26:46.430Z,96429.68
2018-08-16T23:29:16.489Z,96423.86
2018-08-16T23:31:46.698Z,96420.66
2018-08-16T23:34:16.682Z,96426.30
2018-08-16T23:36:46.759Z,96419.63
2018-08-16T23:39:16.769Z,96422.05
2018-08-16T23:41:47.270Z,96423.09
2018-08-16T23:44:16.849Z,96419.07
2018-08-16T23:46:46.883Z,96420.58
2018-08-16T23:49:16.983Z,96419.02
2018-08-16T23:51:47.722Z,96421.14
2018-08-16T23:54:17.042Z,96410.20
2018-08-16T23:56:47.130Z,96412.38
2018-08-16T23:59:17.163Z,96415.34
