createdAt,value
2023-05-02T00:02:20.014Z,98.13
2023-05-02T00:04:46.984Z,97.89
2023-05-02T00:07:13.948Z,98.04
2023-05-02T00:09:41.007Z,98.49
2023-05-02T00:12:07.772Z,97.82
2023-05-02T00:14:35.080Z,98.02
2023-05-02T00:17:02.428Z,98.38
2023-05-02T00:19:29.394Z,98.25
2023-05-02T00:21:56.848Z,98.31
2023-05-02T00:24:23.884Z,98.91
2023-05-02T00:26:51.294Z,99.12
2023-05-02T00:29:18.732Z,99.50
2023-05-02T00:31:45.693Z,99.74
2023-05-02T00:34:12.691Z,100.00
2023-05-02T00:36:39.948Z,100.00
2023-05-02T00:39:08.314Z,100.00
2023-05-02T00:41:35.358Z,100.00
2023-05-02T00:44:02.698Z,100.00
2023-05-02T00:46:29.925Z,100.00
2023-05-02T00:48:57.217Z,100.00
2023-05-02T00:51:24.188Z,100.00
2023-05-02T00:53:51.246Z,100.00
2023-05-02T00:56:18.298Z,100.00
2023-05-02T00:58:47.245Z,100.00
2023-05-02T01:01:34.133Z,100.00
2023-05-02T01:04:28.916Z,100.00
2023-05-02T01:07:11.568Z,100.00
2023-05-02T01:10:17.963Z,100.00
2023-05-02T01:13:09.848Z,100.00
2023-05-02T01:15:40.848Z,100.00
2023-05-02T01:18:11.930Z,100.00
2023-05-02T01:20:46.564Z,100.00
2023-05-02T01:23:29.076Z,100.00
2023-05-02T01:26:11.414Z,100.00
2023-05-02T01:28:59.998Z,100.00
2023-05-02T01:31:40.766Z,100.00
2023-05-02T01:34:10.783Z,100.00
2023-05-02T01:36:50.480Z,100.00
2023-05-02T01:39:24.001Z,100.00
2023-05-02T01:41:53.621Z,100.00
2023-05-02T01:44:22.361Z,100.00
2023-05-02T01:46:52.085Z,100.00
2023-05-02T01:49:20.964Z,100.00
2023-05-02T01:51:50.865Z,100.00
2023-05-02T01:54:20.213Z,100.00
2023-05-02T01:56:49.371Z,100.00
2023-05-02T01:59:19.772Z,100.00
2023-05-02T02:01:48.449Z,100.00
2023-05-02T02:04:16.621Z,100.00
2023-05-02T02:06:48.491Z,100.00
2023-05-02T02:09:16.600Z,100.00
2023-05-02T02:11:49.423Z,100.00
2023-05-02T02:14:25.087Z,100.00
2023-05-02T02:16:56.253Z,100.00
2023-05-02T02:19:24.763Z,100.00
2023-05-02T02:21:54.497Z,100.00
2023-05-02T02:24:22.857Z,100.00
2023-05-02T02:26:49.625Z,100.00
2023-05-02T02:29:16.963Z,100.00
2023-05-02T02:31:43.964Z,100.00
2023-05-02T02:34:11.319Z,100.00
2023-05-02T02:37:05.061Z,100.00
2023-05-02T02:39:55.692Z,100.00
2023-05-02T02:42:32.350Z,100.00
2023-05-02T02:45:25.722Z,100.00
2023-05-02T02:48:12.497Z,100.00
2023-05-02T02:51:07.597Z,100.00
2023-05-02T02:54:25.513Z,100.00
2023-05-02T02:57:17.259Z,100.00
2023-05-02T02:59:53.977Z,100.00
2023-05-02T03:02:27.502Z,100.00
2023-05-02T03:04:56.276Z,100.00
2023-05-02T03:07:23.700Z,100.00
2023-05-02T03:09:51.155Z,100.00
2023-05-02T03:12:17.838Z,100.00
2023-05-02T03:14:45.414Z,100.00
2023-05-02T03:17:12.506Z,100.00
2023-05-02T03:19:39.557Z,99.97
2023-05-02T03:22:06.833Z,99.85
2023-05-02T03:24:33.540Z,99.44
2023-05-02T03:27:00.679Z,98.63
2023-05-02T03:29:28.647Z,98.46
2023-05-02T03:31:55.632Z,98.29
2023-05-02T03:34:22.487Z,99.12
2023-05-02T03:36:50.084Z,98.59
2023-05-02T03:39:17.001Z,98.31
2023-05-02T03:41:44.526Z,97.71
2023-05-02T03:44:11.354Z,97.70
2023-05-02T03:46:38.534Z,97.93
2023-05-02T03:49:05.368Z,97.45
2023-05-02T03:51:33.975Z,97.25
2023-05-02T03:54:02.795Z,97.23
2023-05-02T03:56:30.298Z,97.23
2023-05-02T03:58:57.902Z,97.48
2023-05-02T04:01:25.268Z,97.13
2023-05-02T04:03:52.792Z,97.46
2023-05-02T04:06:20.050Z,97.32
2023-05-02T04:08:46.894Z,97.92
2023-05-02T04:11:13.811Z,97.63
2023-05-02T04:13:40.756Z,98.01
2023-05-02T04:16:07.777Z,98.09
2023-05-02T04:18:34.766Z,99.05
2023-05-02T04:21:01.750Z,99.39
2023-05-02T04:23:28.577Z,99.90
2023-05-02T04:25:56.460Z,100.00
2023-05-02T04:28:23.996Z,100.00
2023-05-02T04:30:51.739Z,100.00
2023-05-02T04:33:19.288Z,100.00
2023-05-02T04:35:47.390Z,100.00
2023-05-02T04:38:14.617Z,100.00
2023-05-02T04:40:42.074Z,100.00
2023-05-02T04:43:09.094Z,100.00
2023-05-02T04:45:43.388Z,100.00
2023-05-02T04:48:10.543Z,100.00
2023-05-02T04:50:37.340Z,100.00
2023-05-02T04:53:04.325Z,100.00
2023-05-02T04:55:31.665Z,100.00
2023-05-02T04:57:58.515Z,100.00
2023-05-02T05:00:26.041Z,100.00
2023-05-02T05:02:57.069Z,100.00
2023-05-02T05:05:26.196Z,100.00
2023-05-02T05:07:53.057Z,100.00
2023-05-02T05:10:19.984Z,100.00
2023-05-02T05:12:47.189Z,100.00
2023-05-02T05:15:15.610Z,100.00
2023-05-02T05:17:42.656Z,100.00
2023-05-02T05:20:10.310Z,100.00
2023-05-02T05:22:41.434Z,100.00
2023-05-02T05:25:09.583Z,100.00
2023-05-02T05:27:37.562Z,100.00
2023-05-02T05:30:06.214Z,100.00
2023-05-02T05:32:34.059Z,100.00
2023-05-02T05:35:01.360Z,100.00
2023-05-02T05:37:28.774Z,100.00
2023-05-02T05:39:55.765Z,100.00
2023-05-02T05:42:22.946Z,100.00
2023-05-02T05:44:50.293Z,100.00
2023-05-02T05:47:22.305Z,100.00
2023-05-02T05:49:53.903Z,100.00
2023-05-02T05:52:20.863Z,100.00
2023-05-02T05:54:48.128Z,100.00
2023-05-02T05:57:15.626Z,100.00
2023-05-02T05:59:42.731Z,100.00
2023-05-02T06:02:09.728Z,98.84
2023-05-02T06:04:36.492Z,98.95
2023-05-02T06:07:03.705Z,97.79
2023-05-02T06:09:30.605Z,96.46
2023-05-02T06:11:57.784Z,95.82
2023-05-02T06:14:25.397Z,97.10
2023-05-02T06:16:52.135Z,97.11
2023-05-02T06:19:18.913Z,97.55
2023-05-02T06:21:46.512Z,98.08
2023-05-02T06:24:13.464Z,97.46
2023-05-02T06:26:40.866Z,95.87
2023-05-02T06:29:07.885Z,95.13
2023-05-02T06:31:35.287Z,94.64
2023-05-02T06:34:01.988Z,92.76
2023-05-02T06:36:30.151Z,93.34
2023-05-02T06:38:56.901Z,93.93
2023-05-02T06:41:23.739Z,92.70
2023-05-02T06:43:50.910Z,90.48
2023-05-02T06:46:18.856Z,90.31
2023-05-02T06:48:46.753Z,89.42
2023-05-02T06:51:14.981Z,89.41
2023-05-02T06:53:41.933Z,91.50
2023-05-02T06:56:10.026Z,89.86
2023-05-02T06:58:37.225Z,89.98
2023-05-02T07:01:04.113Z,89.67
2023-05-02T07:03:31.257Z,90.73
2023-05-02T07:05:58.120Z,89.59
2023-05-02T07:08:25.607Z,90.26
2023-05-02T07:10:52.648Z,89.07
2023-05-02T07:13:19.942Z,90.23
2023-05-02T07:15:47.034Z,90.50
2023-05-02T07:18:14.123Z,88.69
2023-05-02T07:20:42.324Z,88.26
2023-05-02T07:23:09.373Z,86.23
2023-05-02T07:25:37.666Z,87.81
2023-05-02T07:28:05.334Z,87.58
2023-05-02T07:30:32.143Z,85.71
2023-05-02T07:33:00.114Z,86.29
2023-05-02T07:35:27.009Z,86.82
2023-05-02T07:37:54.265Z,87.02
2023-05-02T07:40:21.272Z,85.34
2023-05-02T07:42:48.988Z,84.93
2023-05-02T07:45:16.395Z,85.00
2023-05-02T07:47:43.280Z,85.87
2023-05-02T07:50:10.913Z,84.84
2023-05-02T07:52:37.672Z,84.88
2023-05-02T07:55:05.131Z,85.95
2023-05-02T07:57:32.354Z,84.18
2023-05-02T07:59:59.947Z,85.36
2023-05-02T08:02:27.623Z,84.06
2023-05-02T08:04:54.855Z,83.84
2023-05-02T08:07:22.046Z,83.08
2023-05-02T08:09:49.050Z,82.68
2023-05-02T08:12:16.589Z,82.91
2023-05-02T08:14:43.502Z,83.11
2023-05-02T08:17:10.862Z,83.56
2023-05-02T08:19:37.638Z,84.17
2023-05-02T08:22:05.074Z,83.95
2023-05-02T08:24:32.247Z,83.11
2023-05-02T08:27:00.622Z,82.27
2023-05-02T08:29:27.533Z,82.94
2023-05-02T08:31:54.976Z,80.95
2023-05-02T08:34:22.117Z,81.04
2023-05-02T08:36:48.990Z,81.40
2023-05-02T08:39:17.112Z,80.88
2023-05-02T08:41:44.838Z,81.18
2023-05-02T08:44:12.296Z,80.38
2023-05-02T08:46:42.638Z,82.83
2023-05-02T08:49:15.719Z,81.34
2023-05-02T08:51:44.035Z,80.62
2023-05-02T08:54:11.495Z,78.96
2023-05-02T08:56:39.056Z,78.83
2023-05-02T08:59:06.722Z,75.71
2023-05-02T09:01:36.059Z,75.95
2023-05-02T09:04:03.485Z,74.86
2023-05-02T09:06:30.486Z,75.43
2023-05-02T09:09:00.517Z,76.71
2023-05-02T09:11:27.760Z,75.35
2023-05-02T09:13:56.050Z,76.18
2023-05-02T09:16:25.700Z,71.39
2023-05-02T09:18:54.882Z,72.25
2023-05-02T09:21:24.153Z,72.82
2023-05-02T09:24:01.322Z,75.02
2023-05-02T09:26:33.556Z,70.41
2023-05-02T09:29:09.121Z,70.20
2023-05-02T09:34:11.486Z,69.67
2023-05-02T09:36:44.216Z,68.87
2023-05-02T09:39:20.686Z,66.67
2023-05-02T09:41:50.077Z,67.85
2023-05-02T09:44:19.417Z,66.71
2023-05-02T09:47:02.253Z,69.28
2023-05-02T09:49:44.830Z,69.74
2023-05-02T09:52:21.647Z,69.15
2023-05-02T09:54:50.781Z,66.78
2023-05-02T09:57:17.786Z,67.27
2023-05-02T09:59:58.017Z,68.96
2023-05-02T10:02:26.113Z,68.63
2023-05-02T10:04:56.656Z,67.46
2023-05-02T10:07:23.538Z,68.70
2023-05-02T10:09:54.795Z,67.11
2023-05-02T10:12:26.608Z,67.17
2023-05-02T10:15:00.538Z,68.82
2023-05-02T10:17:31.037Z,69.10
2023-05-02T10:20:04.823Z,67.36
2023-05-02T10:22:34.327Z,68.42
2023-05-02T10:25:03.361Z,69.57
2023-05-02T10:27:31.740Z,67.05
2023-05-02T10:30:00.649Z,68.26
2023-05-02T10:32:33.297Z,67.49
2023-05-02T10:35:05.379Z,68.43
2023-05-02T10:37:34.490Z,67.96
2023-05-02T10:40:02.311Z,68.35
2023-05-02T10:42:30.669Z,68.08
2023-05-02T10:45:00.197Z,67.60
2023-05-02T10:47:27.732Z,66.87
2023-05-02T10:50:00.078Z,65.62
2023-05-02T10:52:29.743Z,64.71
2023-05-02T10:55:23.093Z,61.44
2023-05-02T10:58:08.901Z,60.82
2023-05-02T11:00:35.988Z,62.15
2023-05-02T11:03:03.550Z,59.34
2023-05-02T11:05:30.634Z,59.30
2023-05-02T11:08:22.306Z,59.55
2023-05-02T11:10:50.790Z,61.35
2023-05-02T11:13:50.949Z,57.99
2023-05-02T11:16:18.390Z,58.60
2023-05-02T11:19:01.244Z,58.42
2023-05-02T11:21:29.790Z,56.25
2023-05-02T11:24:34.741Z,53.46
2023-05-02T11:27:29.620Z,54.01
2023-05-02T11:30:06.637Z,52.87
2023-05-02T11:32:45.628Z,54.18
2023-05-02T11:35:22.856Z,54.99
2023-05-02T11:38:04.123Z,56.40
2023-05-02T11:40:32.403Z,54.85
2023-05-02T11:43:00.821Z,57.25
2023-05-02T11:45:36.201Z,56.33
2023-05-02T11:48:07.166Z,56.52
2023-05-02T11:50:46.704Z,56.21
2023-05-02T11:53:19.515Z,54.79
2023-05-02T11:55:55.119Z,52.75
2023-05-02T11:58:29.682Z,52.13
2023-05-02T12:00:57.292Z,53.62
2023-05-02T12:03:25.446Z,53.48
2023-05-02T12:05:52.853Z,50.71
2023-05-02T12:08:25.605Z,53.82
2023-05-02T12:10:53.899Z,49.21
2023-05-02T12:13:22.367Z,50.67
2023-05-02T12:15:52.288Z,52.27
2023-05-02T12:18:25.358Z,52.50
2023-05-02T12:20:53.371Z,49.72
2023-05-02T12:23:22.162Z,51.64
2023-05-02T12:25:49.284Z,52.60
2023-05-02T12:28:19.826Z,51.45
2023-05-02T12:30:49.740Z,51.35
2023-05-02T12:33:17.816Z,51.90
2023-05-02T12:35:48.376Z,51.87
2023-05-02T12:38:17.708Z,50.10
2023-05-02T12:40:52.512Z,49.56
2023-05-02T12:43:21.922Z,48.25
2023-05-02T12:45:50.918Z,49.24
2023-05-02T12:48:22.324Z,48.03
2023-05-02T12:50:50.313Z,51.67
2023-05-02T12:53:17.560Z,51.10
2023-05-02T12:55:46.944Z,49.57
2023-05-02T12:58:13.933Z,47.16
2023-05-02T13:00:44.727Z,48.95
2023-05-02T13:03:12.519Z,49.10
2023-05-02T13:05:39.595Z,48.58
2023-05-02T13:08:07.293Z,48.34
2023-05-02T13:10:34.382Z,48.77
2023-05-02T13:13:01.674Z,48.12
2023-05-02T13:15:29.069Z,47.05
2023-05-02T13:17:57.066Z,45.09
2023-05-02T13:20:24.167Z,44.03
2023-05-02T13:22:51.090Z,42.54
2023-05-02T13:25:18.042Z,41.47
2023-05-02T13:27:46.044Z,40.67
2023-05-02T13:30:13.480Z,37.51
2023-05-02T13:32:41.504Z,37.76
2023-05-02T13:35:09.086Z,36.73
2023-05-02T13:37:36.179Z,37.76
2023-05-02T13:40:05.061Z,34.17
2023-05-02T13:42:32.349Z,33.77
2023-05-02T13:44:59.643Z,34.71
2023-05-02T13:47:27.659Z,35.36
2023-05-02T13:49:54.505Z,32.42
2023-05-02T13:52:22.088Z,33.25
2023-05-02T13:54:49.099Z,33.12
2023-05-02T13:57:16.228Z,33.27
2023-05-02T13:59:43.024Z,30.39
2023-05-02T14:02:10.212Z,32.64
2023-05-02T14:04:38.477Z,34.08
2023-05-02T14:07:05.222Z,33.08
2023-05-02T14:09:32.131Z,33.86
2023-05-02T14:12:00.272Z,33.46
2023-05-02T14:14:27.970Z,32.30
2023-05-02T14:16:55.014Z,31.51
2023-05-02T14:19:21.999Z,33.26
2023-05-02T14:21:48.996Z,36.30
2023-05-02T14:24:16.615Z,36.80
2023-05-02T14:26:43.339Z,37.83
2023-05-02T14:29:11.349Z,36.38
2023-05-02T14:31:38.374Z,34.05
2023-05-02T14:34:07.514Z,31.58
2023-05-02T14:36:36.535Z,31.38
2023-05-02T14:39:03.644Z,32.60
2023-05-02T14:41:32.129Z,29.27
2023-05-02T14:43:58.830Z,28.71
2023-05-02T14:46:25.813Z,30.47
2023-05-02T14:48:52.752Z,28.85
2023-05-02T14:51:19.914Z,30.51
2023-05-02T14:53:48.501Z,30.84
2023-05-02T14:56:17.340Z,29.94
2023-05-02T14:58:44.439Z,28.22
2023-05-02T15:01:19.787Z,28.67
2023-05-02T15:04:04.318Z,29.16
2023-05-02T15:06:34.437Z,31.32
2023-05-02T15:09:01.993Z,31.82
2023-05-02T15:11:29.178Z,29.79
2023-05-02T15:13:58.445Z,30.85
2023-05-02T15:16:26.967Z,31.23
2023-05-02T15:18:54.452Z,31.68
2023-05-02T15:21:22.703Z,32.81
2023-05-02T15:23:50.129Z,32.36
2023-05-02T15:26:18.939Z,31.94
2023-05-02T15:28:46.499Z,32.86
2023-05-02T15:31:13.939Z,32.73
2023-05-02T15:33:41.371Z,32.71
2023-05-02T15:36:09.403Z,33.03
2023-05-02T15:38:39.425Z,33.68
2023-05-02T15:41:10.445Z,33.56
2023-05-02T15:43:38.189Z,32.36
2023-05-02T15:46:05.122Z,32.92
2023-05-02T15:48:33.728Z,32.54
2023-05-02T15:51:02.763Z,33.41
2023-05-02T15:53:30.041Z,34.84
2023-05-02T15:55:57.167Z,34.19
2023-05-02T15:58:24.102Z,34.69
2023-05-02T16:00:52.418Z,35.05
2023-05-02T16:03:20.204Z,34.12
2023-05-02T16:05:48.158Z,34.24
2023-05-02T16:08:15.219Z,34.18
2023-05-02T16:10:43.541Z,36.99
2023-05-02T16:13:10.751Z,35.53
2023-05-02T16:15:40.816Z,35.44
2023-05-02T16:18:08.460Z,34.83
2023-05-02T16:20:36.768Z,34.68
2023-05-02T16:23:04.363Z,33.91
2023-05-02T16:25:31.991Z,35.30
2023-05-02T16:27:58.900Z,35.54
2023-05-02T16:30:27.270Z,35.09
2023-05-02T16:32:54.977Z,33.26
2023-05-02T16:35:21.841Z,33.30
2023-05-02T16:37:49.528Z,33.64
2023-05-02T16:40:16.428Z,33.94
2023-05-02T16:42:46.232Z,35.32
2023-05-02T16:45:13.368Z,33.81
2023-05-02T16:47:41.465Z,34.85
2023-05-02T16:50:09.354Z,36.24
2023-05-02T16:52:38.178Z,35.79
2023-05-02T16:55:05.441Z,35.99
2023-05-02T16:57:32.810Z,35.75
2023-05-02T17:00:00.554Z,37.08
2023-05-02T17:02:28.672Z,37.20
2023-05-02T17:04:55.879Z,38.87
2023-05-02T17:07:26.464Z,39.92
2023-05-02T17:09:55.748Z,39.04
2023-05-02T17:12:23.337Z,39.62
2023-05-02T17:14:52.049Z,39.42
2023-05-02T17:17:23.882Z,41.83
2023-05-02T17:19:52.537Z,42.54
2023-05-02T17:22:19.770Z,42.78
2023-05-02T17:24:49.538Z,43.12
2023-05-02T17:27:16.717Z,42.42
2023-05-02T17:29:43.723Z,44.32
2023-05-02T17:32:11.313Z,43.57
2023-05-02T17:34:38.899Z,44.41
2023-05-02T17:37:07.418Z,45.48
2023-05-02T17:39:34.712Z,44.60
2023-05-02T17:42:01.781Z,46.05
2023-05-02T17:44:31.563Z,46.38
2023-05-02T17:46:58.641Z,46.60
2023-05-02T17:49:25.765Z,46.19
2023-05-02T17:51:53.331Z,44.88
2023-05-02T17:54:21.964Z,45.40
2023-05-02T17:56:50.689Z,47.02
2023-05-02T17:59:18.848Z,48.75
2023-05-02T18:01:45.863Z,47.99
2023-05-02T18:04:14.709Z,47.04
2023-05-02T18:06:41.807Z,47.57
2023-05-02T18:09:08.827Z,47.56
2023-05-02T18:11:36.601Z,48.37
2023-05-02T18:14:06.128Z,49.19
2023-05-02T18:16:34.413Z,48.88
2023-05-02T18:19:01.865Z,51.20
2023-05-02T18:21:29.050Z,49.27
2023-05-02T18:23:56.929Z,49.91
2023-05-02T18:26:23.909Z,50.61
2023-05-02T18:28:53.379Z,51.30
2023-05-02T18:31:21.383Z,50.52
2023-05-02T18:33:48.461Z,50.92
2023-05-02T18:36:20.520Z,49.90
2023-05-02T18:38:48.506Z,50.01
2023-05-02T18:41:15.260Z,50.70
2023-05-02T18:43:42.363Z,51.06
2023-05-02T18:46:09.549Z,51.85
2023-05-02T18:48:36.935Z,50.39
2023-05-02T18:51:06.442Z,52.68
2023-05-02T18:53:33.371Z,51.79
2023-05-02T18:56:00.671Z,53.81
2023-05-02T18:58:28.516Z,53.91
2023-05-02T19:00:55.593Z,54.98
2023-05-02T19:03:23.699Z,56.34
2023-05-02T19:05:51.437Z,56.64
2023-05-02T19:08:18.223Z,55.13
2023-05-02T19:10:52.264Z,56.12
2023-05-02T19:13:19.273Z,55.90
2023-05-02T19:15:47.139Z,54.79
2023-05-02T19:18:16.847Z,56.29
2023-05-02T19:20:44.258Z,56.62
2023-05-02T19:23:19.541Z,57.47
2023-05-02T19:25:57.781Z,58.40
2023-05-02T19:28:25.860Z,58.21
2023-05-02T19:30:58.614Z,58.43
2023-05-02T19:33:25.668Z,58.60
2023-05-02T19:35:54.296Z,59.87
2023-05-02T19:38:21.763Z,60.54
2023-05-02T19:40:49.547Z,61.28
2023-05-02T19:43:16.647Z,61.74
2023-05-02T19:45:43.452Z,61.51
2023-05-02T19:48:11.716Z,60.79
2023-05-02T19:50:39.493Z,61.17
2023-05-02T19:53:06.781Z,60.97
2023-05-02T19:55:33.868Z,61.65
2023-05-02T19:58:02.570Z,60.80
2023-05-02T20:00:29.252Z,60.72
2023-05-02T20:02:57.466Z,61.64
2023-05-02T20:05:25.236Z,59.21
2023-05-02T20:07:52.566Z,59.74
2023-05-02T20:10:19.328Z,59.33
2023-05-02T20:12:47.113Z,61.20
2023-05-02T20:15:14.553Z,60.45
2023-05-02T20:17:42.965Z,60.42
2023-05-02T20:20:11.451Z,59.42
2023-05-02T20:22:39.983Z,60.60
2023-05-02T20:25:10.513Z,61.74
2023-05-02T20:27:38.168Z,61.11
2023-05-02T20:30:06.445Z,62.01
2023-05-02T20:32:33.645Z,62.15
2023-05-02T20:35:01.143Z,61.85
2023-05-02T20:37:29.288Z,62.58
2023-05-02T20:39:56.600Z,61.92
2023-05-02T20:42:25.571Z,62.48
2023-05-02T20:45:00.043Z,63.48
2023-05-02T20:47:28.673Z,63.44
2023-05-02T20:49:56.980Z,64.43
2023-05-02T20:52:23.832Z,64.06
2023-05-02T20:54:58.154Z,64.18
2023-05-02T20:57:24.965Z,65.12
2023-05-02T20:59:52.545Z,64.71
2023-05-02T21:02:19.552Z,64.16
2023-05-02T21:04:46.640Z,65.13
2023-05-02T21:07:13.875Z,64.19
2023-05-02T21:09:40.956Z,63.58
2023-05-02T21:12:07.979Z,64.73
2023-05-02T21:14:35.091Z,65.43
2023-05-02T21:17:02.756Z,65.18
2023-05-02T21:19:33.057Z,65.85
2023-05-02T21:22:00.578Z,66.15
2023-05-02T21:24:28.041Z,66.38
2023-05-02T21:26:55.161Z,67.42
2023-05-02T21:29:22.027Z,67.97
2023-05-02T21:31:48.832Z,67.56
2023-05-02T21:34:15.936Z,68.21
2023-05-02T21:36:43.333Z,68.52
2023-05-02T21:39:10.314Z,68.51
2023-05-02T21:41:38.671Z,68.79
2023-05-02T21:44:06.045Z,68.92
2023-05-02T21:46:33.143Z,69.72
2023-05-02T21:49:00.042Z,68.93
2023-05-02T21:51:26.954Z,69.53
2023-05-02T21:53:53.989Z,69.42
2023-05-02T21:56:21.667Z,69.67
2023-05-02T21:58:51.376Z,70.00
2023-05-02T22:01:18.988Z,70.94
2023-05-02T22:03:46.429Z,71.34
2023-05-02T22:06:13.514Z,71.29
2023-05-02T22:08:41.259Z,70.58
2023-05-02T22:11:09.494Z,70.93
2023-05-02T22:13:37.072Z,70.72
2023-05-02T22:16:04.088Z,72.23
2023-05-02T22:18:31.066Z,71.95
2023-05-02T22:20:58.624Z,72.30
2023-05-02T22:23:25.501Z,72.21
2023-05-02T22:25:52.852Z,73.06
2023-05-02T22:28:21.354Z,73.69
2023-05-02T22:30:48.262Z,73.99
2023-05-02T22:33:15.260Z,74.20
2023-05-02T22:35:42.170Z,74.16
2023-05-02T22:38:09.282Z,75.67
2023-05-02T22:40:36.762Z,74.83
2023-05-02T22:43:03.887Z,75.23
2023-05-02T22:45:31.048Z,76.32
2023-05-02T22:47:58.385Z,75.36
2023-05-02T22:50:26.393Z,75.41
2023-05-02T22:52:57.278Z,75.06
2023-05-02T22:55:24.884Z,76.11
2023-05-02T22:57:52.033Z,77.24
2023-05-02T23:00:18.763Z,76.60
2023-05-02T23:02:46.116Z,76.94
2023-05-02T23:05:13.063Z,77.08
2023-05-02T23:07:40.345Z,78.13
2023-05-02T23:10:07.835Z,78.52
2023-05-02T23:12:35.007Z,78.08
2023-05-02T23:15:02.375Z,77.14
2023-05-02T23:17:30.550Z,78.45
2023-05-02T23:19:57.467Z,78.79
2023-05-02T23:22:24.547Z,79.07
2023-05-02T23:24:52.571Z,78.08
2023-05-02T23:27:19.282Z,79.92
2023-05-02T23:29:48.187Z,79.17
2023-05-02T23:32:16.147Z,80.19
2023-05-02T23:34:43.295Z,80.85
2023-05-02T23:37:11.465Z,81.08
2023-05-02T23:39:38.537Z,81.35
2023-05-02T23:42:06.530Z,81.62
2023-05-02T23:44:33.720Z,82.66
2023-05-02T23:47:00.892Z,82.84
2023-05-02T23:49:28.248Z,82.42
2023-05-02T23:51:55.510Z,82.71
2023-05-02T23:54:22.560Z,82.02
2023-05-02T23:56:50.470Z,81.36
2023-05-02T23:59:17.351Z,82.29
