createdAt,value
2019-02-19T00:01:02.942Z,110.77
2019-02-19T00:04:10.502Z,107.27
2019-02-19T00:07:18.181Z,104.37
2019-02-19T00:10:25.774Z,102.17
2019-02-19T00:13:33.468Z,104.80
2019-02-19T00:16:40.928Z,96.97
2019-02-19T00:19:48.554Z,104.63
2019-02-19T00:22:56.175Z,108.03
2019-02-19T00:26:03.052Z,94.73
2019-02-19T00:29:10.714Z,86.57
2019-02-19T00:32:18.322Z,93.27
2019-02-19T00:35:26.179Z,96.20
2019-02-19T00:38:33.850Z,88.37
2019-02-19T00:41:41.595Z,94.17
2019-02-19T00:44:50.276Z,91.30
2019-02-19T00:47:58.292Z,102.33
2019-02-19T00:51:05.820Z,92.20
2019-02-19T00:54:13.340Z,79.03
2019-02-19T00:57:20.879Z,81.53
2019-02-19T01:00:28.426Z,77.77
2019-02-19T01:03:36.104Z,73.07
2019-02-19T01:06:43.668Z,83.37
2019-02-19T01:09:51.263Z,84.90
2019-02-19T01:12:58.768Z,91.40
2019-02-19T01:16:06.372Z,99.63
2019-02-19T01:19:13.864Z,112.30
2019-02-19T01:22:21.440Z,107.73
2019-02-19T01:25:29.240Z,91.13
2019-02-19T01:28:36.714Z,81.13
2019-02-19T01:31:44.388Z,84.20
2019-02-19T01:34:51.884Z,77.73
2019-02-19T01:37:59.440Z,63.37
2019-02-19T01:41:07.141Z,71.93
2019-02-19T01:44:14.665Z,67.70
2019-02-19T01:47:22.288Z,57.97
2019-02-19T01:50:29.904Z,56.37
2019-02-19T01:53:37.434Z,56.03
2019-02-19T01:56:45.084Z,53.77
2019-02-19T01:59:52.706Z,49.77
2019-02-19T02:03:00.230Z,49.30
2019-02-19T02:06:07.786Z,54.50
2019-02-19T02:09:15.470Z,48.23
2019-02-19T02:12:23.792Z,52.67
2019-02-19T02:15:31.638Z,50.27
2019-02-19T02:18:39.191Z,41.87
2019-02-19T02:21:47.744Z,48.33
2019-02-19T02:24:55.266Z,46.77
2019-02-19T02:28:02.766Z,57.33
2019-02-19T02:31:10.461Z,50.67
2019-02-19T02:34:18.063Z,49.60
2019-02-19T02:37:25.574Z,49.87
2019-02-19T02:40:33.168Z,54.77
2019-02-19T02:43:40.705Z,55.43
2019-02-19T02:46:48.282Z,53.17
2019-02-19T02:49:55.757Z,63.03
2019-02-19T02:53:03.286Z,110.67
2019-02-19T02:56:10.843Z,70.10
2019-02-19T02:59:18.319Z,59.10
2019-02-19T03:02:25.833Z,56.40
2019-02-19T03:05:33.639Z,58.73
2019-02-19T03:08:43.192Z,57.03
2019-02-19T03:11:50.974Z,78.97
2019-02-19T03:14:58.971Z,86.70
2019-02-19T03:18:06.751Z,73.40
2019-02-19T03:21:14.224Z,57.17
2019-02-19T03:24:21.845Z,49.77
2019-02-19T03:27:31.058Z,57.47
2019-02-19T03:30:38.853Z,50.67
2019-02-19T03:33:47.558Z,49.70
2019-02-19T03:36:55.432Z,51.40
2019-02-19T03:40:03.028Z,49.30
2019-02-19T03:43:11.329Z,46.93
2019-02-19T03:46:19.149Z,48.77
2019-02-19T03:49:27.399Z,48.33
2019-02-19T03:52:36.159Z,47.13
2019-02-19T03:55:43.911Z,50.83
2019-02-19T03:58:51.944Z,51.40
2019-02-19T04:01:59.765Z,49.03
2019-02-19T04:05:07.527Z,57.00
2019-02-19T04:08:15.519Z,51.70
2019-02-19T04:11:23.366Z,55.27
2019-02-19T04:14:31.212Z,49.70
2019-02-19T04:17:38.729Z,55.97
2019-02-19T04:20:46.630Z,61.77
2019-02-19T04:23:54.471Z,68.30
2019-02-19T04:27:02.145Z,52.27
2019-02-19T04:30:12.348Z,50.57
2019-02-19T04:33:19.890Z,54.83
2019-02-19T04:36:27.493Z,57.13
2019-02-19T04:39:35.294Z,52.83
2019-02-19T04:42:42.967Z,59.77
2019-02-19T04:45:50.545Z,54.00
2019-02-19T04:48:58.117Z,70.80
2019-02-19T04:52:05.635Z,55.07
2019-02-19T04:55:16.515Z,53.13
2019-02-19T04:58:24.086Z,54.40
2019-02-19T05:01:32.002Z,61.43
2019-02-19T05:04:39.593Z,69.53
2019-02-19T05:07:47.131Z,64.53
2019-02-19T05:10:54.691Z,64.60
2019-02-19T05:14:02.347Z,73.33
2019-02-19T05:17:10.997Z,82.10
2019-02-19T05:20:18.650Z,96.40
2019-02-19T05:23:26.162Z,75.90
2019-02-19T05:26:33.668Z,59.37
2019-02-19T05:29:41.668Z,62.13
2019-02-19T05:32:49.498Z,61.50
2019-02-19T05:35:58.217Z,55.03
2019-02-19T05:39:07.921Z,52.73
2019-02-19T05:42:15.455Z,50.10
2019-02-19T05:45:22.993Z,56.30
2019-02-19T05:48:30.579Z,56.57
2019-02-19T05:51:38.103Z,49.97
2019-02-19T05:54:45.693Z,54.20
2019-02-19T05:57:53.446Z,51.80
2019-02-19T06:01:01.031Z,46.63
2019-02-19T06:04:09.556Z,45.83
2019-02-19T06:07:17.116Z,45.13
2019-02-19T06:10:24.803Z,54.33
2019-02-19T06:13:32.445Z,53.90
2019-02-19T06:16:40.487Z,52.00
2019-02-19T06:19:48.179Z,52.90
2019-02-19T06:22:55.721Z,44.70
2019-02-19T06:26:03.331Z,55.10
2019-02-19T06:29:10.965Z,47.20
2019-02-19T06:32:18.479Z,45.80
2019-02-19T06:35:26.164Z,52.77
2019-02-19T06:38:33.952Z,52.40
2019-02-19T06:41:41.463Z,51.57
2019-02-19T06:44:49.179Z,64.50
2019-02-19T06:47:56.706Z,61.60
2019-02-19T06:51:04.187Z,70.53
2019-02-19T06:54:11.696Z,68.83
2019-02-19T06:57:19.242Z,61.63
2019-02-19T07:00:26.748Z,59.20
2019-02-19T07:03:38.537Z,61.33
2019-02-19T07:06:46.195Z,61.10
2019-02-19T07:09:53.777Z,71.73
2019-02-19T07:13:01.323Z,127.63
2019-02-19T07:16:08.945Z,123.40
2019-02-19T07:19:16.533Z,94.07
2019-02-19T07:22:24.351Z,91.33
2019-02-19T07:25:32.700Z,70.53
2019-02-19T07:28:40.927Z,63.93
2019-02-19T07:31:48.717Z,59.87
2019-02-19T07:34:57.579Z,64.87
2019-02-19T07:38:05.818Z,61.87
2019-02-19T07:41:13.583Z,66.97
2019-02-19T07:44:21.168Z,60.77
2019-02-19T07:47:29.220Z,63.10
2019-02-19T07:50:37.404Z,52.87
2019-02-19T07:53:45.461Z,75.47
2019-02-19T07:56:53.814Z,52.50
2019-02-19T08:00:01.804Z,52.33
2019-02-19T08:03:09.507Z,51.17
2019-02-19T08:06:17.863Z,48.33
2019-02-19T08:09:25.677Z,45.27
2019-02-19T08:12:33.673Z,50.87
2019-02-19T08:15:41.328Z,44.40
2019-02-19T08:18:49.169Z,40.17
2019-02-19T08:21:57.326Z,46.20
2019-02-19T08:25:05.657Z,50.17
2019-02-19T08:28:13.307Z,45.57
2019-02-19T08:31:21.377Z,52.53
2019-02-19T08:34:29.107Z,46.80
2019-02-19T08:37:36.934Z,52.57
2019-02-19T08:40:45.023Z,50.93
2019-02-19T08:43:53.123Z,53.03
2019-02-19T08:47:01.168Z,58.57
2019-02-19T08:50:10.446Z,53.47
2019-02-19T08:53:18.099Z,53.97
2019-02-19T08:56:25.752Z,53.13
2019-02-19T08:59:33.524Z,51.07
2019-02-19T09:02:41.159Z,59.30
2019-02-19T09:05:48.727Z,53.27
2019-02-19T09:08:56.320Z,64.90
2019-02-19T09:12:03.928Z,46.07
2019-02-19T09:15:12.204Z,60.97
2019-02-19T09:18:19.944Z,52.87
2019-02-19T09:21:27.495Z,54.27
2019-02-19T09:24:37.333Z,51.93
2019-02-19T09:27:44.938Z,61.93
2019-02-19T09:30:52.468Z,57.70
2019-02-19T09:34:00.503Z,58.13
2019-02-19T09:37:08.079Z,62.03
2019-02-19T09:40:15.643Z,55.40
2019-02-19T09:43:23.534Z,59.10
2019-02-19T09:46:31.202Z,55.33
2019-02-19T09:49:38.871Z,53.70
2019-02-19T09:52:46.550Z,51.00
2019-02-19T09:55:54.139Z,51.40
2019-02-19T09:59:03.510Z,55.70
2019-02-19T10:02:11.100Z,55.23
2019-02-19T10:05:18.672Z,50.07
2019-02-19T10:08:26.346Z,46.20
2019-02-19T10:11:34.024Z,55.00
2019-02-19T10:14:41.754Z,51.53
2019-02-19T10:17:49.301Z,47.33
2019-02-19T10:20:56.877Z,55.80
2019-02-19T10:24:04.429Z,46.87
2019-02-19T10:27:12.039Z,45.73
2019-02-19T10:30:20.152Z,46.33
2019-02-19T10:33:27.708Z,47.70
2019-02-19T10:36:35.393Z,36.50
2019-02-19T10:39:43.069Z,43.13
2019-02-19T10:42:52.293Z,41.87
2019-02-19T10:46:00.011Z,41.97
2019-02-19T10:49:07.861Z,43.00
2019-02-19T10:52:15.608Z,38.50
2019-02-19T10:55:23.583Z,51.20
2019-02-19T10:58:31.149Z,45.47
2019-02-19T11:01:38.872Z,44.13
2019-02-19T11:04:46.387Z,59.93
2019-02-19T11:07:53.936Z,44.50
2019-02-19T11:11:01.584Z,51.70
2019-02-19T11:14:09.236Z,53.13
2019-02-19T11:17:16.815Z,45.60
2019-02-19T11:20:24.927Z,45.50
2019-02-19T11:23:33.764Z,112.20
2019-02-19T11:26:41.541Z,57.07
2019-02-19T11:29:49.116Z,67.27
2019-02-19T11:32:56.872Z,68.67
2019-02-19T11:36:04.508Z,64.83
2019-02-19T11:39:13.322Z,42.40
2019-02-19T11:42:20.866Z,42.40
2019-02-19T11:45:28.499Z,47.47
2019-02-19T11:48:37.176Z,44.43
2019-02-19T11:51:44.911Z,45.20
2019-02-19T11:54:52.405Z,44.03
2019-02-19T11:57:59.942Z,41.87
2019-02-19T12:01:07.759Z,55.30
2019-02-19T12:04:15.293Z,48.77
2019-02-19T12:07:23.169Z,48.43
2019-02-19T12:10:30.794Z,44.93
2019-02-19T12:13:38.492Z,55.13
2019-02-19T12:16:46.431Z,50.77
2019-02-19T12:19:54.672Z,52.20
2019-02-19T12:23:02.673Z,56.87
2019-02-19T12:26:10.365Z,51.80
2019-02-19T12:29:18.934Z,49.50
2019-02-19T12:32:26.484Z,53.93
2019-02-19T12:35:34.022Z,51.73
2019-02-19T12:38:41.752Z,49.80
2019-02-19T12:41:50.279Z,47.80
2019-02-19T12:44:58.320Z,51.10
2019-02-19T12:48:06.203Z,52.40
2019-02-19T12:51:14.833Z,56.30
2019-02-19T12:54:22.418Z,65.80
2019-02-19T12:57:30.214Z,60.67
2019-02-19T13:00:38.598Z,52.60
2019-02-19T13:03:46.182Z,59.70
2019-02-19T13:06:54.252Z,68.77
2019-02-19T13:10:03.274Z,62.80
2019-02-19T13:13:12.004Z,66.43
2019-02-19T13:16:19.691Z,52.47
2019-02-19T13:19:27.249Z,67.27
2019-02-19T13:22:36.766Z,49.80
2019-02-19T13:25:44.495Z,70.97
2019-02-19T13:28:52.230Z,61.30
2019-02-19T13:31:59.850Z,52.97
2019-02-19T13:35:08.062Z,53.27
2019-02-19T13:38:15.589Z,53.43
2019-02-19T13:41:23.345Z,54.67
2019-02-19T13:44:31.330Z,54.53
2019-02-19T13:47:39.066Z,56.43
2019-02-19T13:50:46.779Z,54.67
2019-02-19T13:54:04.400Z,53.40
2019-02-19T13:57:12.057Z,54.77
2019-02-19T14:00:21.958Z,52.63
2019-02-19T14:03:29.552Z,65.27
2019-02-19T14:06:37.318Z,62.77
2019-02-19T14:09:45.002Z,63.07
2019-02-19T14:12:52.560Z,62.33
2019-02-19T14:16:25.084Z,60.03
2019-02-19T14:19:56.301Z,49.20
2019-02-19T14:23:40.902Z,57.70
2019-02-19T14:27:07.275Z,76.70
2019-02-19T14:30:29.762Z,66.77
2019-02-19T14:34:12.367Z,62.97
2019-02-19T14:37:37.531Z,66.20
2019-02-19T14:41:03.031Z,57.63
2019-02-19T14:44:32.514Z,67.40
2019-02-19T14:48:05.218Z,61.27
2019-02-19T14:51:31.544Z,67.63
2019-02-19T14:55:06.794Z,66.83
2019-02-19T14:58:36.000Z,58.67
2019-02-19T15:02:01.840Z,63.07
2019-02-19T15:05:34.674Z,69.00
2019-02-19T15:09:00.286Z,60.03
2019-02-19T15:12:29.677Z,69.43
2019-02-19T15:15:53.865Z,92.17
2019-02-19T15:19:19.615Z,91.27
2019-02-19T15:22:50.850Z,80.47
2019-02-19T15:26:12.282Z,74.60
2019-02-19T15:29:44.885Z,79.67
2019-02-19T15:33:09.888Z,74.53
2019-02-19T15:36:54.402Z,93.63
2019-02-19T15:40:27.232Z,89.83
2019-02-19T15:43:56.660Z,120.50
2019-02-19T15:47:33.526Z,127.77
2019-02-19T15:50:58.800Z,100.17
2019-02-19T15:54:25.218Z,88.10
2019-02-19T15:57:50.532Z,96.20
2019-02-19T16:01:35.402Z,94.80
2019-02-19T16:04:57.804Z,122.87
2019-02-19T16:08:18.246Z,113.17
2019-02-19T16:11:54.352Z,122.60
2019-02-19T16:15:12.100Z,110.07
2019-02-19T16:18:49.151Z,127.63
2019-02-19T16:22:18.095Z,106.15
2019-02-19T16:25:47.609Z,109.30
2019-02-19T16:29:29.073Z,113.37
2019-02-19T16:32:49.763Z,117.80
2019-02-19T16:36:28.197Z,109.20
2019-02-19T16:39:52.278Z,116.33
2019-02-19T16:43:21.796Z,154.63
2019-02-19T16:46:44.854Z,163.37
2019-02-19T16:50:07.275Z,192.13
2019-02-19T16:53:21.662Z,161.33
2019-02-19T16:56:44.789Z,211.67
2019-02-19T17:00:09.630Z,148.03
2019-02-19T17:03:45.876Z,128.77
2019-02-19T17:07:15.274Z,146.70
2019-02-19T17:10:41.657Z,157.03
2019-02-19T17:14:11.717Z,161.43
2019-02-19T17:17:41.192Z,186.33
2019-02-19T17:20:56.246Z,204.70
2019-02-19T17:24:22.616Z,185.80
2019-02-19T17:28:07.329Z,222.63
2019-02-19T17:31:43.414Z,179.77
2019-02-19T17:35:12.716Z,187.20
2019-02-19T17:38:42.151Z,184.32
2019-02-19T17:41:59.052Z,230.63
2019-02-19T17:45:25.584Z,243.33
2019-02-19T17:48:50.542Z,225.15
2019-02-19T17:52:10.684Z,220.67
2019-02-19T17:55:35.711Z,209.60
2019-02-19T17:59:01.731Z,179.37
2019-02-19T18:02:19.520Z,171.10
2019-02-19T18:05:55.041Z,197.77
2019-02-19T18:09:20.476Z,205.60
2019-02-19T18:12:49.749Z,239.93
2019-02-19T18:16:10.937Z,205.77
2019-02-19T18:19:18.459Z,206.97
2019-02-19T18:22:26.061Z,218.17
2019-02-19T18:25:35.367Z,228.93
2019-02-19T18:28:42.975Z,175.20
2019-02-19T18:31:50.716Z,164.00
2019-02-19T18:35:01.372Z,153.73
2019-02-19T18:38:10.078Z,163.27
2019-02-19T18:41:17.906Z,138.40
2019-02-19T18:44:27.180Z,144.47
2019-02-19T18:47:34.704Z,151.77
2019-02-19T18:50:42.298Z,160.17
2019-02-19T18:53:50.093Z,172.30
2019-02-19T18:56:57.634Z,168.17
2019-02-19T19:00:05.791Z,197.33
2019-02-19T19:03:13.354Z,193.27
2019-02-19T19:06:21.000Z,160.20
2019-02-19T19:09:28.559Z,163.57
2019-02-19T19:12:36.103Z,164.80
2019-02-19T19:15:43.827Z,150.73
2019-02-19T19:18:51.557Z,150.57
2019-02-19T19:21:59.194Z,139.57
2019-02-19T19:25:06.843Z,143.67
2019-02-19T19:28:14.600Z,144.73
2019-02-19T19:31:23.236Z,154.63
2019-02-19T19:34:30.766Z,138.87
2019-02-19T19:37:38.315Z,152.27
2019-02-19T19:40:45.913Z,163.90
2019-02-19T19:43:53.596Z,153.00
2019-02-19T19:47:01.241Z,162.47
2019-02-19T19:50:09.291Z,201.17
2019-02-19T19:53:16.969Z,176.40
2019-02-19T19:56:25.600Z,161.33
2019-02-19T19:59:33.390Z,174.10
2019-02-19T20:02:40.951Z,178.03
2019-02-19T20:05:49.504Z,191.83
2019-02-19T20:08:57.148Z,203.57
2019-02-19T20:12:04.714Z,206.37
2019-02-19T20:15:12.283Z,206.07
2019-02-19T20:18:19.945Z,191.83
2019-02-19T20:21:27.576Z,184.10
2019-02-19T20:24:36.159Z,192.07
2019-02-19T20:27:45.280Z,163.33
2019-02-19T20:30:52.835Z,175.13
2019-02-19T20:34:01.775Z,169.40
2019-02-19T20:37:09.538Z,162.47
2019-02-19T20:40:17.143Z,154.73
2019-02-19T20:43:24.780Z,147.53
2019-02-19T20:46:32.385Z,156.33
2019-02-19T20:49:41.141Z,142.10
2019-02-19T20:52:48.774Z,144.83
2019-02-19T20:55:56.845Z,132.33
2019-02-19T20:59:04.449Z,145.43
2019-02-19T21:02:12.801Z,147.63
2019-02-19T21:05:20.952Z,143.37
2019-02-19T21:08:28.641Z,105.57
2019-02-19T21:11:36.181Z,110.17
2019-02-19T21:14:43.906Z,127.50
2019-02-19T21:17:52.060Z,103.97
2019-02-19T21:20:59.735Z,122.43
2019-02-19T21:24:07.396Z,96.87
2019-02-19T21:27:15.114Z,124.23
2019-02-19T21:30:22.822Z,124.20
2019-02-19T21:33:30.539Z,108.17
2019-02-19T21:36:38.103Z,75.33
2019-02-19T21:39:46.354Z,100.27
2019-02-19T21:42:54.079Z,105.90
2019-02-19T21:46:01.701Z,97.87
2019-02-19T21:49:09.585Z,90.40
2019-02-19T21:52:17.223Z,96.13
2019-02-19T21:55:24.782Z,112.20
2019-02-19T21:58:32.392Z,98.17
2019-02-19T22:01:40.079Z,78.33
2019-02-19T22:04:47.723Z,75.53
2019-02-19T22:07:55.342Z,86.13
2019-02-19T22:11:02.956Z,84.23
2019-02-19T22:14:12.058Z,96.23
2019-02-19T22:17:19.723Z,92.03
2019-02-19T22:20:40.524Z,109.17
2019-02-19T22:23:48.094Z,139.23
2019-02-19T22:26:55.859Z,91.00
2019-02-19T22:30:04.347Z,81.00
2019-02-19T22:33:12.049Z,67.90
2019-02-19T22:36:19.667Z,71.30
2019-02-19T22:39:27.443Z,68.00
2019-02-19T22:42:34.997Z,81.03
2019-02-19T22:45:42.619Z,75.73
2019-02-19T22:48:50.258Z,73.40
2019-02-19T22:51:57.885Z,78.00
2019-02-19T22:55:17.421Z,65.50
2019-02-19T22:58:25.223Z,68.43
2019-02-19T23:01:41.942Z,80.30
2019-02-19T23:04:49.945Z,78.27
2019-02-19T23:07:57.965Z,73.80
2019-02-19T23:11:06.018Z,73.00
2019-02-19T23:14:13.572Z,103.23
2019-02-19T23:17:21.163Z,99.03
2019-02-19T23:20:28.805Z,101.33
2019-02-19T23:23:36.431Z,86.03
2019-02-19T23:26:44.111Z,82.60
2019-02-19T23:29:52.861Z,74.47
2019-02-19T23:33:00.504Z,76.87
2019-02-19T23:36:27.900Z,79.13
2019-02-19T23:39:43.367Z,75.77
2019-02-19T23:42:44.663Z,73.20
2019-02-19T23:45:52.261Z,73.20
2019-02-19T23:48:59.755Z,74.33
2019-02-19T23:52:07.320Z,71.23
2019-02-19T23:55:15.062Z,66.50
2019-02-19T23:58:22.695Z,66.60
