createdAt,value
2019-03-23T00:00:48.960Z,6.71
2019-03-23T00:01:49.016Z,6.68
2019-03-23T00:02:49.065Z,6.83
2019-03-23T00:03:49.127Z,6.89
2019-03-23T00:04:49.172Z,6.93
2019-03-23T00:05:49.225Z,6.96
2019-03-23T00:06:49.279Z,6.96
2019-03-23T00:07:49.332Z,7.00
2019-03-23T00:08:49.388Z,6.94
2019-03-23T00:09:49.441Z,6.94
2019-03-23T00:10:49.492Z,6.79
2019-03-23T00:11:49.546Z,6.82
2019-03-23T00:12:49.597Z,6.96
2019-03-23T00:13:49.966Z,6.90
2019-03-23T00:14:49.705Z,6.90
2019-03-23T00:15:49.757Z,6.94
2019-03-23T00:16:49.813Z,6.90
2019-03-23T00:17:49.883Z,6.89
2019-03-23T00:18:49.916Z,7.01
2019-03-23T00:19:49.970Z,6.91
2019-03-23T00:20:50.025Z,6.93
2019-03-23T00:21:50.075Z,6.90
2019-03-23T00:22:50.129Z,6.93
2019-03-23T00:23:50.184Z,6.89
2019-03-23T00:24:50.239Z,6.81
2019-03-23T00:25:50.286Z,6.81
2019-03-23T00:26:50.342Z,6.76
2019-03-23T00:27:50.393Z,6.73
2019-03-23T00:28:50.449Z,6.76
2019-03-23T00:29:50.499Z,6.72
2019-03-23T00:30:50.553Z,6.69
2019-03-23T00:31:50.606Z,6.57
2019-03-23T00:32:50.660Z,6.53
2019-03-23T00:33:50.711Z,6.48
2019-03-23T00:34:50.765Z,6.46
2019-03-23T00:35:50.822Z,6.39
2019-03-23T00:36:50.874Z,6.46
2019-03-23T00:37:50.925Z,6.24
2019-03-23T00:38:50.976Z,6.32
2019-03-23T00:39:51.031Z,6.39
2019-03-23T00:40:51.086Z,6.40
2019-03-23T00:41:51.137Z,6.38
2019-03-23T00:42:51.190Z,6.46
2019-03-23T00:43:51.243Z,6.60
2019-03-23T00:44:51.296Z,6.57
2019-03-23T00:45:51.347Z,6.69
2019-03-23T00:46:51.430Z,6.68
2019-03-23T00:47:51.455Z,6.69
2019-03-23T00:48:51.506Z,6.71
2019-03-23T00:49:51.558Z,6.83
2019-03-23T00:50:52.305Z,6.82
2019-03-23T00:51:51.667Z,6.75
2019-03-23T00:52:51.719Z,6.51
2019-03-23T00:53:51.771Z,6.42
2019-03-23T00:54:51.824Z,6.36
2019-03-23T00:55:51.877Z,6.25
2019-03-23T00:56:51.932Z,6.28
2019-03-23T00:57:51.983Z,6.36
2019-03-23T00:58:52.035Z,6.33
2019-03-23T00:59:52.087Z,6.32
2019-03-23T01:00:52.148Z,6.32
2019-03-23T01:01:52.194Z,6.30
2019-03-23T01:02:52.246Z,6.24
2019-03-23T01:03:52.299Z,6.32
2019-03-23T01:04:52.354Z,6.32
2019-03-23T01:05:52.406Z,6.32
2019-03-23T01:06:52.574Z,6.36
2019-03-23T01:07:52.510Z,6.32
2019-03-23T01:08:52.564Z,6.17
2019-03-23T01:09:52.618Z,6.19
2019-03-23T01:10:52.669Z,6.02
2019-03-23T01:11:52.723Z,6.11
2019-03-23T01:12:52.775Z,6.06
2019-03-23T01:13:52.826Z,6.05
2019-03-23T01:14:52.879Z,6.01
2019-03-23T01:15:52.936Z,6.05
2019-03-23T01:16:52.987Z,5.96
2019-03-23T01:17:53.055Z,5.92
2019-03-23T01:18:53.092Z,5.85
2019-03-23T01:19:53.147Z,5.83
2019-03-23T01:20:53.198Z,5.81
2019-03-23T01:21:53.250Z,5.81
2019-03-23T01:22:53.307Z,5.93
2019-03-23T01:23:53.359Z,5.92
2019-03-23T01:24:53.408Z,5.98
2019-03-23T01:25:53.462Z,5.88
2019-03-23T01:26:53.515Z,5.75
2019-03-23T01:27:53.567Z,5.73
2019-03-23T01:28:53.620Z,5.75
2019-03-23T01:29:53.673Z,5.77
2019-03-23T01:30:53.727Z,5.77
2019-03-23T01:31:53.777Z,5.77
2019-03-23T01:32:53.831Z,5.78
2019-03-23T01:33:53.888Z,5.88
2019-03-23T01:34:53.936Z,5.88
2019-03-23T01:35:53.988Z,5.88
2019-03-23T01:37:02.510Z,5.84
2019-03-23T01:37:54.092Z,5.90
2019-03-23T01:38:54.145Z,5.81
2019-03-23T01:39:54.199Z,5.74
2019-03-23T01:40:54.251Z,5.69
2019-03-23T01:41:54.304Z,5.65
2019-03-23T01:42:54.357Z,5.73
2019-03-23T01:43:54.409Z,5.58
2019-03-23T01:44:54.460Z,5.58
2019-03-23T01:45:54.512Z,5.70
2019-03-23T01:46:54.565Z,5.75
2019-03-23T01:47:54.618Z,5.78
2019-03-23T01:48:54.671Z,5.69
2019-03-23T01:49:54.723Z,5.60
2019-03-23T01:50:54.775Z,5.60
2019-03-23T01:51:54.831Z,5.55
2019-03-23T01:52:54.881Z,5.44
2019-03-23T01:53:54.934Z,5.47
2019-03-23T01:54:54.985Z,5.47
2019-03-23T01:55:55.039Z,5.38
2019-03-23T01:56:55.091Z,5.40
2019-03-23T01:57:55.142Z,5.35
2019-03-23T01:58:55.196Z,5.29
2019-03-23T01:59:55.250Z,5.40
2019-03-23T02:00:55.301Z,5.32
2019-03-23T02:01:55.352Z,5.40
2019-03-23T02:02:55.404Z,5.37
2019-03-23T02:03:55.457Z,5.29
2019-03-23T02:04:55.511Z,5.30
2019-03-23T02:05:55.565Z,5.27
2019-03-23T02:06:55.614Z,5.38
2019-03-23T02:07:55.665Z,5.33
2019-03-23T02:08:55.719Z,5.35
2019-03-23T02:09:55.770Z,5.32
2019-03-23T02:10:55.823Z,5.33
2019-03-23T02:11:55.877Z,5.37
2019-03-23T02:12:55.928Z,5.44
2019-03-23T02:13:55.978Z,5.40
2019-03-23T02:14:56.035Z,5.44
2019-03-23T02:15:56.088Z,5.48
2019-03-23T02:16:56.136Z,5.52
2019-03-23T02:17:56.187Z,5.63
2019-03-23T02:18:56.240Z,5.59
2019-03-23T02:19:56.294Z,5.62
2019-03-23T02:20:56.347Z,5.48
2019-03-23T02:21:56.397Z,5.44
2019-03-23T02:22:56.449Z,5.44
2019-03-23T02:23:56.501Z,5.24
2019-03-23T02:24:56.578Z,5.26
2019-03-23T02:25:56.605Z,5.23
2019-03-23T02:26:56.658Z,5.35
2019-03-23T02:27:56.710Z,5.40
2019-03-23T02:28:56.765Z,5.35
2019-03-23T02:29:56.814Z,5.33
2019-03-23T02:30:56.866Z,5.40
2019-03-23T02:31:56.921Z,5.33
2019-03-23T02:32:56.972Z,5.40
2019-03-23T02:33:57.025Z,5.37
2019-03-23T02:34:57.077Z,5.27
2019-03-23T02:35:57.135Z,5.33
2019-03-23T02:36:57.761Z,5.19
2019-03-23T02:37:57.233Z,5.17
2019-03-23T02:38:57.285Z,5.12
2019-03-23T02:39:57.338Z,5.04
2019-03-23T02:40:57.390Z,5.04
2019-03-23T02:41:57.441Z,4.87
2019-03-23T02:42:57.494Z,4.90
2019-03-23T02:43:57.546Z,5.05
2019-03-23T02:44:57.600Z,5.05
2019-03-23T02:45:57.651Z,4.96
2019-03-23T02:46:57.703Z,5.08
2019-03-23T02:47:57.754Z,5.06
2019-03-23T02:48:57.805Z,5.06
2019-03-23T02:49:57.859Z,5.19
2019-03-23T02:50:57.913Z,5.17
2019-03-23T02:51:57.962Z,5.04
2019-03-23T02:52:58.014Z,5.06
2019-03-23T02:53:58.068Z,5.05
2019-03-23T02:54:58.118Z,5.05
2019-03-23T02:55:58.170Z,5.04
2019-03-23T02:56:58.226Z,5.15
2019-03-23T02:57:58.276Z,5.14
2019-03-23T02:58:58.326Z,5.06
2019-03-23T02:59:58.379Z,5.14
2019-03-23T03:00:58.432Z,5.11
2019-03-23T03:01:58.482Z,5.04
2019-03-23T03:02:58.547Z,5.17
2019-03-23T03:03:58.586Z,5.04
2019-03-23T03:04:58.644Z,5.01
2019-03-23T03:05:58.691Z,5.08
2019-03-23T03:06:58.742Z,5.04
2019-03-23T03:07:58.795Z,4.91
2019-03-23T03:08:58.848Z,4.93
2019-03-23T03:09:58.908Z,4.94
2019-03-23T03:10:58.961Z,4.90
2019-03-23T03:11:59.001Z,4.91
2019-03-23T03:12:59.055Z,4.94
2019-03-23T03:13:59.105Z,4.90
2019-03-23T03:14:59.157Z,4.99
2019-03-23T03:15:59.212Z,4.80
2019-03-23T03:16:59.262Z,4.77
2019-03-23T03:17:59.327Z,4.72
2019-03-23T03:18:59.366Z,4.79
2019-03-23T03:19:59.418Z,4.77
2019-03-23T03:20:59.468Z,4.72
2019-03-23T03:21:59.520Z,4.69
2019-03-23T03:22:59.574Z,4.65
2019-03-23T03:23:59.628Z,4.68
2019-03-23T03:24:59.675Z,4.72
2019-03-23T03:25:59.736Z,4.83
2019-03-23T03:26:59.786Z,4.75
2019-03-23T03:27:59.837Z,4.71
2019-03-23T03:28:59.888Z,4.72
2019-03-23T03:29:59.934Z,4.69
2019-03-23T03:30:59.987Z,4.68
2019-03-23T03:32:00.040Z,4.68
2019-03-23T03:33:00.114Z,4.71
2019-03-23T03:34:00.152Z,4.72
2019-03-23T03:35:00.658Z,4.83
2019-03-23T03:36:00.247Z,4.87
2019-03-23T03:37:00.299Z,4.67
2019-03-23T03:38:01.106Z,4.57
2019-03-23T03:39:00.405Z,4.56
2019-03-23T03:40:00.554Z,4.57
2019-03-23T03:41:00.507Z,4.56
2019-03-23T03:42:00.557Z,4.50
2019-03-23T03:43:00.609Z,4.57
2019-03-23T03:44:00.661Z,4.42
2019-03-23T03:45:00.714Z,4.61
2019-03-23T03:46:00.762Z,4.62
2019-03-23T03:47:00.816Z,4.54
2019-03-23T03:48:00.902Z,4.68
2019-03-23T03:49:11.763Z,4.80
2019-03-23T03:50:00.971Z,4.83
2019-03-23T03:51:01.021Z,4.79
2019-03-23T03:52:01.080Z,4.77
2019-03-23T03:53:01.127Z,4.69
2019-03-23T03:54:01.177Z,4.68
2019-03-23T03:55:01.252Z,4.61
2019-03-23T03:56:01.299Z,4.61
2019-03-23T03:57:01.332Z,4.49
2019-03-23T03:58:01.388Z,4.59
2019-03-23T03:59:01.437Z,4.59
2019-03-23T04:00:01.488Z,4.57
2019-03-23T04:01:01.557Z,4.50
2019-03-23T04:02:01.591Z,4.53
2019-03-23T04:03:01.647Z,4.51
2019-03-23T04:04:01.694Z,4.43
2019-03-23T04:05:01.754Z,4.44
2019-03-23T04:06:01.802Z,4.51
2019-03-23T04:07:01.849Z,4.44
2019-03-23T04:08:10.852Z,4.47
2019-03-23T04:09:01.954Z,4.42
2019-03-23T04:10:02.017Z,4.32
2019-03-23T04:11:02.055Z,4.42
2019-03-23T04:12:02.107Z,4.43
2019-03-23T04:13:02.160Z,4.49
2019-03-23T04:14:02.213Z,4.51
2019-03-23T04:15:02.263Z,4.42
2019-03-23T04:16:02.327Z,4.43
2019-03-23T04:17:02.366Z,4.49
2019-03-23T04:18:02.414Z,4.54
2019-03-23T04:19:02.477Z,4.64
2019-03-23T04:20:02.522Z,4.64
2019-03-23T04:21:02.571Z,4.67
2019-03-23T04:22:02.622Z,4.62
2019-03-23T04:23:02.677Z,4.54
2019-03-23T04:24:02.748Z,4.61
2019-03-23T04:25:02.776Z,4.47
2019-03-23T04:26:02.831Z,4.50
2019-03-23T04:27:02.879Z,4.51
2019-03-23T04:28:02.931Z,4.54
2019-03-23T04:29:02.984Z,4.50
2019-03-23T04:30:03.035Z,4.47
2019-03-23T04:31:03.087Z,4.42
2019-03-23T04:32:03.137Z,4.39
2019-03-23T04:33:03.187Z,4.35
2019-03-23T04:34:03.244Z,4.31
2019-03-23T04:35:03.292Z,4.11
2019-03-23T04:36:03.355Z,4.25
2019-03-23T04:37:03.407Z,4.24
2019-03-23T04:38:03.444Z,4.08
2019-03-23T04:39:03.498Z,4.16
2019-03-23T04:40:03.548Z,4.13
2019-03-23T04:41:03.600Z,4.25
2019-03-23T04:42:03.651Z,4.21
2019-03-23T04:43:03.702Z,4.18
2019-03-23T04:44:03.754Z,4.18
2019-03-23T04:45:03.806Z,4.10
2019-03-23T04:46:03.856Z,3.98
2019-03-23T04:47:03.910Z,3.92
2019-03-23T04:48:03.961Z,4.02
2019-03-23T04:49:04.012Z,3.89
2019-03-23T04:50:04.064Z,3.90
2019-03-23T04:51:04.117Z,3.93
2019-03-23T04:52:04.165Z,3.88
2019-03-23T04:53:04.217Z,3.88
2019-03-23T04:54:04.271Z,3.92
2019-03-23T04:55:04.323Z,3.84
2019-03-23T04:56:04.373Z,3.84
2019-03-23T04:57:04.422Z,3.90
2019-03-23T04:58:04.473Z,3.90
2019-03-23T04:59:04.525Z,3.89
2019-03-23T05:00:04.577Z,3.75
2019-03-23T05:01:04.629Z,3.89
2019-03-23T05:02:04.681Z,3.98
2019-03-23T05:03:04.730Z,3.98
2019-03-23T05:04:04.781Z,3.99
2019-03-23T05:05:04.835Z,3.98
2019-03-23T05:06:04.884Z,3.95
2019-03-23T05:07:04.935Z,3.80
2019-03-23T05:08:04.989Z,3.78
2019-03-23T05:09:05.037Z,3.77
2019-03-23T05:10:05.087Z,3.71
2019-03-23T05:11:05.140Z,3.68
2019-03-23T05:12:05.190Z,3.88
2019-03-23T05:13:05.243Z,3.75
2019-03-23T05:14:05.294Z,3.88
2019-03-23T05:15:05.344Z,3.88
2019-03-23T05:16:05.395Z,3.80
2019-03-23T05:17:05.448Z,3.78
2019-03-23T05:18:05.502Z,3.62
2019-03-23T05:19:05.549Z,3.56
2019-03-23T05:20:05.602Z,3.67
2019-03-23T05:21:05.654Z,3.71
2019-03-23T05:22:05.703Z,3.77
2019-03-23T05:23:05.755Z,3.89
2019-03-23T05:24:05.806Z,3.98
2019-03-23T05:25:05.858Z,3.98
2019-03-23T05:26:05.907Z,3.95
2019-03-23T05:27:05.958Z,3.90
2019-03-23T05:28:06.010Z,3.88
2019-03-23T05:29:06.061Z,3.95
2019-03-23T05:30:06.115Z,3.96
2019-03-23T05:31:07.148Z,3.93
2019-03-23T05:32:06.218Z,3.77
2019-03-23T05:33:06.265Z,3.72
2019-03-23T05:34:06.318Z,3.72
2019-03-23T05:35:06.369Z,3.70
2019-03-23T05:36:06.423Z,3.90
2019-03-23T05:37:06.471Z,3.89
2019-03-23T05:38:07.136Z,3.81
2019-03-23T05:39:07.083Z,3.88
2019-03-23T05:40:06.623Z,3.82
2019-03-23T05:41:06.675Z,3.71
2019-03-23T05:42:06.727Z,3.70
2019-03-23T05:43:06.777Z,3.63
2019-03-23T05:44:06.830Z,3.70
2019-03-23T05:45:07.359Z,3.57
2019-03-23T05:46:06.930Z,3.56
2019-03-23T05:47:06.982Z,3.67
2019-03-23T05:48:07.033Z,3.57
2019-03-23T05:49:07.085Z,3.57
2019-03-23T05:50:07.134Z,3.56
2019-03-23T05:51:07.186Z,3.56
2019-03-23T05:52:07.238Z,3.53
2019-03-23T05:53:07.288Z,3.53
2019-03-23T05:54:07.340Z,3.56
2019-03-23T05:55:07.390Z,3.50
2019-03-23T05:56:07.443Z,3.60
2019-03-23T05:57:07.493Z,3.60
2019-03-23T05:58:07.545Z,3.54
2019-03-23T05:59:07.596Z,3.57
2019-03-23T06:00:07.654Z,3.57
2019-03-23T06:01:07.697Z,3.59
2019-03-23T06:02:07.750Z,3.60
2019-03-23T06:03:07.801Z,3.62
2019-03-23T06:04:07.853Z,3.60
2019-03-23T06:05:07.902Z,3.67
2019-03-23T06:06:07.954Z,3.63
2019-03-23T06:07:08.005Z,3.67
2019-03-23T06:08:08.059Z,3.77
2019-03-23T06:09:08.108Z,3.74
2019-03-23T06:10:08.160Z,3.72
2019-03-23T06:11:08.211Z,3.74
2019-03-23T06:12:08.262Z,3.72
2019-03-23T06:13:08.313Z,3.70
2019-03-23T06:14:08.364Z,3.68
2019-03-23T06:15:08.416Z,3.72
2019-03-23T06:16:08.472Z,3.70
2019-03-23T06:17:08.520Z,3.74
2019-03-23T06:18:08.572Z,3.68
2019-03-23T06:19:08.622Z,3.75
2019-03-23T06:20:08.674Z,3.72
2019-03-23T06:21:08.725Z,3.82
2019-03-23T06:22:08.776Z,3.84
2019-03-23T06:23:08.828Z,3.93
2019-03-23T06:24:08.879Z,4.00
2019-03-23T06:25:08.934Z,3.89
2019-03-23T06:26:08.984Z,3.78
2019-03-23T06:27:09.033Z,3.80
2019-03-23T06:28:09.083Z,3.81
2019-03-23T06:29:09.136Z,3.81
2019-03-23T06:30:09.187Z,3.81
2019-03-23T06:31:09.237Z,3.81
2019-03-23T06:32:09.293Z,3.82
2019-03-23T06:33:09.343Z,3.81
2019-03-23T06:34:09.391Z,3.89
2019-03-23T06:35:09.444Z,3.90
2019-03-23T06:36:09.497Z,3.90
2019-03-23T06:37:10.289Z,3.92
2019-03-23T06:38:09.598Z,3.99
2019-03-23T06:39:09.654Z,3.96
2019-03-23T06:40:09.702Z,4.08
2019-03-23T06:41:09.797Z,4.13
2019-03-23T06:42:09.804Z,4.18
2019-03-23T06:43:09.856Z,4.28
2019-03-23T06:44:09.909Z,4.25
2019-03-23T06:45:09.963Z,4.28
2019-03-23T06:46:10.011Z,4.29
2019-03-23T06:47:10.070Z,4.28
2019-03-23T06:48:10.118Z,4.31
2019-03-23T06:49:10.170Z,4.18
2019-03-23T06:50:10.225Z,4.25
2019-03-23T06:51:10.312Z,4.29
2019-03-23T06:52:10.322Z,4.34
2019-03-23T06:53:10.375Z,4.32
2019-03-23T06:54:10.428Z,4.31
2019-03-23T06:55:10.481Z,4.42
2019-03-23T06:56:10.572Z,4.51
2019-03-23T06:57:10.582Z,4.47
2019-03-23T06:58:10.634Z,4.67
2019-03-23T06:59:10.686Z,4.64
2019-03-23T07:00:10.740Z,4.69
2019-03-23T07:01:10.795Z,4.84
2019-03-23T07:02:10.843Z,4.75
2019-03-23T07:03:10.896Z,4.67
2019-03-23T07:04:10.948Z,4.80
2019-03-23T07:05:11.001Z,4.84
2019-03-23T07:06:11.053Z,4.87
2019-03-23T07:07:11.104Z,4.93
2019-03-23T07:08:11.161Z,4.91
2019-03-23T07:09:16.211Z,4.93
2019-03-23T07:10:11.261Z,4.94
2019-03-23T07:11:11.313Z,4.87
2019-03-23T07:12:11.370Z,4.91
2019-03-23T07:13:11.421Z,4.90
2019-03-23T07:14:11.470Z,4.91
2019-03-23T07:15:19.467Z,5.04
2019-03-23T07:16:11.576Z,5.08
2019-03-23T07:17:11.630Z,5.17
2019-03-23T07:18:11.682Z,5.06
2019-03-23T07:19:11.734Z,5.19
2019-03-23T07:20:11.788Z,5.15
2019-03-23T07:21:11.841Z,5.12
2019-03-23T07:22:11.893Z,5.12
2019-03-23T07:23:11.977Z,5.08
2019-03-23T07:24:12.003Z,5.12
2019-03-23T07:25:12.058Z,5.15
2019-03-23T07:26:12.105Z,5.20
2019-03-23T07:27:12.157Z,5.22
2019-03-23T07:28:12.211Z,5.17
2019-03-23T07:29:12.263Z,5.19
2019-03-23T07:30:12.315Z,5.17
2019-03-23T07:31:12.369Z,5.23
2019-03-23T07:32:12.422Z,5.32
2019-03-23T07:33:12.476Z,5.40
2019-03-23T07:34:12.529Z,5.49
2019-03-23T07:35:12.581Z,5.45
2019-03-23T07:36:12.634Z,5.42
2019-03-23T07:37:12.692Z,5.59
2019-03-23T07:38:12.740Z,5.59
2019-03-23T07:39:12.792Z,5.66
2019-03-23T07:40:12.845Z,5.70
2019-03-23T07:41:12.900Z,5.67
2019-03-23T07:42:12.952Z,5.77
2019-03-23T07:43:13.006Z,5.69
2019-03-23T07:44:13.058Z,5.74
2019-03-23T07:45:13.112Z,5.77
2019-03-23T07:46:13.164Z,5.74
2019-03-23T07:47:13.218Z,5.84
2019-03-23T07:48:13.270Z,5.66
2019-03-23T07:49:13.329Z,5.84
2019-03-23T07:50:13.383Z,5.88
2019-03-23T07:51:13.430Z,5.87
2019-03-23T07:52:13.485Z,5.98
2019-03-23T07:53:13.538Z,5.96
2019-03-23T07:54:13.591Z,6.03
2019-03-23T07:55:13.645Z,6.02
2019-03-23T07:56:13.698Z,6.06
2019-03-23T07:57:13.751Z,6.11
2019-03-23T07:58:13.805Z,6.08
2019-03-23T07:59:13.858Z,6.20
2019-03-23T08:00:13.918Z,6.25
2019-03-23T08:01:13.965Z,6.20
2019-03-23T08:02:14.018Z,6.36
2019-03-23T08:03:14.072Z,6.40
2019-03-23T08:04:14.126Z,6.38
2019-03-23T08:05:14.179Z,6.38
2019-03-23T08:06:14.232Z,6.45
2019-03-23T08:07:14.285Z,6.43
2019-03-23T08:08:14.340Z,6.40
2019-03-23T08:09:20.345Z,6.61
2019-03-23T08:10:14.447Z,6.69
2019-03-23T08:11:14.501Z,6.73
2019-03-23T08:12:14.554Z,6.73
2019-03-23T08:13:14.615Z,6.79
2019-03-23T08:14:14.661Z,6.79
2019-03-23T08:15:14.718Z,6.68
2019-03-23T08:16:14.770Z,6.65
2019-03-23T08:17:14.824Z,6.71
2019-03-23T08:18:14.878Z,6.71
2019-03-23T08:19:14.932Z,6.82
2019-03-23T08:20:14.987Z,6.82
2019-03-23T08:21:15.040Z,6.91
2019-03-23T08:22:15.093Z,6.96
2019-03-23T08:23:15.150Z,7.00
2019-03-23T08:24:15.202Z,7.11
2019-03-23T08:25:15.263Z,7.15
2019-03-23T08:26:15.309Z,7.18
2019-03-23T08:27:15.370Z,7.34
2019-03-23T08:28:15.417Z,7.27
2019-03-23T08:29:15.471Z,7.51
2019-03-23T08:30:15.525Z,7.54
2019-03-23T08:31:15.600Z,7.48
2019-03-23T08:32:15.635Z,7.50
2019-03-23T08:33:15.689Z,7.63
2019-03-23T08:34:15.744Z,7.55
2019-03-23T08:35:15.798Z,7.67
2019-03-23T08:36:15.851Z,7.67
2019-03-23T08:37:15.906Z,7.84
2019-03-23T08:38:15.960Z,7.86
2019-03-23T08:39:16.018Z,7.92
2019-03-23T08:40:16.071Z,7.96
2019-03-23T08:41:16.125Z,8.06
2019-03-23T08:43:23.684Z,8.12
2019-03-23T08:44:23.739Z,8.14
2019-03-23T08:45:23.792Z,8.03
2019-03-23T08:47:06.284Z,8.13
2019-03-23T08:48:06.338Z,8.22
2019-03-23T08:49:06.392Z,8.24
2019-03-23T08:50:06.448Z,8.22
2019-03-23T08:51:06.502Z,8.21
2019-03-23T08:52:06.557Z,8.25
2019-03-23T08:53:06.613Z,8.40
2019-03-23T08:54:06.669Z,8.36
2019-03-23T08:55:06.734Z,8.54
2019-03-23T08:56:06.779Z,8.49
2019-03-23T08:57:06.833Z,8.46
2019-03-23T08:58:06.889Z,8.52
2019-03-23T08:59:06.945Z,8.40
2019-03-23T09:00:07.003Z,8.32
2019-03-23T09:01:07.055Z,8.50
2019-03-23T09:02:07.111Z,8.60
2019-03-23T09:03:07.165Z,8.78
2019-03-23T09:04:07.233Z,8.83
2019-03-23T09:05:07.277Z,9.08
2019-03-23T09:06:07.334Z,9.06
2019-03-23T09:07:07.388Z,9.04
2019-03-23T09:08:07.443Z,9.06
2019-03-23T09:09:07.501Z,9.16
2019-03-23T09:10:07.555Z,9.13
2019-03-23T09:11:07.612Z,9.24
2019-03-23T09:12:07.667Z,9.24
2019-03-23T09:13:08.352Z,9.17
2019-03-23T09:14:08.440Z,8.97
2019-03-23T09:15:07.837Z,9.06
2019-03-23T09:16:07.893Z,9.13
2019-03-23T09:17:07.949Z,9.26
2019-03-23T09:18:08.008Z,9.13
2019-03-23T09:19:08.063Z,8.98
2019-03-23T09:20:08.119Z,8.91
2019-03-23T09:21:08.176Z,9.06
2019-03-23T09:22:08.231Z,9.00
2019-03-23T09:23:08.288Z,9.20
2019-03-23T09:24:08.347Z,9.31
2019-03-23T09:25:08.405Z,9.45
2019-03-23T09:26:08.460Z,9.62
2019-03-23T09:27:08.516Z,9.59
2019-03-23T09:28:08.576Z,9.63
2019-03-23T09:29:08.629Z,9.70
2019-03-23T09:30:08.685Z,9.85
2019-03-23T09:31:08.742Z,9.88
2019-03-23T09:32:08.799Z,9.91
2019-03-23T09:33:08.859Z,10.04
2019-03-23T09:34:08.915Z,10.06
2019-03-23T09:35:08.970Z,10.16
2019-03-23T09:36:09.026Z,10.24
2019-03-23T09:37:09.085Z,10.11
2019-03-23T09:38:09.765Z,10.20
2019-03-23T09:39:09.204Z,10.24
2019-03-23T09:40:10.979Z,10.01
2019-03-23T09:41:09.313Z,9.83
2019-03-23T09:42:09.371Z,9.68
2019-03-23T09:43:09.427Z,9.81
2019-03-23T09:44:09.483Z,10.04
2019-03-23T09:45:09.541Z,10.14
2019-03-23T09:46:09.598Z,10.28
2019-03-23T09:47:09.654Z,10.44
2019-03-23T09:48:10.222Z,10.49
2019-03-23T09:49:09.770Z,10.31
2019-03-23T09:50:09.826Z,10.22
2019-03-23T09:51:09.883Z,10.29
2019-03-23T09:52:09.943Z,10.34
2019-03-23T09:53:09.998Z,10.36
2019-03-23T09:54:10.057Z,10.44
2019-03-23T09:55:10.115Z,10.31
2019-03-23T09:56:10.171Z,10.43
2019-03-23T09:57:10.237Z,10.63
2019-03-23T09:58:10.285Z,10.83
2019-03-23T09:59:10.357Z,10.78
2019-03-23T10:00:10.401Z,10.83
2019-03-23T10:01:10.458Z,10.94
2019-03-23T10:02:10.517Z,10.99
2019-03-23T10:03:10.576Z,11.06
2019-03-23T10:04:10.631Z,11.12
2019-03-23T10:05:10.687Z,11.20
2019-03-23T10:06:10.747Z,11.30
2019-03-23T10:07:10.802Z,11.26
2019-03-23T10:08:10.863Z,11.26
2019-03-23T10:09:10.919Z,11.12
2019-03-23T10:10:20.953Z,11.35
2019-03-23T10:11:11.035Z,11.27
2019-03-23T10:12:11.111Z,11.39
2019-03-23T10:13:11.151Z,11.48
2019-03-23T10:14:11.207Z,11.59
2019-03-23T10:15:11.269Z,11.13
2019-03-23T10:16:11.322Z,11.30
2019-03-23T10:17:11.380Z,11.48
2019-03-23T10:18:11.442Z,11.57
2019-03-23T10:19:11.505Z,11.66
2019-03-23T10:20:11.555Z,11.62
2019-03-23T10:21:11.614Z,11.57
2019-03-23T10:22:11.671Z,11.78
2019-03-23T10:23:11.733Z,11.93
2019-03-23T10:24:11.789Z,11.90
2019-03-23T10:25:11.846Z,12.03
2019-03-23T10:26:11.904Z,12.00
2019-03-23T10:27:11.962Z,12.01
2019-03-23T10:28:12.027Z,11.75
2019-03-23T10:29:12.079Z,11.70
2019-03-23T10:30:12.140Z,11.12
2019-03-23T10:31:12.193Z,10.99
2019-03-23T10:32:12.253Z,11.09
2019-03-23T10:33:12.312Z,11.03
2019-03-23T10:34:12.369Z,11.21
2019-03-23T10:35:12.427Z,11.27
2019-03-23T10:36:12.486Z,11.27
2019-03-23T10:37:12.543Z,11.45
2019-03-23T10:38:12.602Z,11.56
2019-03-23T10:39:12.662Z,11.46
2019-03-23T10:40:12.719Z,11.57
2019-03-23T10:41:12.777Z,11.41
2019-03-23T10:42:12.835Z,11.49
2019-03-23T10:43:12.893Z,11.31
2019-03-23T10:44:12.951Z,11.27
2019-03-23T10:45:13.008Z,11.11
2019-03-23T10:46:13.068Z,11.12
2019-03-23T10:47:13.124Z,11.30
2019-03-23T10:48:13.183Z,11.49
2019-03-23T10:49:13.242Z,11.46
2019-03-23T10:50:13.300Z,11.35
2019-03-23T10:51:13.358Z,11.27
2019-03-23T10:52:13.418Z,11.27
2019-03-23T10:53:22.758Z,11.16
2019-03-23T10:54:13.546Z,11.08
2019-03-23T10:55:13.588Z,11.16
2019-03-23T10:56:13.650Z,11.31
2019-03-23T10:57:13.706Z,11.31
2019-03-23T10:58:13.769Z,11.56
2019-03-23T10:59:13.821Z,11.56
2019-03-23T11:00:13.882Z,11.69
2019-03-23T11:01:13.937Z,11.69
2019-03-23T11:02:13.995Z,11.82
2019-03-23T11:03:14.052Z,12.05
2019-03-23T11:04:14.110Z,11.85
2019-03-23T11:05:14.172Z,11.90
2019-03-23T11:06:14.227Z,12.00
2019-03-23T11:07:15.405Z,12.03
2019-03-23T11:08:14.342Z,12.05
2019-03-23T11:09:14.402Z,11.62
2019-03-23T11:10:14.460Z,11.54
2019-03-23T11:11:14.520Z,11.75
2019-03-23T11:12:14.576Z,11.90
2019-03-23T11:13:14.636Z,12.03
2019-03-23T11:14:14.694Z,12.05
2019-03-23T11:15:14.767Z,11.87
2019-03-23T11:16:14.810Z,12.03
2019-03-23T11:17:14.886Z,12.22
2019-03-23T11:18:14.931Z,12.16
2019-03-23T11:19:14.983Z,12.33
2019-03-23T11:20:15.043Z,12.48
2019-03-23T11:21:15.101Z,12.62
2019-03-23T11:22:15.161Z,12.70
2019-03-23T11:23:15.218Z,13.07
2019-03-23T11:24:15.284Z,13.07
2019-03-23T11:25:15.335Z,12.95
2019-03-23T11:26:15.393Z,12.76
2019-03-23T11:27:15.452Z,12.69
2019-03-23T11:28:15.511Z,12.81
2019-03-23T11:29:15.569Z,12.98
2019-03-23T11:30:15.674Z,12.84
2019-03-23T11:31:15.687Z,12.76
2019-03-23T11:32:15.746Z,12.73
2019-03-23T11:33:15.805Z,12.84
2019-03-23T11:34:18.122Z,12.91
2019-03-23T11:35:16.038Z,12.89
2019-03-23T11:36:15.980Z,12.91
2019-03-23T11:37:16.112Z,12.84
2019-03-23T11:38:16.101Z,13.06
2019-03-23T11:39:16.158Z,13.10
2019-03-23T11:40:16.217Z,13.27
2019-03-23T11:41:16.277Z,13.36
2019-03-23T11:42:16.335Z,13.62
2019-03-23T11:43:16.395Z,13.71
2019-03-23T11:44:16.454Z,13.98
2019-03-23T11:45:16.515Z,14.02
2019-03-23T11:46:17.091Z,14.06
2019-03-23T11:47:16.634Z,14.41
2019-03-23T11:48:16.693Z,14.61
2019-03-23T11:49:16.753Z,14.64
2019-03-23T11:50:16.812Z,14.86
2019-03-23T11:51:16.872Z,14.83
2019-03-23T11:52:16.930Z,14.93
2019-03-23T11:53:16.990Z,14.80
2019-03-23T11:54:17.051Z,14.59
2019-03-23T11:55:17.111Z,14.59
2019-03-23T11:56:18.182Z,14.66
2019-03-23T11:57:17.232Z,14.16
2019-03-23T11:58:17.291Z,13.96
2019-03-23T11:59:17.350Z,13.54
2019-03-23T12:00:17.413Z,13.28
2019-03-23T12:01:17.474Z,13.27
2019-03-23T12:02:17.534Z,13.32
2019-03-23T12:03:17.594Z,13.13
2019-03-23T12:04:17.659Z,13.57
2019-03-23T12:05:17.715Z,13.69
2019-03-23T12:06:17.776Z,13.91
2019-03-23T12:07:17.836Z,14.12
2019-03-23T12:08:17.902Z,14.31
2019-03-23T12:09:17.958Z,14.97
2019-03-23T12:10:18.018Z,14.71
2019-03-23T12:11:18.078Z,14.49
2019-03-23T12:12:18.138Z,14.26
2019-03-23T12:13:18.198Z,14.20
2019-03-23T12:14:18.261Z,14.54
2019-03-23T12:15:18.319Z,14.79
2019-03-23T12:16:18.383Z,15.22
2019-03-23T12:17:18.444Z,15.31
2019-03-23T12:18:18.502Z,15.12
2019-03-23T12:19:18.562Z,14.82
2019-03-23T12:20:18.623Z,14.95
2019-03-23T12:21:18.686Z,14.48
2019-03-23T12:22:18.746Z,14.36
2019-03-23T12:23:18.808Z,14.44
2019-03-23T12:24:18.866Z,14.36
2019-03-23T12:25:18.929Z,14.34
2019-03-23T12:26:18.989Z,14.69
2019-03-23T12:27:19.049Z,14.46
2019-03-23T12:28:19.110Z,14.49
2019-03-23T12:29:19.170Z,14.53
2019-03-23T12:30:19.765Z,14.39
2019-03-23T12:31:19.292Z,14.75
2019-03-23T12:32:19.353Z,14.66
2019-03-23T12:33:21.419Z,14.64
2019-03-23T12:34:19.475Z,14.93
2019-03-23T12:35:19.535Z,14.83
2019-03-23T12:36:19.596Z,15.15
2019-03-23T12:37:19.658Z,14.98
2019-03-23T12:38:19.718Z,15.12
2019-03-23T12:39:19.778Z,15.19
2019-03-23T12:40:19.841Z,15.31
2019-03-23T12:41:23.230Z,15.58
2019-03-23T12:42:19.965Z,15.35
2019-03-23T12:43:20.024Z,15.38
2019-03-23T12:44:20.083Z,15.30
2019-03-23T12:45:20.147Z,14.54
2019-03-23T12:46:20.209Z,14.79
2019-03-23T12:47:20.268Z,15.09
2019-03-23T12:48:20.329Z,15.19
2019-03-23T12:49:20.391Z,14.49
2019-03-23T12:50:20.453Z,14.38
2019-03-23T12:51:20.512Z,14.34
2019-03-23T12:52:20.575Z,14.01
2019-03-23T12:53:20.636Z,14.24
2019-03-23T12:54:20.696Z,14.42
2019-03-23T12:55:20.755Z,14.48
2019-03-23T12:56:20.819Z,14.39
2019-03-23T12:57:20.877Z,13.99
2019-03-23T12:58:22.804Z,13.76
2019-03-23T12:59:20.998Z,13.61
2019-03-23T13:00:21.062Z,13.57
2019-03-23T13:01:21.119Z,13.59
2019-03-23T13:02:21.184Z,13.47
2019-03-23T13:03:21.239Z,13.61
2019-03-23T13:04:21.300Z,13.73
2019-03-23T13:05:21.360Z,13.71
2019-03-23T13:06:21.421Z,13.76
2019-03-23T13:07:21.481Z,13.87
2019-03-23T13:08:21.540Z,13.81
2019-03-23T13:09:21.601Z,14.02
2019-03-23T13:10:21.662Z,14.90
2019-03-23T13:11:24.605Z,14.74
2019-03-23T13:12:21.781Z,15.25
2019-03-23T13:13:21.842Z,15.66
2019-03-23T13:14:21.904Z,15.51