createdAt,value
2022-09-20T00:01:28.609Z,96537.06
2022-09-20T00:03:57.706Z,96563.09
2022-09-20T00:06:27.635Z,96562.41
2022-09-20T00:08:54.603Z,96540.59
2022-09-20T00:11:24.448Z,96564.75
2022-09-20T00:13:54.719Z,96479.16
2022-09-20T00:16:33.678Z,96559.22
2022-09-20T00:19:04.165Z,96556.34
2022-09-20T00:21:32.778Z,96555.94
2022-09-20T00:23:59.518Z,96522.69
2022-09-20T00:26:27.453Z,96523.91
2022-09-20T00:28:55.358Z,96564.00
2022-09-20T00:31:23.061Z,96523.41
2022-09-20T00:34:08.400Z,96528.25
2022-09-20T00:36:34.983Z,96521.69
2022-09-20T00:39:02.979Z,96501.84
2022-09-20T00:41:31.440Z,96556.03
2022-09-20T00:43:58.816Z,96521.03
2022-09-20T00:46:34.263Z,96545.25
2022-09-20T00:49:21.118Z,96522.72
2022-09-20T00:51:52.353Z,96547.97
2022-09-20T00:54:20.823Z,96549.75
2022-09-20T00:56:48.593Z,96522.22
2022-09-20T00:59:27.033Z,96525.69
2022-09-20T01:02:03.166Z,96517.44
2022-09-20T01:04:30.233Z,96537.56
2022-09-20T01:07:02.367Z,96504.91
2022-09-20T01:09:29.021Z,96539.16
2022-09-20T01:11:58.150Z,96547.72
2022-09-20T01:14:26.737Z,96506.63
2022-09-20T01:16:56.533Z,96540.34
2022-09-20T01:19:29.547Z,96544.34
2022-09-20T01:21:56.337Z,96538.16
2022-09-20T01:24:35.966Z,96522.94
2022-09-20T01:27:35.882Z,96542.69
2022-09-20T01:30:08.464Z,96547.88
2022-09-20T01:32:41.054Z,96542.06
2022-09-20T01:35:09.828Z,96509.63
2022-09-20T01:37:59.396Z,96547.16
2022-09-20T01:40:52.272Z,96542.25
2022-09-20T01:43:45.239Z,96522.06
2022-09-20T01:46:31.550Z,96539.25
2022-09-20T01:49:29.030Z,96538.81
2022-09-20T01:52:17.450Z,96536.72
2022-09-20T01:55:11.280Z,96528.16
2022-09-20T01:57:40.805Z,96553.63
2022-09-20T02:00:13.481Z,96555.97
2022-09-20T02:03:17.816Z,96559.19
2022-09-20T02:06:04.741Z,96545.69
2022-09-20T02:08:34.413Z,96554.66
2022-09-20T02:11:12.932Z,96529.03
2022-09-20T02:13:39.802Z,96556.56
2022-09-20T02:16:51.535Z,96536.69
2022-09-20T02:19:27.792Z,96560.03
2022-09-20T02:22:10.427Z,96558.94
2022-09-20T02:24:49.304Z,96556.84
2022-09-20T02:27:43.438Z,96554.53
2022-09-20T02:30:27.047Z,96539.09
2022-09-20T02:32:53.579Z,96561.94
2022-09-20T02:35:42.376Z,96557.59
2022-09-20T02:38:51.918Z,96557.19
2022-09-20T02:41:36.477Z,96554.88
2022-09-20T02:44:15.824Z,96551.03
2022-09-20T02:46:54.562Z,96557.97
2022-09-20T02:49:54.560Z,96505.97
2022-09-20T02:52:42.284Z,96567.50
2022-09-20T02:55:14.786Z,96463.47
2022-09-20T02:57:53.522Z,96565.03
2022-09-20T03:00:28.859Z,96566.59
2022-09-20T03:03:31.252Z,96567.19
2022-09-20T03:06:02.920Z,96568.28
2022-09-20T03:09:08.449Z,96567.59
2022-09-20T03:11:57.997Z,96539.84
2022-09-20T03:14:30.898Z,96526.94
2022-09-20T03:17:16.328Z,96570.78
2022-09-20T03:20:08.538Z,96523.59
2022-09-20T03:22:40.997Z,96563.00
2022-09-20T03:25:28.997Z,96563.66
2022-09-20T03:28:17.762Z,96578.38
2022-09-20T03:30:53.304Z,96567.28
2022-09-20T03:33:22.972Z,96571.50
2022-09-20T03:36:23.120Z,96537.59
2022-09-20T03:39:17.655Z,96569.75
2022-09-20T03:42:06.163Z,96566.28
2022-09-20T03:45:14.217Z,96559.31
2022-09-20T03:47:59.706Z,96566.31
2022-09-20T03:50:32.176Z,96569.59
2022-09-20T03:53:36.377Z,96570.94
2022-09-20T03:56:21.396Z,96567.31
2022-09-20T03:58:54.899Z,96566.81
2022-09-20T04:01:31.155Z,96565.03
2022-09-20T04:04:04.907Z,96566.34
2022-09-20T04:06:37.630Z,96573.75
2022-09-20T04:09:38.091Z,96572.78
2022-09-20T04:12:22.363Z,96526.25
2022-09-20T04:15:23.209Z,96560.03
2022-09-20T04:17:58.688Z,96578.03
2022-09-20T04:20:46.166Z,96576.84
2022-09-20T04:23:30.924Z,96519.59
2022-09-20T04:26:01.061Z,96523.88
2022-09-20T04:28:31.050Z,96556.53
2022-09-20T04:31:07.104Z,96557.31
2022-09-20T04:33:44.291Z,96587.09
2022-09-20T04:36:35.126Z,96578.81
2022-09-20T04:39:34.929Z,96567.22
2022-09-20T04:42:30.056Z,96590.25
2022-09-20T04:45:16.683Z,96578.44
2022-09-20T04:48:13.355Z,96585.78
2022-09-20T04:51:10.885Z,96558.38
2022-09-20T04:54:15.126Z,96596.47
2022-09-20T04:57:05.988Z,96584.97
2022-09-20T05:00:03.127Z,96593.75
2022-09-20T05:02:48.395Z,96598.44
2022-09-20T05:05:18.048Z,96595.78
2022-09-20T05:08:21.580Z,96602.00
2022-09-20T05:11:09.105Z,96604.16
2022-09-20T05:13:46.500Z,96551.19
2022-09-20T05:16:27.864Z,96585.31
2022-09-20T05:19:20.920Z,96586.09
2022-09-20T05:22:06.643Z,96597.19
2022-09-20T05:25:11.234Z,96618.31
2022-09-20T05:28:07.090Z,96609.19
2022-09-20T05:30:46.978Z,96590.78
2022-09-20T05:33:37.539Z,96611.22
2022-09-20T05:36:14.601Z,96624.41
2022-09-20T05:38:52.876Z,96625.41
2022-09-20T05:41:34.437Z,96596.41
2022-09-20T05:44:19.937Z,96622.38
2022-09-20T05:47:14.661Z,96622.38
2022-09-20T05:50:04.500Z,96623.16
2022-09-20T05:52:52.751Z,96617.41
2022-09-20T05:55:46.971Z,96642.59
2022-09-20T05:58:28.669Z,96638.34
2022-09-20T06:01:01.170Z,96606.13
2022-09-20T06:03:55.724Z,96637.03
2022-09-20T06:06:47.090Z,96638.34
2022-09-20T06:09:36.155Z,96643.47
2022-09-20T06:12:31.315Z,96638.88
2022-09-20T06:15:04.828Z,96606.28
2022-09-20T06:17:39.467Z,96601.53
2022-09-20T06:20:29.687Z,96641.28
2022-09-20T06:23:00.079Z,96656.69
2022-09-20T06:25:39.743Z,96637.97
2022-09-20T06:28:19.250Z,96651.13
2022-09-20T06:30:49.917Z,96650.84
2022-09-20T06:33:28.573Z,96611.25
2022-09-20T06:36:50.866Z,96651.69
2022-09-20T06:40:25.509Z,96651.69
2022-09-20T06:42:53.900Z,96628.47
2022-09-20T06:45:20.503Z,96645.09
2022-09-20T06:47:47.085Z,96581.69
2022-09-20T06:50:17.523Z,96630.31
2022-09-20T06:52:45.438Z,96650.22
2022-09-20T06:55:29.557Z,96628.28
2022-09-20T06:57:56.903Z,96637.50
2022-09-20T07:00:26.722Z,96622.28
2022-09-20T07:02:53.914Z,96612.09
2022-09-20T07:05:21.904Z,96627.16
2022-09-20T07:07:48.836Z,96621.00
2022-09-20T07:10:16.027Z,96664.66
2022-09-20T07:12:42.685Z,96626.63
2022-09-20T07:15:09.920Z,96653.72
2022-09-20T07:17:36.564Z,96606.06
2022-09-20T07:20:04.707Z,96662.44
2022-09-20T07:22:31.320Z,96648.44
2022-09-20T07:24:58.950Z,96638.59
2022-09-20T07:27:29.207Z,96616.59
2022-09-20T07:29:56.420Z,96662.72
2022-09-20T07:32:23.027Z,96673.31
2022-09-20T07:34:49.591Z,96677.41
2022-09-20T07:37:19.427Z,96640.03
2022-09-20T07:39:46.320Z,96670.97
2022-09-20T07:42:13.620Z,96677.72
2022-09-20T07:44:42.277Z,96681.53
2022-09-20T07:47:14.184Z,96684.78
2022-09-20T07:49:40.839Z,96685.94
2022-09-20T07:52:10.318Z,96689.59
2022-09-20T07:54:36.923Z,96685.19
2022-09-20T07:57:05.656Z,96628.50
2022-09-20T07:59:32.602Z,96690.75
2022-09-20T08:02:00.708Z,96700.03
2022-09-20T08:04:27.484Z,96685.78
2022-09-20T08:06:54.089Z,96643.03
2022-09-20T08:09:20.709Z,96655.44
2022-09-20T08:11:47.480Z,96690.38
2022-09-20T08:14:15.719Z,96693.31
2022-09-20T08:16:45.035Z,96660.38
2022-09-20T08:19:22.943Z,96699.38
2022-09-20T08:21:52.583Z,96700.59
2022-09-20T08:24:19.347Z,96645.59
2022-09-20T08:26:46.572Z,96667.91
2022-09-20T08:29:15.009Z,96646.28
2022-09-20T08:31:42.569Z,96697.53
2022-09-20T08:34:11.961Z,96676.06
2022-09-20T08:36:41.319Z,96655.25
2022-09-20T08:42:08.967Z,96712.59
2022-09-20T08:45:00.020Z,96712.00
2022-09-20T08:47:37.225Z,96698.13
2022-09-20T08:50:11.507Z,96671.94
2022-09-20T08:52:40.543Z,96695.88
2022-09-20T08:55:37.577Z,96704.75
2022-09-20T08:58:08.423Z,96669.41
2022-09-20T09:00:37.793Z,96684.88
2022-09-20T09:03:12.855Z,96517.09
2022-09-20T09:05:54.976Z,96688.56
2022-09-20T09:08:30.966Z,96712.22
2022-09-20T09:11:04.733Z,96704.50
2022-09-20T09:13:58.928Z,96712.88
2022-09-20T09:16:34.643Z,96716.00
2022-09-20T09:19:34.325Z,96688.06
2022-09-20T09:22:04.189Z,96670.72
2022-09-20T09:24:31.472Z,96722.41
2022-09-20T09:27:07.564Z,96715.00
2022-09-20T09:29:35.062Z,96713.38
2022-09-20T09:32:21.166Z,96664.06
2022-09-20T09:34:47.845Z,96688.59
2022-09-20T09:37:30.535Z,96673.66
2022-09-20T09:40:13.163Z,96719.38
2022-09-20T09:42:53.128Z,96697.19
2022-09-20T09:45:28.641Z,96712.09
2022-09-20T09:47:57.012Z,96714.00
2022-09-20T09:50:30.509Z,96588.81
2022-09-20T09:53:03.070Z,96728.91
2022-09-20T09:55:49.101Z,96697.19
2022-09-20T09:58:22.729Z,96660.84
2022-09-20T10:00:53.748Z,96661.69
2022-09-20T10:03:45.121Z,96720.84
2022-09-20T10:06:26.847Z,96719.84
2022-09-20T10:09:12.019Z,96712.28
2022-09-20T10:11:58.514Z,96715.13
2022-09-20T10:14:45.594Z,96685.72
2022-09-20T10:17:37.585Z,96671.06
2022-09-20T10:20:23.065Z,96719.94
2022-09-20T10:26:23.925Z,96721.56
2022-09-20T10:29:01.990Z,96720.69
2022-09-20T10:31:53.375Z,96717.22
2022-09-20T10:34:39.260Z,96722.06
2022-09-20T10:37:32.242Z,96681.03
2022-09-20T10:40:21.792Z,96690.25
2022-09-20T10:43:14.491Z,96694.22
2022-09-20T10:46:20.525Z,96719.50
2022-09-20T10:49:05.118Z,96643.19
2022-09-20T10:51:54.897Z,96724.84
2022-09-20T10:54:31.815Z,96719.53
2022-09-20T10:57:46.959Z,96715.19
2022-09-20T11:00:38.479Z,96714.06
2022-09-20T11:03:37.435Z,96718.97
2022-09-20T11:06:16.174Z,96726.69
2022-09-20T11:08:43.944Z,96706.28
2022-09-20T11:11:18.098Z,96692.69
2022-09-20T11:13:56.700Z,96704.00
2022-09-20T11:16:29.665Z,96736.69
2022-09-20T11:19:10.460Z,96736.34
2022-09-20T11:21:46.425Z,96736.91
2022-09-20T11:24:12.987Z,96737.50
2022-09-20T11:26:51.603Z,96743.97
2022-09-20T11:29:26.163Z,96746.41
2022-09-20T11:31:58.537Z,96674.16
2022-09-20T11:34:37.541Z,96744.75
2022-09-20T11:37:04.239Z,96722.28
2022-09-20T11:39:42.463Z,96658.22
2022-09-20T11:42:16.453Z,96735.44
2022-09-20T11:44:43.389Z,96710.81
2022-09-20T11:47:26.675Z,96738.13
2022-09-20T11:50:36.305Z,96750.72
2022-09-20T11:53:15.974Z,96736.81
2022-09-20T11:56:06.036Z,96740.50
2022-09-20T11:58:48.419Z,96725.47
2022-09-20T12:01:28.316Z,96693.56
2022-09-20T12:04:20.538Z,96712.31
2022-09-20T12:06:47.719Z,96725.88
2022-09-20T12:09:32.438Z,96720.78
2022-09-20T12:12:13.086Z,96698.34
2022-09-20T12:14:39.809Z,96704.31
2022-09-20T12:17:06.705Z,96712.97
2022-09-20T12:19:33.297Z,96746.81
2022-09-20T12:21:59.848Z,96743.78
2022-09-20T12:24:44.505Z,96741.81
2022-09-20T12:27:27.561Z,96748.38
2022-09-20T12:30:05.740Z,96743.84
2022-09-20T12:32:44.631Z,96736.03
2022-09-20T12:35:53.959Z,96733.59
2022-09-20T12:38:20.489Z,96726.38
2022-09-20T12:41:09.264Z,96724.66
2022-09-20T12:43:46.835Z,96717.75
2022-09-20T12:46:44.404Z,96689.94
2022-09-20T12:49:49.791Z,96734.47
2022-09-20T12:52:49.306Z,96724.91
2022-09-20T12:55:55.074Z,96729.25
2022-09-20T12:58:25.407Z,96727.19
2022-09-20T13:01:01.009Z,96733.59
2022-09-20T13:03:39.714Z,96739.59
2022-09-20T13:06:06.832Z,96739.47
2022-09-20T13:08:51.920Z,96746.53
2022-09-20T13:11:48.900Z,96751.03
2022-09-20T13:14:20.648Z,96743.31
2022-09-20T13:17:00.719Z,96747.47
2022-09-20T13:19:29.912Z,96744.00
2022-09-20T13:22:09.365Z,96749.88
2022-09-20T13:24:46.299Z,96726.75
2022-09-20T13:27:20.566Z,96741.44
2022-09-20T13:29:47.436Z,96704.13
2022-09-20T13:32:30.573Z,96749.72
2022-09-20T13:35:07.909Z,96729.47
2022-09-20T13:37:36.424Z,96767.84
2022-09-20T13:40:04.904Z,96740.47
2022-09-20T13:42:35.673Z,96758.38
2022-09-20T13:45:04.578Z,96760.41
2022-09-20T13:47:32.356Z,96699.53
2022-09-20T13:50:40.083Z,96753.88
2022-09-20T13:53:33.593Z,96758.25
2022-09-20T13:56:14.129Z,96749.53
2022-09-20T13:58:40.943Z,96743.78
2022-09-20T14:01:22.254Z,96747.19
2022-09-20T14:03:49.443Z,96717.03
2022-09-20T14:06:16.389Z,96730.72
2022-09-20T14:08:49.352Z,96740.81
2022-09-20T14:11:21.159Z,96759.56
2022-09-20T14:13:54.277Z,96760.28
2022-09-20T14:16:24.483Z,96751.47
2022-09-20T14:18:51.334Z,96729.19
2022-09-20T14:21:23.570Z,96712.63
2022-09-20T14:23:52.806Z,96779.63
2022-09-20T14:26:34.756Z,96768.59
2022-09-20T14:29:32.407Z,96779.47
2022-09-20T14:32:02.415Z,96767.25
2022-09-20T14:34:29.018Z,96781.78
2022-09-20T14:37:06.393Z,96697.91
2022-09-20T14:39:46.688Z,96752.94
2022-09-20T14:42:41.011Z,96771.13
2022-09-20T14:45:20.258Z,96764.47
2022-09-20T14:47:53.174Z,96759.28
2022-09-20T14:50:23.498Z,96775.75
2022-09-20T14:53:08.950Z,96754.94
2022-09-20T14:55:37.875Z,96768.69
2022-09-20T14:58:09.936Z,96769.09
2022-09-20T15:00:58.050Z,96774.84
2022-09-20T15:03:32.240Z,96762.69
2022-09-20T15:05:59.414Z,96723.66
2022-09-20T15:08:27.175Z,96779.38
2022-09-20T15:10:53.893Z,96784.16
2022-09-20T15:13:20.714Z,96763.13
2022-09-20T15:15:52.659Z,96786.50
2022-09-20T15:18:22.618Z,96786.94
2022-09-20T15:20:50.514Z,96791.81
2022-09-20T15:23:17.669Z,96797.56
2022-09-20T15:25:44.465Z,96776.00
2022-09-20T15:28:18.646Z,96754.50
2022-09-20T15:30:47.215Z,96794.69
2022-09-20T15:33:14.946Z,96785.22
2022-09-20T15:35:42.311Z,96720.13
2022-09-20T15:38:11.683Z,96786.63
2022-09-20T15:40:42.417Z,96764.38
2022-09-20T15:43:13.296Z,96732.91
2022-09-20T15:45:51.948Z,96795.66
2022-09-20T15:48:21.330Z,96760.00
2022-09-20T15:51:07.923Z,96792.63
2022-09-20T15:53:37.021Z,96777.31
2022-09-20T15:56:13.444Z,96800.63
2022-09-20T15:58:46.215Z,96797.91
2022-09-20T16:01:14.225Z,96759.16
2022-09-20T16:03:41.043Z,96798.63
2022-09-20T16:06:08.443Z,96776.22
2022-09-20T16:08:37.574Z,96799.38
2022-09-20T16:11:06.165Z,96779.31
2022-09-20T16:13:32.947Z,96728.56
2022-09-20T16:16:01.289Z,96804.38
2022-09-20T16:18:47.535Z,96774.41
2022-09-20T16:21:16.979Z,96801.13
2022-09-20T16:23:48.736Z,96802.56
2022-09-20T16:26:16.236Z,96797.56
2022-09-20T16:28:55.787Z,96793.53
2022-09-20T16:31:39.680Z,96782.09
2022-09-20T16:34:31.204Z,96813.06
2022-09-20T16:37:00.087Z,96776.13
2022-09-20T16:39:27.822Z,96796.13
2022-09-20T16:42:04.757Z,96825.41
2022-09-20T16:44:33.225Z,96779.41
2022-09-20T16:47:00.015Z,96809.50
2022-09-20T16:49:27.888Z,96799.72
2022-09-20T16:51:54.946Z,96793.69
2022-09-20T16:54:21.613Z,96807.09
2022-09-20T16:56:50.444Z,96772.38
2022-09-20T16:59:20.741Z,96844.22
2022-09-20T17:01:48.311Z,96830.69
2022-09-20T17:04:17.782Z,96840.31
2022-09-20T17:06:45.868Z,96852.25
2022-09-20T17:09:14.325Z,96859.56
2022-09-20T17:11:46.149Z,96856.47
2022-09-20T17:14:13.579Z,96837.72
2022-09-20T17:16:42.225Z,96824.72
2022-09-20T17:19:15.700Z,96828.31
2022-09-20T17:21:49.289Z,96864.16
2022-09-20T17:24:18.424Z,96872.16
2022-09-20T17:26:46.276Z,96870.03
2022-09-20T17:29:17.509Z,96870.53
2022-09-20T17:31:50.096Z,96871.63
2022-09-20T17:34:21.368Z,96843.09
2022-09-20T17:36:48.663Z,96824.75
2022-09-20T17:39:16.163Z,96874.97
2022-09-20T17:41:48.052Z,96883.72
2022-09-20T17:44:15.406Z,96888.69
2022-09-20T17:46:44.549Z,96880.28
2022-09-20T17:49:13.645Z,96905.06
2022-09-20T17:51:42.552Z,96886.41
2022-09-20T17:54:13.472Z,96877.91
2022-09-20T17:56:46.223Z,96903.28
2022-09-20T17:59:16.296Z,96909.53
2022-09-20T18:01:45.328Z,96871.47
2022-09-20T18:04:12.601Z,96871.22
2022-09-20T18:06:50.876Z,96911.75
2022-09-20T18:09:23.075Z,96911.63
2022-09-20T18:11:52.849Z,96896.44
2022-09-20T18:14:28.062Z,96898.75
2022-09-20T18:16:57.994Z,96912.53
2022-09-20T18:19:32.235Z,96916.03
2022-09-20T18:21:59.401Z,96870.00
2022-09-20T18:24:26.517Z,96901.06
2022-09-20T18:26:53.151Z,96924.47
2022-09-20T18:29:19.740Z,96919.19
2022-09-20T18:31:47.422Z,96874.88
2022-09-20T18:34:18.336Z,96936.59
2022-09-20T18:36:47.852Z,96867.91
2022-09-20T18:39:14.434Z,96919.00
2022-09-20T18:41:42.796Z,96914.00
2022-09-20T18:44:12.610Z,96921.53
2022-09-20T18:46:40.642Z,96897.91
2022-09-20T18:49:09.523Z,96927.28
2022-09-20T18:51:39.693Z,96964.63
2022-09-20T18:54:10.035Z,96949.81
2022-09-20T18:56:41.763Z,96943.00
2022-09-20T18:59:17.753Z,96952.63
2022-09-20T19:01:55.318Z,96952.28
2022-09-20T19:04:51.824Z,96953.69
2022-09-20T19:07:27.192Z,96955.91
2022-09-20T19:10:05.527Z,96963.69
2022-09-20T19:12:39.122Z,96968.97
2022-09-20T19:15:08.895Z,96961.78
2022-09-20T19:17:55.730Z,96960.38
2022-09-20T19:20:46.469Z,96959.41
2022-09-20T19:23:48.309Z,96957.63
2022-09-20T19:26:26.459Z,96973.91
2022-09-20T19:28:57.939Z,96936.78
2022-09-20T19:31:28.699Z,96972.16
2022-09-20T19:33:57.513Z,96951.91
2022-09-20T19:36:26.447Z,96981.44
2022-09-20T19:39:14.359Z,96989.09
2022-09-20T19:42:10.027Z,96987.69
2022-09-20T19:44:47.555Z,96989.06
2022-09-20T19:47:47.136Z,96990.16
2022-09-20T19:50:18.075Z,96950.16
2022-09-20T19:52:45.154Z,96997.16
2022-09-20T19:55:15.339Z,96945.78
2022-09-20T19:57:47.140Z,96981.53
2022-09-20T20:00:20.262Z,97008.31
2022-09-20T20:02:48.171Z,96996.69
2022-09-20T20:05:18.635Z,96998.19
2022-09-20T20:07:50.046Z,96985.91
2022-09-20T20:10:19.721Z,97010.38
2022-09-20T20:12:46.317Z,97004.50
2022-09-20T20:15:25.224Z,97003.22
2022-09-20T20:18:30.803Z,96954.41
2022-09-20T20:20:59.194Z,96994.00
2022-09-20T20:23:53.628Z,97006.22
2022-09-20T20:26:25.290Z,96994.75
2022-09-20T20:28:52.689Z,96991.09
2022-09-20T20:31:19.985Z,96929.34
2022-09-20T20:33:46.985Z,96977.16
2022-09-20T20:36:13.639Z,96971.22
2022-09-20T20:38:49.503Z,97000.44
2022-09-20T20:41:18.815Z,97004.25
2022-09-20T20:43:47.117Z,97022.72
2022-09-20T20:46:20.708Z,97033.72
2022-09-20T20:48:47.912Z,97000.53
2022-09-20T20:51:20.376Z,97037.91
2022-09-20T20:53:49.735Z,96996.47
2022-09-20T20:56:19.433Z,97036.38
2022-09-20T20:58:47.524Z,96993.34
2022-09-20T21:01:25.929Z,97036.88
2022-09-20T21:03:54.058Z,97037.16
2022-09-20T21:06:24.144Z,97042.06
2022-09-20T21:08:51.014Z,97042.13
2022-09-20T21:11:18.832Z,97049.44
2022-09-20T21:13:48.309Z,97025.25
2022-09-20T21:16:17.862Z,97042.47
2022-09-20T21:18:46.337Z,97044.06
2022-09-20T21:21:23.534Z,97026.03
2022-09-20T21:23:52.725Z,97053.44
2022-09-20T21:26:21.288Z,97054.47
2022-09-20T21:28:59.067Z,97054.69
2022-09-20T21:31:28.133Z,97033.56
2022-09-20T21:33:55.173Z,97047.38
2022-09-20T21:36:25.707Z,97052.19
2022-09-20T21:38:52.426Z,97053.47
2022-09-20T21:41:20.151Z,97009.88
2022-09-20T21:43:48.858Z,97059.75
2022-09-20T21:46:40.173Z,97068.66
2022-09-20T21:49:09.089Z,97039.91
2022-09-20T21:51:36.997Z,97060.84
2022-09-20T21:54:04.718Z,97067.38
2022-09-20T21:56:41.471Z,97052.72
2022-09-20T21:59:08.490Z,97066.56
2022-09-20T22:01:37.389Z,97068.91
2022-09-20T22:04:06.973Z,97048.84
2022-09-20T22:06:37.976Z,97018.59
2022-09-20T22:09:10.570Z,97067.69
2022-09-20T22:11:40.637Z,97044.66
2022-09-20T22:14:08.945Z,97074.19
2022-09-20T22:16:38.073Z,97066.88
2022-09-20T22:19:05.972Z,97076.03
2022-09-20T22:21:36.706Z,97067.41
2022-09-20T22:24:06.003Z,97072.72
2022-09-20T22:26:36.432Z,97075.16
2022-09-20T22:29:03.862Z,97078.28
2022-09-20T22:31:33.075Z,97061.03
2022-09-20T22:34:02.410Z,97082.72
2022-09-20T22:36:31.308Z,97083.47
2022-09-20T22:38:57.994Z,97065.44
2022-09-20T22:41:24.840Z,97056.03
2022-09-20T22:43:51.947Z,97085.03
2022-09-20T22:46:20.845Z,97076.13
2022-09-20T22:48:47.752Z,97086.59
2022-09-20T22:51:19.162Z,97042.19
2022-09-20T22:53:46.580Z,97086.09
2022-09-20T22:56:31.208Z,97061.06
2022-09-20T22:59:05.547Z,97088.50
2022-09-20T23:01:34.462Z,97068.63
2022-09-20T23:04:05.980Z,97086.91
2022-09-20T23:06:47.807Z,97095.28
2022-09-20T23:09:17.748Z,97092.13
2022-09-20T23:11:44.897Z,97056.88
2022-09-20T23:14:21.852Z,97067.06
2022-09-20T23:16:48.889Z,97095.81
2022-09-20T23:19:15.831Z,97090.06
2022-09-20T23:21:43.892Z,97087.69
2022-09-20T23:24:12.192Z,97095.56
2022-09-20T23:26:40.232Z,97063.16
2022-09-20T23:29:10.254Z,97075.41
2022-09-20T23:31:38.759Z,97093.44
2022-09-20T23:34:07.310Z,97062.53
2022-09-20T23:36:36.541Z,97097.06
2022-09-20T23:39:05.311Z,97069.13
2022-09-20T23:41:32.139Z,97096.88
2022-09-20T23:43:58.886Z,97049.53
2022-09-20T23:46:27.622Z,97068.63
2022-09-20T23:48:54.223Z,97091.38
2022-09-20T23:51:23.455Z,97095.78
2022-09-20T23:53:51.735Z,97091.84
2022-09-20T23:56:19.580Z,97090.03
2022-09-20T23:58:46.573Z,97079.72
