createdAt,value
2022-10-05T00:01:24.093Z,7.12
2022-10-05T00:03:59.245Z,7.13
2022-10-05T00:06:30.346Z,7.00
2022-10-05T00:09:02.044Z,7.01
2022-10-05T00:11:31.217Z,7.08
2022-10-05T00:14:01.759Z,6.95
2022-10-05T00:16:30.825Z,7.13
2022-10-05T00:19:01.200Z,7.18
2022-10-05T00:21:30.994Z,7.21
2022-10-05T00:24:02.184Z,7.18
2022-10-05T00:26:34.645Z,7.00
2022-10-05T00:29:18.118Z,7.03
2022-10-05T00:31:47.128Z,7.11
2022-10-05T00:34:16.753Z,6.96
2022-10-05T00:36:46.863Z,6.91
2022-10-05T00:39:16.311Z,6.98
2022-10-05T00:42:04.831Z,7.05
2022-10-05T00:44:41.013Z,7.04
2022-10-05T00:47:25.479Z,6.86
2022-10-05T00:50:14.566Z,6.86
2022-10-05T00:52:55.737Z,6.87
2022-10-05T00:55:34.251Z,6.99
2022-10-05T00:58:18.299Z,6.97
2022-10-05T01:01:01.384Z,6.95
2022-10-05T01:03:39.468Z,6.87
2022-10-05T01:06:18.531Z,6.75
2022-10-05T01:08:57.974Z,6.69
2022-10-05T01:11:32.258Z,6.82
2022-10-05T01:14:13.801Z,6.79
2022-10-05T01:16:52.321Z,6.85
2022-10-05T01:19:51.212Z,6.88
2022-10-05T01:22:37.796Z,6.99
2022-10-05T01:25:22.406Z,6.90
2022-10-05T01:28:04.622Z,6.74
2022-10-05T01:30:41.343Z,6.90
2022-10-05T01:33:22.181Z,7.03
2022-10-05T01:36:01.632Z,7.11
2022-10-05T01:38:46.365Z,7.06
2022-10-05T01:41:30.469Z,7.03
2022-10-05T01:44:06.823Z,7.04
2022-10-05T01:46:43.762Z,6.97
2022-10-05T01:49:38.864Z,6.83
2022-10-05T01:52:28.691Z,6.87
2022-10-05T01:55:14.388Z,6.87
2022-10-05T01:57:59.140Z,6.92
2022-10-05T02:00:31.114Z,6.98
2022-10-05T02:03:07.736Z,6.85
2022-10-05T02:05:46.351Z,6.93
2022-10-05T02:08:20.641Z,7.14
2022-10-05T02:10:54.971Z,7.14
2022-10-05T02:13:31.961Z,7.19
2022-10-05T02:16:08.806Z,7.18
2022-10-05T02:18:43.657Z,7.25
2022-10-05T02:21:13.003Z,7.38
2022-10-05T02:23:46.288Z,7.35
2022-10-05T02:26:16.470Z,7.12
2022-10-05T02:28:53.395Z,7.07
2022-10-05T02:31:29.282Z,7.03
2022-10-05T02:34:26.601Z,7.00
2022-10-05T02:37:18.283Z,6.92
2022-10-05T02:40:01.345Z,7.00
2022-10-05T02:42:38.929Z,6.99
2022-10-05T02:45:18.810Z,6.97
2022-10-05T02:47:59.485Z,6.85
2022-10-05T02:50:37.520Z,6.79
2022-10-05T02:53:20.531Z,6.78
2022-10-05T02:56:05.292Z,6.82
2022-10-05T02:58:42.595Z,6.80
2022-10-05T03:01:22.671Z,6.79
2022-10-05T03:04:03.700Z,6.71
2022-10-05T03:06:39.582Z,6.69
2022-10-05T03:09:10.799Z,6.70
2022-10-05T03:11:48.249Z,6.63
2022-10-05T03:14:24.896Z,6.54
2022-10-05T03:17:09.276Z,6.37
2022-10-05T03:19:59.655Z,6.61
2022-10-05T03:22:40.255Z,6.79
2022-10-05T03:25:46.515Z,6.80
2022-10-05T03:28:28.185Z,6.67
2022-10-05T03:31:04.316Z,6.76
2022-10-05T03:33:48.121Z,6.75
2022-10-05T03:36:26.490Z,6.71
2022-10-05T03:39:05.832Z,6.60
2022-10-05T03:41:44.124Z,6.69
2022-10-05T03:44:30.023Z,6.67
2022-10-05T03:47:14.959Z,6.67
2022-10-05T03:50:04.910Z,6.65
2022-10-05T03:52:45.257Z,6.63
2022-10-05T03:55:29.683Z,6.65
2022-10-05T03:58:12.257Z,6.66
2022-10-05T04:00:47.581Z,6.57
2022-10-05T04:03:23.463Z,6.53
2022-10-05T04:05:57.574Z,6.67
2022-10-05T04:08:39.635Z,6.81
2022-10-05T04:11:15.424Z,6.76
2022-10-05T04:13:51.152Z,6.61
2022-10-05T04:16:25.535Z,6.58
2022-10-05T04:19:02.848Z,6.65
2022-10-05T04:21:37.519Z,6.63
2022-10-05T04:24:12.661Z,6.59
2022-10-05T04:26:49.748Z,6.68
2022-10-05T04:29:42.886Z,7.01
2022-10-05T04:32:38.304Z,7.55
2022-10-05T04:35:26.609Z,7.49
2022-10-05T04:38:06.094Z,7.83
2022-10-05T04:40:50.044Z,7.54
2022-10-05T04:43:28.906Z,7.70
2022-10-05T04:46:19.050Z,8.03
2022-10-05T04:49:16.051Z,8.01
2022-10-05T04:51:54.967Z,8.03
2022-10-05T04:54:42.494Z,7.95
2022-10-05T04:57:19.279Z,7.70
2022-10-05T05:00:11.316Z,7.80
2022-10-05T05:02:59.655Z,8.34
2022-10-05T05:06:05.142Z,8.96
2022-10-05T05:08:49.560Z,8.66
2022-10-05T05:11:29.861Z,8.57
2022-10-05T05:14:28.263Z,8.61
2022-10-05T05:17:13.525Z,8.66
2022-10-05T05:20:01.570Z,8.75
2022-10-05T05:22:49.822Z,8.82
2022-10-05T05:25:31.727Z,8.47
2022-10-05T05:28:11.091Z,8.81
2022-10-05T05:30:47.717Z,8.48
2022-10-05T05:33:51.261Z,8.32
2022-10-05T05:36:31.143Z,8.26
2022-10-05T05:39:22.877Z,8.37
2022-10-05T05:42:03.103Z,8.23
2022-10-05T05:44:44.435Z,8.34
2022-10-05T05:47:26.080Z,8.15
2022-10-05T05:50:14.557Z,8.45
2022-10-05T05:52:51.132Z,8.46
2022-10-05T05:56:39.719Z,8.38
2022-10-05T06:04:47.515Z,8.88
2022-10-05T06:08:27.848Z,8.71
2022-10-05T06:11:39.519Z,8.64
2022-10-05T06:15:02.805Z,8.75
2022-10-05T06:17:46.916Z,8.72
2022-10-05T06:20:55.757Z,8.68
2022-10-05T06:24:40.522Z,8.41
2022-10-05T06:28:23.599Z,8.46
2022-10-05T06:33:27.764Z,8.58
2022-10-05T06:42:28.648Z,8.63
2022-10-05T07:07:35.543Z,8.54
2022-10-05T07:14:16.748Z,8.07
2022-10-05T07:17:15.013Z,8.31
2022-10-05T07:20:08.480Z,8.52
2022-10-05T07:23:17.838Z,8.64
2022-10-05T07:26:01.776Z,8.45
2022-10-05T07:28:41.595Z,8.32
2022-10-05T07:31:21.798Z,8.24
2022-10-05T07:34:02.452Z,8.19
2022-10-05T07:37:44.289Z,8.31
2022-10-05T07:41:08.743Z,8.30
2022-10-05T07:52:34.851Z,8.39
2022-10-05T07:55:58.634Z,8.64
2022-10-05T07:58:36.027Z,8.80
2022-10-05T08:01:14.976Z,9.06
2022-10-05T08:03:58.902Z,9.13
2022-10-05T08:06:51.287Z,9.10
2022-10-05T08:09:37.518Z,8.92
2022-10-05T08:12:20.956Z,8.58
2022-10-05T08:14:59.550Z,8.77
2022-10-05T08:18:19.944Z,8.61
2022-10-05T08:20:58.136Z,8.48
2022-10-05T08:23:38.966Z,8.45
2022-10-05T08:26:23.812Z,8.47
2022-10-05T08:29:13.756Z,8.51
2022-10-05T08:31:53.763Z,8.65
2022-10-05T08:34:38.752Z,8.77
2022-10-05T08:37:19.388Z,9.08
2022-10-05T08:40:00.050Z,9.41
2022-10-05T08:43:16.959Z,9.53
2022-10-05T08:46:24.220Z,9.76
2022-10-05T08:49:10.096Z,10.09
2022-10-05T08:52:07.928Z,10.12
2022-10-05T08:54:58.699Z,10.06
2022-10-05T08:57:57.020Z,10.31
2022-10-05T09:00:38.680Z,10.25
2022-10-05T09:03:22.650Z,10.27
2022-10-05T09:06:14.957Z,10.11
2022-10-05T09:09:19.488Z,9.70
2022-10-05T09:12:10.245Z,9.57
2022-10-05T09:15:20.529Z,9.37
2022-10-05T09:18:23.977Z,9.21
2022-10-05T09:20:56.528Z,9.10
2022-10-05T09:23:40.987Z,8.99
2022-10-05T09:26:48.441Z,9.00
2022-10-05T09:29:50.455Z,9.20
2022-10-05T09:32:47.159Z,9.18
2022-10-05T09:36:37.305Z,8.98
2022-10-05T09:39:42.598Z,8.64
2022-10-05T09:47:30.016Z,7.91
2022-10-05T09:50:35.007Z,7.77
2022-10-05T09:53:22.393Z,7.56
2022-10-05T09:56:22.545Z,7.54
2022-10-05T09:59:29.966Z,7.56
2022-10-05T10:02:33.238Z,7.80
2022-10-05T10:05:24.146Z,7.84
2022-10-05T10:08:20.562Z,8.34
2022-10-05T10:11:17.857Z,8.75
2022-10-05T10:14:05.824Z,8.93
2022-10-05T10:16:50.128Z,9.06
2022-10-05T10:19:47.572Z,9.15
2022-10-05T10:22:59.442Z,9.35
2022-10-05T10:25:58.706Z,9.40
2022-10-05T10:28:58.512Z,9.42
2022-10-05T10:31:55.171Z,9.39
2022-10-05T10:35:20.272Z,9.28
2022-10-05T10:41:40.190Z,9.33
2022-10-05T10:55:43.733Z,10.20
2022-10-05T10:59:06.385Z,9.83
2022-10-05T11:16:42.000Z,9.27
2022-10-05T11:20:27.435Z,8.91
2022-10-05T11:23:26.536Z,8.77
2022-10-05T11:26:18.137Z,8.89
2022-10-05T11:29:10.181Z,9.03
2022-10-05T11:32:18.947Z,8.94
2022-10-05T11:35:25.281Z,8.87
2022-10-05T11:38:30.460Z,9.13
2022-10-05T11:41:48.460Z,9.26
2022-10-05T11:45:24.742Z,9.73
2022-10-05T11:48:40.008Z,9.99
2022-10-05T11:58:58.189Z,9.19
2022-10-05T12:04:55.420Z,8.94
2022-10-05T12:07:45.312Z,8.79
2022-10-05T12:10:33.612Z,8.64
2022-10-05T12:13:19.608Z,8.52
2022-10-05T12:15:56.888Z,8.43
2022-10-05T12:18:59.373Z,8.35
2022-10-05T12:21:35.530Z,8.29
2022-10-05T12:24:16.069Z,8.23
2022-10-05T12:26:53.888Z,8.18
2022-10-05T12:30:03.397Z,8.17
2022-10-05T12:32:46.872Z,8.27
2022-10-05T12:35:47.027Z,8.59
2022-10-05T12:38:28.939Z,9.21
2022-10-05T12:41:13.905Z,9.39
2022-10-05T12:44:06.816Z,9.30
2022-10-05T12:47:55.025Z,9.11
2022-10-05T12:51:30.835Z,8.99
2022-10-05T12:54:51.133Z,9.02
2022-10-05T12:58:13.540Z,9.14
2022-10-05T13:01:53.139Z,9.14
2022-10-05T13:09:11.016Z,8.60
2022-10-05T13:12:09.422Z,8.25
2022-10-05T13:15:11.264Z,7.86
2022-10-05T13:18:07.108Z,7.62
2022-10-05T13:20:51.636Z,7.58
2022-10-05T13:23:57.403Z,7.50
2022-10-05T13:26:50.988Z,7.66
2022-10-05T13:30:25.802Z,7.95
2022-10-05T13:37:13.150Z,8.29
2022-10-05T13:40:24.374Z,8.01
2022-10-05T13:43:31.808Z,7.78
2022-10-05T13:47:08.459Z,7.68
2022-10-05T13:49:54.513Z,7.68
2022-10-05T13:53:26.906Z,7.84
2022-10-05T13:56:31.462Z,7.95
2022-10-05T13:59:33.932Z,7.98
2022-10-05T14:02:12.032Z,7.95
2022-10-05T14:04:49.344Z,7.87
2022-10-05T14:07:43.041Z,7.88
2022-10-05T14:10:51.006Z,7.80
2022-10-05T14:13:47.836Z,7.84
2022-10-05T14:16:44.946Z,7.84
2022-10-05T14:19:27.365Z,7.83
2022-10-05T14:22:17.447Z,7.70
2022-10-05T14:25:07.512Z,7.48
2022-10-05T14:32:21.905Z,7.11
2022-10-05T14:35:28.221Z,7.03
2022-10-05T14:38:36.630Z,7.08
2022-10-05T14:41:25.630Z,7.08
2022-10-05T14:48:14.925Z,7.06
2022-10-05T14:51:39.526Z,7.10
2022-10-05T14:59:49.981Z,7.03
2022-10-05T15:02:54.007Z,6.99
2022-10-05T15:06:10.300Z,7.00
2022-10-05T15:09:17.325Z,7.02
2022-10-05T15:12:29.506Z,7.04
2022-10-05T15:15:40.255Z,7.18
2022-10-05T15:18:32.180Z,7.26
2022-10-05T15:22:04.584Z,7.16
2022-10-05T15:25:54.967Z,7.08
2022-10-05T15:28:43.212Z,7.02
2022-10-05T15:31:46.917Z,6.95
2022-10-05T15:34:37.541Z,6.89
2022-10-05T15:37:35.532Z,7.00
2022-10-05T15:40:41.895Z,7.01
2022-10-05T15:43:55.236Z,7.00
2022-10-05T15:46:53.093Z,6.98
2022-10-05T15:49:50.868Z,7.02
2022-10-05T15:52:44.924Z,7.04
2022-10-05T15:56:21.792Z,7.02
2022-10-05T15:59:33.397Z,7.04
2022-10-05T16:02:21.376Z,6.91
2022-10-05T16:05:11.563Z,6.75
2022-10-05T16:08:32.561Z,6.66
2022-10-05T16:12:22.173Z,6.51
2022-10-05T16:16:07.451Z,6.38
2022-10-05T16:19:04.806Z,6.22
2022-10-05T16:21:51.831Z,6.10
2022-10-05T16:24:53.217Z,5.93
2022-10-05T16:27:44.064Z,5.76
2022-10-05T16:30:21.276Z,5.64
2022-10-05T16:33:02.904Z,5.59
2022-10-05T16:36:05.514Z,5.55
2022-10-05T16:39:15.021Z,5.50
2022-10-05T16:42:03.543Z,5.44
2022-10-05T16:44:48.990Z,5.48
2022-10-05T16:47:51.229Z,5.50
2022-10-05T16:50:26.336Z,5.51
2022-10-05T16:53:05.321Z,5.53
2022-10-05T16:55:44.997Z,5.57
2022-10-05T16:58:34.338Z,5.53
2022-10-05T18:26:11.118Z,5.78
2022-10-05T18:33:36.310Z,5.72
2022-10-05T18:36:21.749Z,5.65
2022-10-05T18:39:01.921Z,5.61
2022-10-05T18:41:49.090Z,5.52
2022-10-05T18:44:39.756Z,5.34
2022-10-05T18:47:21.788Z,5.16
2022-10-05T18:50:18.940Z,4.98
2022-10-05T18:53:28.166Z,4.83
2022-10-05T18:56:37.935Z,4.75
2022-10-05T18:59:42.719Z,4.67
2022-10-05T19:02:24.529Z,4.59
2022-10-05T19:10:07.961Z,4.54
2022-10-05T19:13:41.843Z,4.60
2022-10-05T19:17:03.056Z,4.61
2022-10-05T19:19:57.568Z,4.57
2022-10-05T19:22:42.614Z,4.60
2022-10-05T19:25:40.387Z,4.61
2022-10-05T19:28:26.353Z,4.62
2022-10-05T19:31:22.101Z,4.67
2022-10-05T19:38:03.268Z,4.71
2022-10-05T19:40:45.964Z,4.73
2022-10-05T19:43:51.837Z,4.82
2022-10-05T19:46:56.097Z,4.89
2022-10-05T19:53:19.890Z,5.02
2022-10-05T19:56:50.472Z,5.23
2022-10-05T19:59:31.860Z,5.39
2022-10-05T20:02:30.359Z,5.56
2022-10-05T20:05:37.842Z,5.54
2022-10-05T20:11:56.956Z,5.62
2022-10-05T20:15:30.151Z,5.67
2022-10-05T20:19:04.298Z,5.66
2022-10-05T20:21:51.518Z,5.90
2022-10-05T20:24:28.468Z,6.14
2022-10-05T20:28:17.048Z,6.29
2022-10-05T20:31:24.556Z,6.31
2022-10-05T20:34:12.539Z,6.63
2022-10-05T20:37:13.984Z,6.95
2022-10-05T20:39:47.648Z,6.93
2022-10-05T20:42:21.117Z,7.15
2022-10-05T20:45:31.788Z,6.91
2022-10-05T20:48:27.846Z,6.75
2022-10-05T20:51:09.586Z,6.40
2022-10-05T20:53:48.203Z,6.39
2022-10-05T20:56:48.973Z,6.33
2022-10-05T20:59:19.676Z,6.30
2022-10-05T21:01:52.640Z,6.57
2022-10-05T21:09:34.927Z,5.58
2022-10-05T21:12:18.963Z,5.31
2022-10-05T21:14:53.584Z,5.26
2022-10-05T21:17:27.081Z,5.24
2022-10-05T21:20:04.257Z,5.03
2022-10-05T21:22:38.813Z,4.89
2022-10-05T21:25:12.282Z,4.88
2022-10-05T21:27:49.086Z,4.92
2022-10-05T21:30:21.947Z,5.10
2022-10-05T21:35:26.752Z,5.60
2022-10-05T21:37:57.812Z,5.51
2022-10-05T21:40:36.849Z,5.41
2022-10-05T21:43:10.809Z,5.25
2022-10-05T21:47:01.471Z,5.13
2022-10-05T21:49:33.632Z,5.31
2022-10-05T21:52:30.072Z,5.72
2022-10-05T21:55:26.802Z,6.00
2022-10-05T21:58:00.540Z,5.96
2022-10-05T22:00:33.954Z,6.05
2022-10-05T22:03:31.537Z,5.99
2022-10-05T22:10:16.390Z,6.11
2022-10-05T22:12:48.469Z,6.17
2022-10-05T22:16:11.930Z,5.99
2022-10-05T22:18:45.013Z,6.03
2022-10-05T22:21:17.014Z,6.01
2022-10-05T22:23:49.113Z,6.13
2022-10-05T22:30:51.721Z,5.85
2022-10-05T22:33:23.724Z,5.66
2022-10-05T22:40:12.668Z,5.58
2022-10-05T22:42:43.601Z,5.67
2022-10-05T22:45:15.872Z,5.65
2022-10-05T22:47:47.900Z,5.90
2022-10-05T22:50:19.696Z,6.22
2022-10-05T22:53:04.364Z,6.08
2022-10-05T22:55:36.363Z,6.27
2022-10-05T22:58:06.636Z,6.34
2022-10-05T23:00:56.863Z,6.21
2022-10-05T23:03:52.192Z,6.03
2022-10-05T23:07:19.480Z,5.79
2022-10-05T23:09:50.517Z,5.66
2022-10-05T23:12:22.175Z,5.68
2022-10-05T23:14:55.065Z,5.54
2022-10-05T23:17:27.224Z,5.49
2022-10-05T23:20:12.646Z,5.46
2022-10-05T23:22:45.510Z,5.50
2022-10-05T23:25:18.374Z,5.53
2022-10-05T23:27:51.277Z,5.82
2022-10-05T23:30:21.809Z,6.06
2022-10-05T23:32:51.689Z,6.36
2022-10-05T23:35:23.285Z,6.44
2022-10-05T23:37:54.707Z,6.56
2022-10-05T23:40:25.785Z,6.46
2022-10-05T23:42:57.537Z,6.34
2022-10-05T23:45:31.356Z,6.42
2022-10-05T23:50:40.392Z,5.95
2022-10-05T23:53:10.507Z,5.74
2022-10-05T23:55:42.571Z,5.79
2022-10-05T23:58:14.230Z,5.66
