createdAt,value
2022-12-26T00:01:01.065Z,40.50
2022-12-26T00:06:03.947Z,39.25
2022-12-26T00:11:12.568Z,35.75
2022-12-26T00:16:16.409Z,33.75
2022-12-26T00:21:21.864Z,31.75
2022-12-26T00:26:29.397Z,30.00
2022-12-26T00:31:33.716Z,29.75
2022-12-26T00:36:36.520Z,28.80
2022-12-26T00:41:40.632Z,27.80
2022-12-26T00:46:43.573Z,26.20
2022-12-26T00:51:46.964Z,25.80
2022-12-26T00:56:51.147Z,26.60
2022-12-26T01:01:54.101Z,25.60
2022-12-26T01:06:57.019Z,26.20
2022-12-26T01:12:01.375Z,25.20
2022-12-26T01:17:04.233Z,22.40
2022-12-26T01:22:07.004Z,23.00
2022-12-26T01:27:11.115Z,20.60
2022-12-26T01:32:13.990Z,22.00
2022-12-26T01:37:17.270Z,20.60
2022-12-26T01:42:23.036Z,21.80
2022-12-26T01:47:26.915Z,21.60
2022-12-26T01:52:31.162Z,19.40
2022-12-26T01:57:38.793Z,20.20
2022-12-26T02:02:55.674Z,20.60
2022-12-26T02:07:58.525Z,17.60
2022-12-26T02:13:02.797Z,18.00
2022-12-26T02:18:05.863Z,18.00
2022-12-26T02:23:44.690Z,19.40
2022-12-26T02:29:32.977Z,18.40
2022-12-26T02:34:40.233Z,17.00
2022-12-26T02:39:52.533Z,16.00
2022-12-26T02:45:10.052Z,15.80
2022-12-26T02:50:34.812Z,15.40
2022-12-26T02:55:56.391Z,14.60
2022-12-26T03:01:18.933Z,13.00
2022-12-26T03:06:41.282Z,15.20
2022-12-26T03:12:03.396Z,14.60
2022-12-26T03:17:22.814Z,14.60
2022-12-26T03:22:33.373Z,13.60
2022-12-26T03:27:36.148Z,15.60
2022-12-26T03:32:43.661Z,13.20
2022-12-26T03:37:50.946Z,13.00
2022-12-26T03:43:14.690Z,13.40
2022-12-26T03:48:38.283Z,13.00
2022-12-26T03:54:01.930Z,13.20
2022-12-26T03:59:26.413Z,12.80
2022-12-26T04:04:46.950Z,11.60
2022-12-26T04:10:10.736Z,11.20
2022-12-26T04:15:34.983Z,9.40
2022-12-26T04:20:43.620Z,12.20
2022-12-26T04:26:07.816Z,11.80
2022-12-26T04:31:30.324Z,12.20
2022-12-26T04:36:51.605Z,10.40
2022-12-26T04:42:13.452Z,10.00
2022-12-26T04:47:16.309Z,11.80
2022-12-26T04:52:19.068Z,9.60
2022-12-26T04:57:23.267Z,8.20
2022-12-26T05:02:43.858Z,11.60
2022-12-26T05:08:04.468Z,8.40
2022-12-26T05:13:08.609Z,8.60
2022-12-26T05:18:25.289Z,8.00
2022-12-26T05:23:45.982Z,8.00
2022-12-26T05:28:55.809Z,9.40
2022-12-26T05:34:07.664Z,10.60
2022-12-26T05:39:10.460Z,8.20
2022-12-26T05:44:14.604Z,7.00
2022-12-26T05:49:17.395Z,7.20
2022-12-26T05:54:20.326Z,6.60
2022-12-26T05:59:24.749Z,7.40
2022-12-26T06:04:30.028Z,8.00
2022-12-26T06:09:32.856Z,8.00
2022-12-26T06:14:37.113Z,9.20
2022-12-26T06:19:46.355Z,7.00
2022-12-26T06:24:49.600Z,9.20
2022-12-26T06:29:53.747Z,7.00
2022-12-26T06:34:56.628Z,7.20
2022-12-26T06:39:59.656Z,7.20
2022-12-26T06:45:04.930Z,8.00
2022-12-26T06:50:08.370Z,7.20
2022-12-26T06:55:11.327Z,8.00
2022-12-26T07:00:16.850Z,6.20
2022-12-26T07:05:19.720Z,6.80
2022-12-26T07:10:22.769Z,6.00
2022-12-26T07:15:27.412Z,6.00
2022-12-26T07:20:30.236Z,6.00
2022-12-26T07:25:33.196Z,5.80
2022-12-26T07:30:37.381Z,6.00
2022-12-26T07:35:40.262Z,7.00
2022-12-26T07:40:43.046Z,5.80
2022-12-26T07:45:47.248Z,5.00
2022-12-26T07:50:51.545Z,7.00
2022-12-26T07:55:54.305Z,5.00
2022-12-26T08:01:01.783Z,6.00
2022-12-26T08:06:04.744Z,5.60
2022-12-26T08:11:08.580Z,5.60
2022-12-26T08:16:13.920Z,5.20
2022-12-26T08:21:16.812Z,8.20
2022-12-26T08:26:23.115Z,5.00
2022-12-26T08:31:27.379Z,5.60
2022-12-26T08:36:30.295Z,5.40
2022-12-26T08:41:33.174Z,5.00
2022-12-26T08:46:37.639Z,5.00
2022-12-26T08:51:40.652Z,5.40
2022-12-26T08:56:43.604Z,5.60
2022-12-26T09:01:47.967Z,6.00
2022-12-26T09:06:50.944Z,5.80
2022-12-26T09:11:53.938Z,6.00
2022-12-26T09:16:58.299Z,6.00
2022-12-26T09:22:18.695Z,5.80
2022-12-26T09:27:21.681Z,7.80
2022-12-26T09:32:26.207Z,5.40
2022-12-26T09:37:29.222Z,5.20
2022-12-26T09:42:35.582Z,5.00
2022-12-26T09:47:44.433Z,6.00
2022-12-26T09:52:49.650Z,6.00
2022-12-26T09:57:53.601Z,6.40
2022-12-26T10:02:58.966Z,5.60
2022-12-26T10:08:04.126Z,6.00
2022-12-26T10:13:11.639Z,6.00
2022-12-26T10:18:23.133Z,6.00
2022-12-26T10:23:33.427Z,6.00
2022-12-26T10:28:39.199Z,6.00
2022-12-26T10:33:46.626Z,7.80
2022-12-26T10:38:49.729Z,14.40
2022-12-26T10:43:52.579Z,15.80
2022-12-26T10:48:56.722Z,13.40
2022-12-26T10:53:59.508Z,19.20
2022-12-26T10:59:04.557Z,24.40
2022-12-26T11:04:18.828Z,39.25
2022-12-26T11:09:36.431Z,41.67
2022-12-26T11:14:40.902Z,41.50
2022-12-26T11:19:46.427Z,37.75
2022-12-26T11:25:14.597Z,38.00
2022-12-26T11:30:29.068Z,34.75
2022-12-26T11:35:37.255Z,36.50
2022-12-26T11:41:00.776Z,32.75
2022-12-26T11:46:03.868Z,32.25
2022-12-26T11:51:08.237Z,29.75
2022-12-26T11:56:11.436Z,30.50
2022-12-26T12:01:17.696Z,25.50
2022-12-26T12:06:49.310Z,26.20
2022-12-26T12:11:54.782Z,28.00
2022-12-26T12:17:04.750Z,24.40
2022-12-26T12:22:19.293Z,26.20
2022-12-26T12:27:25.855Z,23.40
2022-12-26T12:32:30.412Z,5.00
2022-12-26T12:37:43.080Z,1.00
2022-12-26T12:42:50.703Z,2.40
2022-12-26T12:48:09.615Z,1.00
2022-12-26T12:53:19.748Z,2.00
2022-12-26T12:58:25.983Z,2.00
2022-12-26T13:03:33.043Z,2.00
2022-12-26T13:08:39.536Z,1.20
2022-12-26T13:13:48.528Z,2.00
2022-12-26T13:18:56.712Z,2.00
2022-12-26T13:24:20.812Z,2.80
2022-12-26T13:29:37.510Z,1.40
2022-12-26T13:34:40.378Z,2.00
2022-12-26T13:39:44.661Z,1.00
2022-12-26T13:44:53.009Z,2.00
2022-12-26T13:49:56.607Z,2.00
2022-12-26T13:55:30.988Z,1.20
2022-12-26T14:00:43.330Z,1.60
2022-12-26T14:05:55.187Z,2.00
2022-12-26T14:11:03.969Z,1.20
2022-12-26T14:16:14.280Z,1.00
2022-12-26T14:21:46.651Z,1.00
2022-12-26T14:26:53.110Z,1.20
2022-12-26T14:32:11.779Z,1.00
2022-12-26T14:37:19.293Z,2.00
2022-12-26T14:42:42.019Z,1.00
2022-12-26T14:47:45.804Z,2.00
2022-12-26T14:52:49.782Z,2.00
2022-12-26T14:57:54.837Z,1.00
2022-12-26T15:03:42.028Z,1.80
2022-12-26T15:08:55.247Z,1.00
2022-12-26T15:14:35.594Z,1.00
2022-12-26T15:20:13.604Z,0.20
2022-12-26T15:25:33.417Z,1.00
2022-12-26T15:30:48.466Z,1.80
2022-12-26T15:35:54.718Z,1.00
2022-12-26T15:41:04.380Z,1.00
2022-12-26T15:46:12.082Z,1.60
2022-12-26T15:51:16.069Z,1.00
2022-12-26T15:56:29.536Z,0.40
2022-12-26T16:01:39.604Z,0.20
2022-12-26T16:07:01.913Z,1.00
2022-12-26T16:12:18.802Z,1.00
2022-12-26T16:17:23.738Z,1.00
2022-12-26T16:22:46.716Z,0.00
2022-12-26T16:27:51.142Z,0.00
2022-12-26T16:32:55.370Z,0.40
2022-12-26T16:37:59.366Z,1.00
2022-12-26T16:43:04.058Z,0.40
2022-12-26T16:48:09.069Z,0.80
2022-12-26T16:53:12.968Z,0.60
2022-12-26T16:58:23.843Z,0.60
2022-12-26T17:03:30.636Z,1.00
2022-12-26T17:08:33.523Z,0.80
2022-12-26T17:13:36.336Z,1.00
2022-12-26T17:18:45.758Z,0.20
2022-12-26T17:24:03.312Z,1.00
2022-12-26T17:29:06.141Z,0.60
2022-12-26T17:34:15.604Z,1.00
2022-12-26T17:39:21.665Z,1.00
2022-12-26T17:44:34.765Z,1.00
2022-12-26T17:49:38.920Z,1.00
2022-12-26T17:54:41.853Z,1.00
2022-12-26T17:59:44.798Z,1.00
2022-12-26T18:04:49.945Z,1.00
2022-12-26T18:09:53.142Z,1.00
2022-12-26T18:15:01.644Z,1.00
2022-12-26T18:20:07.858Z,2.00
2022-12-26T18:25:13.296Z,1.80
2022-12-26T18:30:17.663Z,1.00
2022-12-26T18:35:22.130Z,1.00
2022-12-26T18:40:30.499Z,1.00
2022-12-26T18:45:33.756Z,2.00
2022-12-26T18:50:38.293Z,1.40
2022-12-26T18:55:41.222Z,0.80
2022-12-26T19:00:44.245Z,1.00
2022-12-26T19:05:48.546Z,2.00
2022-12-26T19:10:51.587Z,9.80
2022-12-26T19:15:54.411Z,7.60
2022-12-26T19:20:59.167Z,6.20
2022-12-26T19:26:02.135Z,6.80
2022-12-26T19:31:08.228Z,5.80
2022-12-26T19:36:12.512Z,3.80
2022-12-26T19:41:15.353Z,4.00
2022-12-26T19:46:18.237Z,3.60
2022-12-26T19:51:22.552Z,4.00
2022-12-26T19:56:26.533Z,4.00
2022-12-26T20:01:30.591Z,3.00
2022-12-26T20:06:37.188Z,3.00
2022-12-26T20:11:40.842Z,3.00
2022-12-26T20:17:04.852Z,3.60
2022-12-26T20:22:07.975Z,3.00
2022-12-26T20:27:10.794Z,3.80
2022-12-26T20:32:13.723Z,3.00
2022-12-26T20:37:18.764Z,2.80
2022-12-26T20:42:21.644Z,3.00
2022-12-26T20:47:24.708Z,2.40
2022-12-26T20:52:28.992Z,3.00
2022-12-26T20:57:31.927Z,3.20
2022-12-26T21:02:34.918Z,2.20
2022-12-26T21:07:39.575Z,2.00
2022-12-26T21:12:42.523Z,3.20
2022-12-26T21:17:45.360Z,2.80
2022-12-26T21:22:49.650Z,2.20
2022-12-26T21:27:57.379Z,2.00
2022-12-26T21:33:01.955Z,3.00
2022-12-26T21:38:06.182Z,1.00
2022-12-26T21:43:08.976Z,2.00
2022-12-26T21:48:12.000Z,2.00
2022-12-26T21:53:16.227Z,2.00
2022-12-26T21:58:19.081Z,2.80
2022-12-26T22:03:39.651Z,1.60
2022-12-26T22:08:45.890Z,2.00
2022-12-26T22:13:49.571Z,2.00
2022-12-26T22:18:52.344Z,2.00
2022-12-26T22:23:58.980Z,2.00
2022-12-26T22:29:01.767Z,2.00
2022-12-26T22:34:06.977Z,1.80
2022-12-26T22:39:12.737Z,1.00
2022-12-26T22:44:15.998Z,1.40
2022-12-26T22:49:18.791Z,2.00
2022-12-26T22:54:22.957Z,2.00
2022-12-26T22:59:58.124Z,1.00
2022-12-26T23:04:49.154Z,2.00
2022-12-26T23:09:54.116Z,1.00
2022-12-26T23:14:57.360Z,1.20
2022-12-26T23:20:17.809Z,1.00
2022-12-26T23:25:21.969Z,1.00
2022-12-26T23:30:30.972Z,1.80
2022-12-26T23:35:33.843Z,2.00
2022-12-26T23:40:37.971Z,2.00
2022-12-26T23:45:43.605Z,2.00
2022-12-26T23:50:46.456Z,2.00
2022-12-26T23:55:50.621Z,1.20
