createdAt,value
2018-12-21T00:02:18.300Z,31.20
2018-12-21T00:05:21.505Z,30.20
2018-12-21T00:08:24.704Z,29.70
2018-12-21T00:11:28.465Z,29.00
2018-12-21T00:14:31.694Z,28.20
2018-12-21T00:17:35.440Z,27.80
2018-12-21T00:20:38.672Z,28.70
2018-12-21T00:23:41.852Z,27.37
2018-12-21T00:26:45.026Z,28.30
2018-12-21T00:29:48.238Z,28.77
2018-12-21T00:32:57.473Z,27.53
2018-12-21T00:36:06.036Z,28.20
2018-12-21T00:39:14.819Z,29.27
2018-12-21T00:42:30.529Z,27.37
2018-12-21T00:45:36.733Z,28.27
2018-12-21T00:48:39.884Z,26.73
2018-12-21T00:51:43.078Z,28.60
2018-12-21T00:54:46.271Z,27.40
2018-12-21T00:57:49.479Z,26.20
2018-12-21T01:00:52.648Z,26.73
2018-12-21T01:03:56.064Z,25.50
2018-12-21T01:06:59.291Z,26.47
2018-12-21T01:10:02.480Z,25.10
2018-12-21T01:13:05.680Z,25.07
2018-12-21T01:16:09.463Z,25.00
2018-12-21T01:19:13.299Z,25.70
2018-12-21T01:22:16.541Z,23.10
2018-12-21T01:25:19.832Z,23.17
2018-12-21T01:28:23.562Z,22.87
2018-12-21T01:31:26.817Z,22.63
2018-12-21T01:34:30.072Z,20.70
2018-12-21T01:37:33.233Z,21.97
2018-12-21T01:40:36.482Z,21.23
2018-12-21T01:43:39.671Z,22.63
2018-12-21T01:46:43.568Z,22.03
2018-12-21T01:49:46.748Z,22.33
2018-12-21T01:52:50.456Z,21.77
2018-12-21T01:55:53.756Z,21.37
2018-12-21T01:58:56.942Z,22.13
2018-12-21T02:02:00.138Z,22.20
2018-12-21T02:05:03.512Z,23.20
2018-12-21T02:08:06.715Z,22.03
2018-12-21T02:11:11.333Z,22.60
2018-12-21T02:14:14.555Z,22.77
2018-12-21T02:17:17.747Z,25.00
2018-12-21T02:20:21.065Z,24.43
2018-12-21T02:23:24.359Z,24.97
2018-12-21T02:26:27.660Z,25.47
2018-12-21T02:29:30.832Z,27.13
2018-12-21T02:32:34.176Z,26.87
2018-12-21T02:35:37.395Z,27.03
2018-12-21T02:38:40.680Z,28.63
2018-12-21T02:41:43.982Z,28.53
2018-12-21T02:44:47.237Z,29.47
2018-12-21T02:47:50.618Z,29.80
2018-12-21T02:50:53.912Z,30.33
2018-12-21T02:53:57.164Z,31.30
2018-12-21T02:57:00.299Z,31.53
2018-12-21T03:00:04.054Z,30.13
2018-12-21T03:03:07.364Z,32.00
2018-12-21T03:06:10.525Z,32.70
2018-12-21T03:09:13.806Z,32.30
2018-12-21T03:12:16.980Z,32.73
2018-12-21T03:15:20.309Z,30.87
2018-12-21T03:18:23.615Z,33.27
2018-12-21T03:21:26.784Z,31.37
2018-12-21T03:24:30.019Z,32.50
2018-12-21T03:27:33.196Z,32.97
2018-12-21T03:30:36.470Z,31.53
2018-12-21T03:33:39.670Z,32.03
2018-12-21T03:36:42.863Z,32.97
2018-12-21T03:39:46.256Z,31.87
2018-12-21T03:42:49.499Z,31.10
2018-12-21T03:45:52.655Z,29.57
2018-12-21T03:48:55.898Z,32.10
2018-12-21T03:51:59.254Z,30.37
2018-12-21T03:55:02.464Z,31.80
2018-12-21T03:58:05.697Z,32.87
2018-12-21T04:01:09.028Z,30.70
2018-12-21T04:04:12.250Z,31.23
2018-12-21T04:07:15.545Z,31.00
2018-12-21T04:10:18.721Z,29.60
2018-12-21T04:13:21.945Z,29.60
2018-12-21T04:16:25.197Z,29.10
2018-12-21T04:19:28.552Z,28.97
2018-12-21T04:22:34.272Z,30.03
2018-12-21T04:25:37.886Z,29.73
2018-12-21T04:28:42.643Z,29.40
2018-12-21T04:31:45.927Z,27.90
2018-12-21T04:34:50.426Z,28.67
2018-12-21T04:37:53.651Z,28.03
2018-12-21T04:40:56.915Z,29.00
2018-12-21T04:44:00.823Z,27.73
2018-12-21T04:47:04.140Z,27.30
2018-12-21T04:50:08.854Z,27.43
2018-12-21T04:53:12.074Z,26.53
2018-12-21T04:56:16.279Z,27.40
2018-12-21T04:59:19.488Z,24.23
2018-12-21T05:02:22.667Z,25.10
2018-12-21T05:05:26.003Z,27.17
2018-12-21T05:08:29.169Z,27.10
2018-12-21T05:11:32.361Z,27.03
2018-12-21T05:14:35.557Z,25.40
2018-12-21T05:17:38.765Z,25.83
2018-12-21T05:20:42.075Z,25.37
2018-12-21T05:23:45.952Z,24.70
2018-12-21T05:26:49.144Z,23.13
2018-12-21T05:29:53.596Z,24.90
2018-12-21T05:32:56.767Z,23.80
2018-12-21T05:36:00.094Z,23.10
2018-12-21T05:39:04.256Z,23.33
2018-12-21T05:42:07.623Z,24.90
2018-12-21T05:45:11.359Z,23.30
2018-12-21T05:48:14.687Z,24.40
2018-12-21T05:51:17.844Z,23.93
2018-12-21T05:54:21.321Z,23.70
2018-12-21T05:57:24.493Z,24.50
2018-12-21T06:00:27.906Z,26.33
2018-12-21T06:03:31.089Z,22.97
2018-12-21T06:06:34.283Z,23.90
2018-12-21T06:09:37.468Z,26.33
2018-12-21T06:12:40.770Z,25.13
2018-12-21T06:15:45.710Z,26.37
2018-12-21T06:18:49.076Z,25.97
2018-12-21T06:21:52.478Z,25.77
2018-12-21T06:24:55.630Z,24.13
2018-12-21T06:27:58.893Z,25.70
2018-12-21T06:31:04.742Z,25.07
2018-12-21T06:34:07.957Z,24.57
2018-12-21T06:37:11.130Z,24.87
2018-12-21T06:40:14.320Z,24.73
2018-12-21T06:43:17.512Z,24.47
2018-12-21T06:46:20.812Z,23.30
2018-12-21T06:49:24.092Z,24.20
2018-12-21T06:52:27.274Z,25.67
2018-12-21T06:55:30.629Z,24.13
2018-12-21T06:58:33.818Z,25.80
2018-12-21T07:01:37.279Z,21.60
2018-12-21T07:04:40.595Z,24.13
2018-12-21T07:07:43.794Z,21.90
2018-12-21T07:10:47.219Z,25.33
2018-12-21T07:13:51.712Z,24.77
2018-12-21T07:16:55.013Z,24.30
2018-12-21T07:19:58.207Z,25.10
2018-12-21T07:23:01.406Z,24.77
2018-12-21T07:26:04.695Z,26.00
2018-12-21T07:29:07.912Z,24.70
2018-12-21T07:32:11.097Z,25.30
2018-12-21T07:35:16.302Z,26.40
2018-12-21T07:38:19.611Z,26.97
2018-12-21T07:41:22.993Z,25.70
2018-12-21T07:44:26.191Z,24.77
2018-12-21T07:47:29.539Z,24.67
2018-12-21T07:50:32.800Z,24.97
2018-12-21T07:53:36.287Z,25.93
2018-12-21T07:56:39.712Z,24.50
2018-12-21T07:59:43.026Z,23.70
2018-12-21T08:02:46.307Z,22.77
2018-12-21T08:05:49.509Z,24.27
2018-12-21T08:08:52.799Z,22.93
2018-12-21T08:11:56.056Z,23.33
2018-12-21T08:14:59.256Z,23.50
2018-12-21T08:18:02.442Z,22.17
2018-12-21T08:21:05.777Z,22.03
2018-12-21T08:24:09.137Z,21.73
2018-12-21T08:27:12.403Z,22.27
2018-12-21T08:30:15.698Z,21.57
2018-12-21T08:33:18.961Z,21.17
2018-12-21T08:36:22.479Z,21.03
2018-12-21T08:39:25.814Z,23.37
2018-12-21T08:42:29.232Z,21.13
2018-12-21T08:45:32.473Z,21.63
2018-12-21T08:48:35.641Z,22.67
2018-12-21T08:51:38.850Z,22.63
2018-12-21T08:54:42.146Z,21.90
2018-12-21T08:57:45.349Z,23.17
2018-12-21T09:00:48.534Z,20.57
2018-12-21T09:03:51.781Z,24.00
2018-12-21T09:06:55.183Z,22.77
2018-12-21T09:09:58.396Z,21.50
2018-12-21T09:13:01.631Z,23.93
2018-12-21T09:16:04.923Z,23.73
2018-12-21T09:19:08.128Z,23.93
2018-12-21T09:22:11.311Z,24.37
2018-12-21T09:25:14.705Z,23.63
2018-12-21T09:28:18.214Z,24.00
2018-12-21T09:31:21.557Z,25.43
2018-12-21T09:34:24.725Z,24.33
2018-12-21T09:37:28.006Z,24.00
2018-12-21T09:40:31.350Z,25.50
2018-12-21T09:43:34.991Z,24.07
2018-12-21T09:46:38.209Z,23.43
2018-12-21T09:49:41.382Z,23.80
2018-12-21T09:52:44.599Z,23.07
2018-12-21T09:55:47.779Z,23.57
2018-12-21T09:58:50.938Z,23.67
2018-12-21T10:01:54.192Z,23.70
2018-12-21T10:04:57.363Z,24.20
2018-12-21T10:08:00.564Z,22.07
2018-12-21T10:11:04.477Z,22.83
2018-12-21T10:14:07.694Z,23.00
2018-12-21T10:17:10.862Z,24.27
2018-12-21T10:20:14.093Z,22.47
2018-12-21T10:23:17.560Z,23.57
2018-12-21T10:26:22.568Z,23.20
2018-12-21T10:29:25.884Z,25.10
2018-12-21T10:32:29.098Z,24.33
2018-12-21T10:35:32.276Z,24.63
2018-12-21T10:38:36.796Z,30.17
2018-12-21T10:41:40.008Z,23.77
2018-12-21T10:44:43.187Z,25.27
2018-12-21T10:47:46.351Z,23.10
2018-12-21T10:50:50.992Z,25.50
2018-12-21T10:53:54.197Z,23.77
2018-12-21T10:56:57.394Z,24.13
2018-12-21T11:00:00.721Z,25.20
2018-12-21T11:03:04.020Z,22.87
2018-12-21T11:06:07.313Z,23.50
2018-12-21T11:09:10.503Z,23.80
2018-12-21T11:12:13.779Z,22.30
2018-12-21T11:15:16.971Z,21.60
2018-12-21T11:18:20.183Z,20.67
2018-12-21T11:21:23.474Z,21.67
2018-12-21T11:24:35.234Z,21.03
2018-12-21T11:27:32.112Z,19.97
2018-12-21T11:30:35.327Z,20.23
2018-12-21T11:33:38.522Z,19.33
2018-12-21T11:36:41.825Z,19.90
2018-12-21T11:39:44.998Z,18.30
2018-12-21T11:42:48.277Z,19.17
2018-12-21T11:45:51.591Z,17.23
2018-12-21T11:48:54.914Z,18.80
2018-12-21T11:51:58.357Z,16.67
2018-12-21T11:55:01.602Z,16.73
2018-12-21T11:58:05.730Z,16.83
2018-12-21T12:01:09.094Z,16.63
2018-12-21T12:04:12.433Z,16.43
2018-12-21T12:07:15.636Z,15.53
2018-12-21T12:10:18.878Z,15.50
2018-12-21T12:13:22.189Z,15.50
2018-12-21T12:16:25.382Z,14.63
2018-12-21T12:19:28.598Z,17.33
2018-12-21T12:22:31.793Z,14.90
2018-12-21T12:25:35.005Z,15.20
2018-12-21T12:28:38.267Z,13.30
2018-12-21T12:31:42.911Z,14.60
2018-12-21T12:34:46.441Z,14.27
2018-12-21T12:37:49.642Z,15.90
2018-12-21T12:40:53.119Z,13.70
2018-12-21T12:43:58.558Z,14.50
2018-12-21T12:47:01.740Z,15.13
2018-12-21T12:50:06.878Z,15.23
2018-12-21T12:53:10.077Z,14.73
2018-12-21T12:56:13.297Z,13.83
2018-12-21T12:59:16.535Z,14.57
2018-12-21T13:02:19.859Z,14.57
2018-12-21T13:05:23.132Z,14.30
2018-12-21T13:08:26.566Z,13.63
2018-12-21T13:11:29.845Z,14.40
2018-12-21T13:14:33.227Z,14.10
2018-12-21T13:17:37.720Z,14.13
2018-12-21T13:20:40.933Z,14.30
2018-12-21T13:23:44.100Z,13.10
2018-12-21T13:26:48.446Z,13.57
2018-12-21T13:29:51.735Z,13.90
2018-12-21T13:32:55.634Z,13.37
2018-12-21T13:35:58.809Z,13.00
2018-12-21T13:39:02.121Z,13.30
2018-12-21T13:42:05.384Z,14.20
2018-12-21T13:45:10.487Z,13.70
2018-12-21T13:48:13.713Z,14.00
2018-12-21T13:51:16.934Z,13.67
2018-12-21T13:54:20.362Z,13.17
2018-12-21T13:57:23.685Z,13.07
2018-12-21T14:00:27.012Z,15.03
2018-12-21T14:03:30.304Z,14.07
2018-12-21T14:06:33.607Z,12.60
2018-12-21T14:09:36.850Z,12.90
2018-12-21T14:12:40.223Z,12.60
2018-12-21T14:15:43.651Z,13.67
2018-12-21T14:18:47.036Z,12.20
2018-12-21T14:21:50.352Z,12.53
2018-12-21T14:24:53.537Z,12.00
2018-12-21T14:27:56.760Z,11.60
2018-12-21T14:31:00.097Z,12.63
2018-12-21T14:34:04.578Z,11.60
2018-12-21T14:37:07.955Z,12.00
2018-12-21T14:40:11.147Z,12.40
2018-12-21T14:43:14.813Z,12.53
2018-12-21T14:46:18.108Z,11.63
2018-12-21T14:49:21.303Z,11.23
2018-12-21T14:52:24.605Z,11.13
2018-12-21T14:55:28.149Z,11.37
2018-12-21T14:58:31.341Z,11.53
2018-12-21T15:01:34.874Z,10.97
2018-12-21T15:04:39.773Z,11.43
2018-12-21T15:07:43.069Z,11.27
2018-12-21T15:10:46.411Z,10.83
2018-12-21T15:13:49.711Z,10.70
2018-12-21T15:16:52.941Z,10.80
2018-12-21T15:19:56.138Z,12.97
2018-12-21T15:22:59.416Z,11.70
2018-12-21T15:26:02.709Z,11.67
2018-12-21T15:29:06.059Z,12.07
2018-12-21T15:32:09.436Z,11.90
2018-12-21T15:35:12.781Z,12.10
2018-12-21T15:38:17.522Z,10.93
2018-12-21T15:41:20.760Z,11.57
2018-12-21T15:44:25.357Z,10.67
2018-12-21T15:47:28.522Z,10.70
2018-12-21T15:50:31.707Z,10.57
2018-12-21T15:53:34.922Z,10.17
2018-12-21T15:56:38.124Z,10.93
2018-12-21T15:59:41.582Z,9.77
2018-12-21T16:02:48.166Z,10.73
2018-12-21T16:05:51.517Z,10.20
2018-12-21T16:08:54.866Z,9.93
2018-12-21T16:11:59.950Z,9.93
2018-12-21T16:15:03.159Z,10.30
2018-12-21T16:18:06.495Z,9.60
2018-12-21T16:21:11.468Z,9.93
2018-12-21T16:24:14.704Z,9.37
2018-12-21T16:27:18.172Z,8.67
2018-12-21T16:30:21.396Z,9.70
2018-12-21T16:33:24.669Z,8.53
2018-12-21T16:36:27.963Z,9.30
2018-12-21T16:39:32.182Z,9.40
2018-12-21T16:42:35.506Z,9.10
2018-12-21T16:45:38.793Z,8.83
2018-12-21T16:48:42.027Z,8.73
2018-12-21T16:51:45.273Z,8.93
2018-12-21T16:54:48.468Z,8.50
2018-12-21T16:57:51.668Z,8.13
2018-12-21T17:00:54.990Z,8.37
2018-12-21T17:03:58.268Z,8.57
2018-12-21T17:07:01.595Z,8.53
2018-12-21T17:10:08.589Z,8.73
2018-12-21T17:13:11.824Z,8.27
2018-12-21T17:16:15.041Z,8.40
2018-12-21T17:19:20.450Z,7.63
2018-12-21T17:22:23.767Z,8.63
2018-12-21T17:25:27.479Z,7.60
2018-12-21T17:28:30.667Z,7.80
2018-12-21T17:31:33.865Z,7.43
2018-12-21T17:34:37.159Z,7.00
2018-12-21T17:37:40.639Z,6.97
2018-12-21T17:40:43.846Z,6.77
2018-12-21T17:43:47.248Z,7.13
2018-12-21T17:46:51.736Z,7.07
2018-12-21T17:49:54.954Z,6.73
2018-12-21T17:52:58.152Z,6.33
2018-12-21T17:56:01.441Z,7.87
2018-12-21T17:59:04.777Z,7.63
2018-12-21T18:02:07.982Z,7.53
2018-12-21T18:05:11.348Z,8.70
2018-12-21T18:08:14.626Z,9.10
2018-12-21T18:11:19.071Z,8.87
2018-12-21T18:14:22.458Z,8.80
2018-12-21T18:17:25.821Z,10.63
2018-12-21T18:20:29.010Z,8.80
2018-12-21T18:23:33.288Z,10.97
2018-12-21T18:26:38.694Z,9.07
2018-12-21T18:29:43.409Z,9.43
2018-12-21T18:32:46.800Z,8.83
2018-12-21T18:35:50.169Z,10.50
2018-12-21T18:38:53.436Z,9.60
2018-12-21T18:41:57.940Z,8.63
2018-12-21T18:45:01.197Z,10.27
2018-12-21T18:48:04.614Z,9.13
2018-12-21T18:51:07.914Z,9.10
2018-12-21T18:54:11.193Z,8.70
2018-12-21T18:57:17.789Z,9.90
2018-12-21T19:00:21.036Z,10.57
2018-12-21T19:03:24.343Z,8.93
2018-12-21T19:06:27.511Z,8.83
2018-12-21T19:09:30.731Z,10.30
2018-12-21T19:12:34.030Z,10.73
2018-12-21T19:15:38.075Z,11.03
2018-12-21T19:18:41.349Z,10.50
2018-12-21T19:21:44.548Z,11.67
2018-12-21T19:24:47.848Z,12.53
2018-12-21T19:27:51.209Z,10.80
2018-12-21T19:30:54.483Z,11.73
2018-12-21T19:33:57.919Z,10.90
2018-12-21T19:37:01.847Z,13.30
2018-12-21T19:40:09.417Z,11.73
2018-12-21T19:43:12.644Z,8.40
2018-12-21T19:46:15.959Z,9.53
2018-12-21T19:49:20.285Z,9.67
2018-12-21T19:52:23.513Z,9.77
2018-12-21T19:55:47.086Z,10.73
2018-12-21T19:58:50.378Z,11.40
2018-12-21T20:01:53.678Z,11.33
2018-12-21T20:04:56.956Z,12.10
2018-12-21T20:08:00.276Z,11.67
2018-12-21T20:11:03.671Z,11.03
2018-12-21T20:14:06.898Z,12.67
2018-12-21T20:17:10.172Z,12.83
2018-12-21T20:20:13.514Z,12.83
2018-12-21T20:23:16.780Z,13.13
2018-12-21T20:26:20.271Z,14.40
2018-12-21T20:29:23.556Z,14.50
2018-12-21T20:32:26.890Z,14.47
2018-12-21T20:35:30.178Z,13.57
2018-12-21T20:38:33.410Z,14.03
2018-12-21T20:41:37.351Z,11.00
2018-12-21T20:44:40.736Z,13.20
2018-12-21T20:47:44.335Z,12.53
2018-12-21T20:50:47.736Z,12.47
2018-12-21T20:53:52.127Z,12.03
2018-12-21T20:56:59.062Z,12.70
2018-12-21T21:00:02.794Z,13.03
2018-12-21T21:03:06.219Z,13.67
2018-12-21T21:06:09.739Z,13.63
2018-12-21T21:09:14.036Z,11.90
2018-12-21T21:12:17.468Z,10.40
2018-12-21T21:15:20.850Z,9.17
2018-12-21T21:18:24.257Z,8.83
2018-12-21T21:21:27.588Z,10.47
2018-12-21T21:24:30.988Z,11.30
2018-12-21T21:27:35.283Z,11.20
2018-12-21T21:30:39.750Z,11.57
2018-12-21T21:33:43.178Z,11.63
2018-12-21T21:36:46.782Z,11.20
2018-12-21T21:39:50.447Z,10.87
2018-12-21T21:42:57.686Z,10.07
2018-12-21T21:46:00.561Z,9.17
2018-12-21T21:49:04.057Z,9.73
2018-12-21T21:52:07.581Z,10.70
2018-12-21T21:55:11.028Z,12.33
2018-12-21T21:58:14.964Z,12.33
2018-12-21T22:01:18.374Z,11.50
2018-12-21T22:04:22.020Z,10.60
2018-12-21T22:07:25.974Z,10.23
2018-12-21T22:10:29.479Z,8.57
2018-12-21T22:13:32.785Z,8.27
2018-12-21T22:16:36.616Z,7.33
2018-12-21T22:19:40.100Z,7.83
2018-12-21T22:22:43.426Z,8.10
2018-12-21T22:25:53.249Z,8.80
2018-12-21T22:28:52.338Z,8.37
2018-12-21T22:31:55.654Z,7.50
2018-12-21T22:34:58.991Z,7.10
2018-12-21T22:38:02.283Z,7.27
2018-12-21T22:41:05.628Z,6.83
2018-12-21T22:44:08.976Z,7.17
2018-12-21T22:47:12.200Z,6.23
2018-12-21T22:50:15.520Z,6.40
2018-12-21T22:53:19.703Z,6.30
2018-12-21T22:56:22.933Z,5.60
2018-12-21T22:59:26.342Z,5.93
2018-12-21T23:02:30.315Z,5.10
2018-12-21T23:05:33.686Z,5.33
2018-12-21T23:08:37.168Z,5.00
2018-12-21T23:11:40.822Z,4.87
2018-12-21T23:14:44.162Z,4.37
2018-12-21T23:17:47.567Z,3.80
2018-12-21T23:20:50.887Z,4.10
2018-12-21T23:23:54.286Z,3.67
2018-12-21T23:26:57.738Z,3.30
2018-12-21T23:30:01.219Z,3.40
2018-12-21T23:33:06.006Z,3.47
2018-12-21T23:36:10.006Z,3.17
2018-12-21T23:39:13.324Z,3.20
2018-12-21T23:42:16.678Z,3.10
2018-12-21T23:45:20.005Z,2.87
2018-12-21T23:48:23.367Z,3.60
2018-12-21T23:51:26.792Z,3.37
2018-12-21T23:54:30.081Z,3.00
2018-12-21T23:57:33.275Z,2.80
