createdAt,value
2019-02-25T00:02:58.101Z,103080.36
2019-02-25T00:08:03.741Z,103092.50
2019-02-25T00:13:08.993Z,103095.98
2019-02-25T00:18:14.262Z,103084.37
2019-02-25T00:23:19.822Z,103095.09
2019-02-25T00:28:25.488Z,103094.59
2019-02-25T00:33:30.902Z,103090.32
2019-02-25T00:38:36.506Z,103075.98
2019-02-25T00:43:42.113Z,103060.20
2019-02-25T00:48:47.431Z,103069.27
2019-02-25T00:53:52.892Z,103071.72
2019-02-25T00:58:58.570Z,103068.09
2019-02-25T01:04:04.227Z,103078.05
2019-02-25T01:09:09.763Z,103064.72
2019-02-25T01:14:15.277Z,103073.91
2019-02-25T01:19:20.799Z,103054.55
2019-02-25T01:24:26.273Z,103067.95
2019-02-25T01:29:31.845Z,103050.52
2019-02-25T01:34:37.391Z,103048.59
2019-02-25T01:39:42.975Z,103060.98
2019-02-25T01:44:49.877Z,103075.34
2019-02-25T01:49:55.609Z,103080.76
2019-02-25T01:55:00.888Z,103078.16
2019-02-25T02:00:20.070Z,103084.24
2019-02-25T02:05:25.434Z,103079.19
2019-02-25T02:10:30.989Z,103064.20
2019-02-25T02:15:36.361Z,103062.29
2019-02-25T02:20:41.807Z,103049.87
2019-02-25T02:25:47.477Z,103044.06
2019-02-25T02:30:53.136Z,103033.59
2019-02-25T02:35:58.739Z,103035.02
2019-02-25T02:41:04.165Z,103047.93
2019-02-25T02:46:14.907Z,103041.34
2019-02-25T02:51:21.162Z,103029.08
2019-02-25T02:56:26.591Z,103029.73
2019-02-25T03:01:31.799Z,103030.51
2019-02-25T03:06:37.028Z,103039.04
2019-02-25T03:11:42.365Z,103032.56
2019-02-25T03:16:47.523Z,103057.25
2019-02-25T03:21:52.981Z,103070.03
2019-02-25T03:26:58.540Z,103072.62
2019-02-25T03:32:03.683Z,103076.63
2019-02-25T03:37:08.948Z,103073.91
2019-02-25T03:42:14.057Z,103078.69
2019-02-25T03:47:19.372Z,103079.05
2019-02-25T03:52:24.616Z,103082.30
2019-02-25T03:57:29.954Z,103094.55
2019-02-25T04:02:35.326Z,103092.62
2019-02-25T04:07:41.203Z,103085.25
2019-02-25T04:12:46.834Z,103073.63
2019-02-25T04:17:52.171Z,103066.66
2019-02-25T04:22:57.504Z,103055.55
2019-02-25T04:28:02.938Z,103043.42
2019-02-25T04:33:08.317Z,103052.33
2019-02-25T04:38:13.565Z,103054.65
2019-02-25T04:43:18.710Z,103053.87
2019-02-25T04:48:24.021Z,103062.42
2019-02-25T04:53:30.261Z,103054.77
2019-02-25T04:58:35.453Z,103063.42
2019-02-25T05:03:41.184Z,103055.19
2019-02-25T05:08:46.661Z,103055.70
2019-02-25T05:13:51.807Z,103058.39
2019-02-25T05:18:57.322Z,103049.87
2019-02-25T05:24:02.612Z,103046.52
2019-02-25T05:29:08.071Z,103046.52
2019-02-25T05:34:13.438Z,103065.50
2019-02-25T05:39:18.797Z,103064.48
2019-02-25T05:44:24.158Z,103076.35
2019-02-25T05:49:29.511Z,103068.22
2019-02-25T05:54:34.662Z,103061.75
2019-02-25T05:59:40.003Z,103069.25
2019-02-25T06:04:45.226Z,103062.81
2019-02-25T06:09:50.731Z,103067.98
2019-02-25T06:14:56.099Z,103070.80
2019-02-25T06:20:01.664Z,103080.38
2019-02-25T06:25:09.374Z,103078.55
2019-02-25T06:30:19.432Z,103092.00
2019-02-25T06:35:25.122Z,103086.17
2019-02-25T06:40:30.509Z,103087.70
2019-02-25T06:45:38.773Z,103092.37
2019-02-25T06:50:44.035Z,103082.92
2019-02-25T06:55:49.280Z,103069.34
2019-02-25T07:00:54.872Z,103064.30
2019-02-25T07:06:04.851Z,103062.12
2019-02-25T07:11:26.894Z,103052.19
2019-02-25T07:16:33.596Z,103040.77
2019-02-25T07:21:41.949Z,103035.22
2019-02-25T07:27:04.842Z,103025.00
2019-02-25T07:32:11.859Z,103026.14
2019-02-25T07:37:30.519Z,103017.50
2019-02-25T07:42:40.261Z,103013.77
2019-02-25T07:47:59.412Z,103014.42
2019-02-25T07:53:06.251Z,103020.82
2019-02-25T07:58:16.133Z,103015.53
2019-02-25T08:03:38.090Z,103007.66
2019-02-25T08:08:53.690Z,102995.78
2019-02-25T08:14:01.013Z,102992.47
2019-02-25T08:19:23.070Z,102979.55
2019-02-25T08:24:30.992Z,102998.72
2019-02-25T08:29:44.423Z,103004.92
2019-02-25T08:35:00.096Z,103004.55
2019-02-25T08:40:22.165Z,103009.41
2019-02-25T08:45:30.184Z,102998.92
2019-02-25T08:50:35.566Z,102993.93
2019-02-25T08:55:40.756Z,102985.76
2019-02-25T09:00:46.055Z,102985.20
2019-02-25T09:05:51.926Z,102998.81
2019-02-25T09:10:57.402Z,103001.02
2019-02-25T09:16:03.264Z,102991.97
2019-02-25T09:21:08.899Z,103001.67
2019-02-25T09:26:14.187Z,103014.55
2019-02-25T09:31:20.864Z,103041.58
2019-02-25T09:36:27.459Z,103043.48
2019-02-25T09:41:32.827Z,103058.53
2019-02-25T09:46:38.107Z,103038.75
2019-02-25T09:51:43.749Z,103026.52
2019-02-25T09:56:49.100Z,103036.85
2019-02-25T10:01:54.611Z,103040.84
2019-02-25T10:07:02.456Z,103034.80
2019-02-25T10:12:07.205Z,103028.01
2019-02-25T10:17:12.890Z,103021.39
2019-02-25T10:22:18.792Z,103008.68
2019-02-25T10:27:24.490Z,103016.14
2019-02-25T10:32:30.266Z,103005.27
2019-02-25T10:37:36.404Z,102968.19
2019-02-25T10:42:42.660Z,102976.30
2019-02-25T10:47:49.586Z,102978.22
2019-02-25T10:53:03.297Z,102954.69
2019-02-25T10:58:03.640Z,102943.91
2019-02-25T11:03:10.716Z,102931.48
2019-02-25T11:08:18.056Z,102935.34
2019-02-25T11:13:23.239Z,102948.73
2019-02-25T11:18:28.620Z,102962.13
2019-02-25T11:23:34.105Z,102968.80
2019-02-25T11:28:41.235Z,102944.73
2019-02-25T11:33:46.707Z,102964.45
2019-02-25T11:38:52.347Z,102962.02
2019-02-25T11:43:57.606Z,102966.86
2019-02-25T11:49:03.086Z,102981.66
2019-02-25T11:54:08.479Z,102982.45
2019-02-25T11:59:13.788Z,102948.82
2019-02-25T12:04:19.340Z,102945.23
2019-02-25T12:09:24.563Z,102936.36
2019-02-25T12:14:30.166Z,102918.27
2019-02-25T12:19:35.624Z,102923.52
2019-02-25T12:24:41.602Z,102927.34
2019-02-25T12:29:47.165Z,102907.90
2019-02-25T12:34:52.629Z,102906.92
2019-02-25T12:39:58.103Z,102930.97
2019-02-25T12:45:03.866Z,102912.24
2019-02-25T12:50:13.109Z,102912.31
2019-02-25T12:55:19.589Z,102917.55
2019-02-25T13:00:25.773Z,102900.27
2019-02-25T13:05:31.135Z,102874.55
2019-02-25T13:10:36.521Z,102887.76
2019-02-25T13:15:41.745Z,102874.52
2019-02-25T13:20:47.292Z,102841.52
2019-02-25T13:25:52.606Z,102846.72
2019-02-25T13:30:58.847Z,102825.06
2019-02-25T13:36:07.888Z,102846.38
2019-02-25T13:41:13.470Z,102838.15
2019-02-25T13:46:19.306Z,102863.73
2019-02-25T13:51:24.684Z,102865.23
2019-02-25T13:56:30.281Z,102856.30
2019-02-25T14:01:35.609Z,102830.23
2019-02-25T14:06:41.070Z,102832.30
2019-02-25T14:11:46.526Z,102826.48
2019-02-25T14:16:52.499Z,102814.27
2019-02-25T14:21:58.271Z,102834.53
2019-02-25T14:27:03.738Z,102850.08
2019-02-25T14:32:10.932Z,102847.53
2019-02-25T14:37:17.931Z,102847.19
2019-02-25T14:42:25.908Z,102848.17
2019-02-25T14:47:36.923Z,102848.22
2019-02-25T14:52:39.539Z,102839.49
2019-02-25T14:57:45.530Z,102825.94
2019-02-25T15:02:50.764Z,102815.92
2019-02-25T15:07:56.527Z,102786.51
2019-02-25T15:13:03.839Z,102803.66
2019-02-25T15:18:08.965Z,102796.68
2019-02-25T15:23:16.512Z,102793.45
2019-02-25T15:28:22.507Z,102788.69
2019-02-25T15:33:27.957Z,102813.80
2019-02-25T15:38:34.900Z,102804.59
2019-02-25T15:43:40.963Z,102808.50
2019-02-25T15:48:46.546Z,102797.68
2019-02-25T15:53:54.100Z,102799.70
2019-02-25T15:58:59.352Z,102792.11
2019-02-25T16:04:06.930Z,102785.91
2019-02-25T16:09:17.016Z,102799.45
2019-02-25T16:14:21.813Z,102791.81
2019-02-25T16:19:41.168Z,102790.61
2019-02-25T16:24:36.466Z,102801.33
2019-02-25T16:29:42.366Z,102800.57
2019-02-25T16:34:47.812Z,102796.85
2019-02-25T16:39:53.718Z,102806.08
2019-02-25T16:45:01.424Z,102803.80
2019-02-25T16:50:11.838Z,102810.67
2019-02-25T16:55:22.729Z,102798.41
2019-02-25T17:00:32.301Z,102784.69
2019-02-25T17:05:37.957Z,102782.45
2019-02-25T17:10:44.333Z,102788.19
2019-02-25T17:15:49.905Z,102782.37
2019-02-25T17:20:55.320Z,102778.58
2019-02-25T17:26:02.035Z,102769.66
2019-02-25T17:31:09.040Z,102771.66
2019-02-25T17:36:16.582Z,102743.56
2019-02-25T17:41:22.529Z,102750.17
2019-02-25T17:46:28.779Z,102755.03
2019-02-25T17:51:35.435Z,102725.22
2019-02-25T17:56:43.138Z,102722.53
2019-02-25T18:01:50.132Z,102724.08
2019-02-25T18:06:55.616Z,102725.48
2019-02-25T18:12:02.240Z,102724.84
2019-02-25T18:17:10.304Z,102739.05
2019-02-25T18:22:17.313Z,102759.85
2019-02-25T18:27:24.339Z,102758.53
2019-02-25T18:32:30.425Z,102767.22
2019-02-25T18:37:39.697Z,102763.20
2019-02-25T18:42:45.242Z,102766.16
2019-02-25T18:47:50.563Z,102771.86
2019-02-25T18:52:57.224Z,102775.95
2019-02-25T18:58:05.100Z,102761.33
2019-02-25T19:03:11.672Z,102749.22
2019-02-25T19:08:21.692Z,102746.48
2019-02-25T19:13:27.668Z,102743.03
2019-02-25T19:18:34.468Z,102721.30
2019-02-25T19:23:41.851Z,102701.66
2019-02-25T19:28:48.076Z,102704.34
2019-02-25T19:33:54.710Z,102688.25
2019-02-25T19:39:04.932Z,102698.99
2019-02-25T19:44:10.604Z,102699.26
2019-02-25T19:49:18.368Z,102690.75
2019-02-25T19:54:23.551Z,102695.16
2019-02-25T19:59:30.936Z,102685.89
2019-02-25T20:04:38.204Z,102683.20
2019-02-25T20:09:44.841Z,102688.97
2019-02-25T20:14:50.340Z,102669.00
2019-02-25T20:19:55.466Z,102660.36
2019-02-25T20:25:00.627Z,102650.72
2019-02-25T20:30:08.980Z,102651.48
2019-02-25T20:35:17.733Z,102646.81
2019-02-25T20:40:26.678Z,102658.95
2019-02-25T20:45:35.296Z,102652.12
2019-02-25T20:50:41.068Z,102639.94
2019-02-25T20:55:48.241Z,102612.57
2019-02-25T21:00:54.426Z,102575.08
2019-02-25T21:06:02.772Z,102561.31
2019-02-25T21:11:10.999Z,102558.23
2019-02-25T21:16:16.217Z,102555.20
2019-02-25T21:21:21.552Z,102579.59
2019-02-25T21:26:29.270Z,102567.14
2019-02-25T21:31:34.145Z,102539.90
2019-02-25T21:36:40.367Z,102534.30
2019-02-25T21:41:45.992Z,102543.27
2019-02-25T21:46:54.018Z,102547.23
2019-02-25T21:52:00.347Z,102542.81
2019-02-25T21:57:09.645Z,102555.53
2019-02-25T22:02:14.595Z,102560.72
2019-02-25T22:07:24.392Z,102538.09
2019-02-25T22:12:30.861Z,102527.19
2019-02-25T22:17:34.464Z,102520.31
2019-02-25T22:22:39.891Z,102512.03
2019-02-25T22:27:45.635Z,102489.73
2019-02-25T22:32:51.159Z,102477.41
2019-02-25T22:37:58.169Z,102494.09
2019-02-25T22:43:03.586Z,102497.98
2019-02-25T22:48:11.598Z,102492.88
2019-02-25T22:53:16.423Z,102504.22
2019-02-25T22:58:21.838Z,102481.25
2019-02-25T23:03:27.840Z,102455.33
2019-02-25T23:08:33.529Z,102441.44
2019-02-25T23:13:38.756Z,102430.39
2019-02-25T23:18:44.097Z,102418.70
2019-02-25T23:23:53.428Z,102424.86
2019-02-25T23:28:58.135Z,102435.44
2019-02-25T23:34:05.607Z,102437.02
2019-02-25T23:39:12.394Z,102455.16
2019-02-25T23:44:19.773Z,102451.01
2019-02-25T23:49:27.518Z,102443.74
2019-02-25T23:54:32.068Z,102442.80
2019-02-25T23:59:40.452Z,102437.34
