createdAt,value
2022-12-05T00:00:19.852Z,9.21
2022-12-05T00:02:22.116Z,9.23
2022-12-05T00:04:24.686Z,9.22
2022-12-05T00:06:29.743Z,9.23
2022-12-05T00:08:32.096Z,9.22
2022-12-05T00:10:37.333Z,9.19
2022-12-05T00:12:42.022Z,9.22
2022-12-05T00:14:44.445Z,9.25
2022-12-05T00:16:46.895Z,9.23
2022-12-05T00:18:49.575Z,9.22
2022-12-05T00:20:51.996Z,9.26
2022-12-05T00:22:57.191Z,9.27
2022-12-05T00:24:59.498Z,9.27
2022-12-05T00:27:02.115Z,9.21
2022-12-05T00:29:07.341Z,9.13
2022-12-05T00:31:12.494Z,9.13
2022-12-05T00:33:14.492Z,9.14
2022-12-05T00:35:16.733Z,9.14
2022-12-05T00:37:19.072Z,9.17
2022-12-05T00:39:21.472Z,9.21
2022-12-05T00:41:26.427Z,9.16
2022-12-05T00:43:28.540Z,9.24
2022-12-05T00:45:34.085Z,9.24
2022-12-05T00:47:39.253Z,9.28
2022-12-05T00:49:41.563Z,9.28
2022-12-05T00:51:44.259Z,9.30
2022-12-05T00:53:47.481Z,9.28
2022-12-05T00:55:49.716Z,9.28
2022-12-05T00:57:52.424Z,9.28
2022-12-05T00:59:55.256Z,9.29
2022-12-05T01:01:57.797Z,9.32
2022-12-05T01:04:05.299Z,9.29
2022-12-05T01:06:08.165Z,9.29
2022-12-05T01:08:10.668Z,9.33
2022-12-05T01:10:12.853Z,9.31
2022-12-05T01:12:14.995Z,9.34
2022-12-05T01:14:21.528Z,9.36
2022-12-05T01:16:30.485Z,9.29
2022-12-05T01:18:33.088Z,9.38
2022-12-05T01:20:35.257Z,9.39
2022-12-05T01:22:37.526Z,9.35
2022-12-05T01:24:39.867Z,9.35
2022-12-05T01:26:46.060Z,9.43
2022-12-05T01:28:49.165Z,9.41
2022-12-05T01:30:53.886Z,9.41
2022-12-05T01:32:56.319Z,9.40
2022-12-05T01:34:58.553Z,9.43
2022-12-05T01:37:00.524Z,9.37
2022-12-05T01:39:03.300Z,9.45
2022-12-05T01:41:07.474Z,9.48
2022-12-05T01:43:20.078Z,9.48
2022-12-05T01:45:40.016Z,9.50
2022-12-05T01:47:42.948Z,9.53
2022-12-05T01:49:47.431Z,9.51
2022-12-05T01:52:05.829Z,9.49
2022-12-05T01:54:09.472Z,9.54
2022-12-05T01:56:12.908Z,9.53
2022-12-05T01:58:16.931Z,9.51
2022-12-05T02:00:20.953Z,9.54
2022-12-05T02:02:24.055Z,9.51
2022-12-05T02:04:27.880Z,9.43
2022-12-05T02:06:30.328Z,9.44
2022-12-05T02:08:33.315Z,9.47
2022-12-05T02:10:42.141Z,9.45
2022-12-05T02:12:45.478Z,9.51
2022-12-05T02:14:51.296Z,9.56
2022-12-05T02:17:37.819Z,9.52
2022-12-05T02:19:45.468Z,9.51
2022-12-05T02:22:19.071Z,9.52
2022-12-05T02:24:50.358Z,9.49
2022-12-05T02:27:19.015Z,9.50
2022-12-05T02:29:58.767Z,9.41
2022-12-05T02:32:27.282Z,9.51
2022-12-05T02:34:52.840Z,9.62
2022-12-05T02:37:09.590Z,9.58
2022-12-05T02:39:33.986Z,9.69
2022-12-05T02:41:59.157Z,9.66
2022-12-05T02:44:17.689Z,9.76
2022-12-05T02:46:23.444Z,9.76
2022-12-05T02:48:29.463Z,9.75
2022-12-05T02:50:38.214Z,9.73
2022-12-05T02:52:45.192Z,9.76
2022-12-05T02:54:52.010Z,9.80
2022-12-05T02:56:57.409Z,9.82
2022-12-05T02:58:59.381Z,9.81
2022-12-05T03:01:03.818Z,9.74
2022-12-05T03:03:14.841Z,9.63
2022-12-05T03:05:39.219Z,9.58
2022-12-05T03:07:45.264Z,9.59
2022-12-05T03:09:54.465Z,9.64
2022-12-05T03:12:02.817Z,9.62
2022-12-05T03:14:08.194Z,9.60
2022-12-05T03:16:17.357Z,9.64
2022-12-05T03:18:41.194Z,9.71
2022-12-05T03:20:51.225Z,9.75
2022-12-05T03:23:03.435Z,9.72
2022-12-05T03:25:06.340Z,9.76
2022-12-05T03:27:14.295Z,9.79
2022-12-05T03:29:39.776Z,9.76
2022-12-05T03:31:50.762Z,9.67
2022-12-05T03:33:57.889Z,9.71
2022-12-05T03:36:17.560Z,9.71
2022-12-05T03:38:36.878Z,9.70
2022-12-05T03:40:50.286Z,9.72
2022-12-05T03:43:02.948Z,9.68
2022-12-05T03:45:12.846Z,9.67
2022-12-05T03:47:53.466Z,9.65
2022-12-05T03:50:06.375Z,9.63
2022-12-05T03:52:14.277Z,9.59
2022-12-05T03:54:26.596Z,9.58
2022-12-05T03:56:35.688Z,9.63
2022-12-05T03:58:48.647Z,9.69
2022-12-05T04:00:54.472Z,9.66
2022-12-05T04:03:11.973Z,9.82
2022-12-05T04:05:23.247Z,9.91
2022-12-05T04:07:27.475Z,9.99
2022-12-05T04:09:35.287Z,9.99
2022-12-05T04:11:43.973Z,9.94
2022-12-05T04:13:53.476Z,9.96
2022-12-05T04:16:23.369Z,9.94
2022-12-05T04:18:29.577Z,9.92
2022-12-05T04:20:56.330Z,9.91
2022-12-05T04:22:59.625Z,9.94
2022-12-05T04:25:22.982Z,9.93
2022-12-05T04:27:41.477Z,9.81
2022-12-05T04:30:13.248Z,9.81
2022-12-05T04:32:16.192Z,9.81
2022-12-05T04:34:22.032Z,9.85
2022-12-05T04:36:26.861Z,9.89
2022-12-05T04:38:36.687Z,9.88
2022-12-05T04:40:48.898Z,9.81
2022-12-05T04:42:53.845Z,9.75
2022-12-05T04:45:08.475Z,9.67
2022-12-05T04:47:15.152Z,9.76
2022-12-05T04:49:25.175Z,9.87
2022-12-05T04:51:30.745Z,9.93
2022-12-05T04:53:34.089Z,9.85
2022-12-05T04:55:39.980Z,9.94
2022-12-05T04:58:00.611Z,9.93
2022-12-05T05:00:03.559Z,10.01
2022-12-05T05:02:09.549Z,9.93
2022-12-05T05:04:29.572Z,9.86
2022-12-05T05:06:31.751Z,9.82
2022-12-05T05:08:34.563Z,9.80
2022-12-05T05:10:46.942Z,9.77
2022-12-05T05:12:48.720Z,9.78
2022-12-05T05:14:50.727Z,9.77
2022-12-05T05:16:56.004Z,9.80
2022-12-05T05:18:58.221Z,9.80
2022-12-05T05:21:00.422Z,9.88
2022-12-05T05:23:02.585Z,9.89
2022-12-05T05:25:05.313Z,9.90
2022-12-05T05:27:07.541Z,9.89
2022-12-05T05:29:10.527Z,9.84
2022-12-05T05:31:13.814Z,9.81
2022-12-05T05:33:16.375Z,9.73
2022-12-05T05:35:18.893Z,9.76
2022-12-05T05:37:20.976Z,9.77
2022-12-05T05:39:25.910Z,9.86
2022-12-05T05:41:38.078Z,9.88
2022-12-05T05:43:44.093Z,9.93
2022-12-05T05:45:46.156Z,9.89
2022-12-05T05:47:50.146Z,9.91
2022-12-05T05:49:52.536Z,9.96
2022-12-05T05:51:54.665Z,9.90
2022-12-05T05:53:58.157Z,9.87
2022-12-05T05:56:20.058Z,9.80
2022-12-05T05:58:26.282Z,9.82
2022-12-05T06:00:28.654Z,9.82
2022-12-05T06:02:35.856Z,9.77
2022-12-05T06:04:38.316Z,9.77
2022-12-05T06:06:41.009Z,9.80
2022-12-05T06:08:44.940Z,9.81
2022-12-05T06:10:46.850Z,9.77
2022-12-05T06:12:48.791Z,9.84
2022-12-05T06:14:51.316Z,9.81
2022-12-05T06:16:54.258Z,9.77
2022-12-05T06:18:56.540Z,9.78
2022-12-05T06:20:58.774Z,9.76
2022-12-05T06:23:00.819Z,9.79
2022-12-05T06:25:03.166Z,9.79
2022-12-05T06:27:05.433Z,9.77
2022-12-05T06:29:08.711Z,9.79
2022-12-05T06:31:14.384Z,9.77
2022-12-05T06:33:17.040Z,9.79
2022-12-05T06:35:19.022Z,9.84
2022-12-05T06:37:21.052Z,9.84
2022-12-05T06:39:23.668Z,9.80
2022-12-05T06:41:27.629Z,9.82
2022-12-05T06:43:29.944Z,9.82
2022-12-05T06:45:32.131Z,9.76
2022-12-05T06:47:34.575Z,9.78
2022-12-05T06:49:38.181Z,9.75
2022-12-05T06:51:40.334Z,9.77
2022-12-05T06:53:42.598Z,9.79
2022-12-05T06:55:45.533Z,9.86
2022-12-05T06:57:47.561Z,9.89
2022-12-05T07:00:12.499Z,9.89
2022-12-05T07:02:15.209Z,9.87
2022-12-05T07:04:24.701Z,9.84
2022-12-05T07:06:27.501Z,9.86
2022-12-05T07:08:30.079Z,9.89
2022-12-05T07:14:45.728Z,9.83
2022-12-05T07:16:44.307Z,9.85
2022-12-05T07:18:46.697Z,9.84
2022-12-05T07:21:13.658Z,9.84
2022-12-05T07:23:16.080Z,9.90
2022-12-05T07:25:20.324Z,9.89
2022-12-05T07:27:27.220Z,9.78
2022-12-05T07:29:32.587Z,9.87
2022-12-05T07:31:36.815Z,9.90
2022-12-05T07:33:39.190Z,9.90
2022-12-05T07:35:41.499Z,9.84
2022-12-05T07:37:43.655Z,9.88
2022-12-05T07:39:45.689Z,9.93
2022-12-05T07:41:47.809Z,9.96
2022-12-05T07:43:56.933Z,9.89
2022-12-05T07:46:06.869Z,9.85
2022-12-05T07:48:09.132Z,9.98
2022-12-05T07:50:11.558Z,9.96
2022-12-05T07:52:13.884Z,10.02
2022-12-05T07:54:16.214Z,10.08
2022-12-05T07:56:18.765Z,10.13
2022-12-05T07:58:20.801Z,10.18
2022-12-05T08:00:23.099Z,10.08
2022-12-05T08:02:28.283Z,10.14
2022-12-05T08:04:30.626Z,10.14
2022-12-05T08:06:34.661Z,10.16
2022-12-05T08:08:43.107Z,10.24
2022-12-05T08:10:45.462Z,10.35
2022-12-05T08:12:47.346Z,10.36
2022-12-05T08:14:52.425Z,10.35
2022-12-05T08:16:55.115Z,10.38
2022-12-05T08:19:06.267Z,10.40
2022-12-05T08:21:11.203Z,10.43
2022-12-05T08:23:13.185Z,10.48
2022-12-05T08:25:18.546Z,10.47
2022-12-05T08:27:21.093Z,10.49
2022-12-05T08:29:23.523Z,10.51
2022-12-05T08:31:30.519Z,10.49
2022-12-05T08:33:33.017Z,10.45
2022-12-05T08:35:37.943Z,10.43
2022-12-05T08:37:40.214Z,10.48
2022-12-05T08:39:42.353Z,10.48
2022-12-05T08:41:48.316Z,10.43
2022-12-05T08:43:50.939Z,10.50
2022-12-05T08:45:55.415Z,10.55
2022-12-05T08:47:57.767Z,10.56
2022-12-05T08:50:00.295Z,10.52
2022-12-05T08:52:05.810Z,10.55
2022-12-05T08:54:08.224Z,10.54
2022-12-05T08:56:11.461Z,10.65
2022-12-05T08:58:14.214Z,10.75
2022-12-05T09:00:17.298Z,10.80
2022-12-05T09:02:19.527Z,10.84
2022-12-05T09:04:22.049Z,10.90
2022-12-05T09:06:28.607Z,10.92
2022-12-05T09:08:31.617Z,11.04
2022-12-05T09:10:34.173Z,11.03
2022-12-05T09:12:39.209Z,10.95
2022-12-05T09:14:41.153Z,11.06
2022-12-05T09:16:45.548Z,11.10
2022-12-05T09:18:49.545Z,11.16
2022-12-05T09:20:54.416Z,11.20
2022-12-05T09:22:56.697Z,11.24
2022-12-05T09:25:00.009Z,11.23
2022-12-05T09:27:05.647Z,11.21
2022-12-05T09:29:14.150Z,11.26
2022-12-05T09:31:21.352Z,11.29
2022-12-05T09:33:23.724Z,11.32
2022-12-05T09:35:25.917Z,11.30
2022-12-05T09:41:41.515Z,11.25
2022-12-05T09:44:00.545Z,11.33
2022-12-05T09:46:20.336Z,11.39
2022-12-05T09:48:24.164Z,11.46
2022-12-05T09:50:37.053Z,11.38
2022-12-05T09:53:02.659Z,11.46
2022-12-05T09:55:20.297Z,11.47
2022-12-05T09:57:34.064Z,11.53
2022-12-05T09:59:36.428Z,11.48
2022-12-05T10:01:44.349Z,11.45
2022-12-05T10:03:55.054Z,11.53
2022-12-05T10:05:57.104Z,11.67
2022-12-05T10:08:25.263Z,11.67
2022-12-05T10:10:54.949Z,11.68
2022-12-05T10:13:15.447Z,11.65
2022-12-05T10:15:17.673Z,11.67
2022-12-05T10:17:26.855Z,11.66
2022-12-05T10:19:42.336Z,11.74
2022-12-05T10:21:50.088Z,11.78
2022-12-05T10:24:00.992Z,11.82
2022-12-05T10:26:07.833Z,11.87
2022-12-05T10:28:32.171Z,11.85
2022-12-05T10:30:38.085Z,11.94
2022-12-05T10:32:56.910Z,11.96
2022-12-05T10:35:22.276Z,11.90
2022-12-05T10:37:24.540Z,11.89
2022-12-05T10:39:28.091Z,11.94
2022-12-05T10:41:30.587Z,11.94
2022-12-05T10:43:35.131Z,11.92
2022-12-05T10:45:46.602Z,11.91
2022-12-05T10:47:50.463Z,12.02
2022-12-05T10:49:54.452Z,11.98
2022-12-05T10:51:56.933Z,12.06
2022-12-05T10:53:59.163Z,12.05
2022-12-05T10:56:29.853Z,12.04
2022-12-05T10:58:29.063Z,12.07
2022-12-05T11:00:31.103Z,12.03
2022-12-05T11:02:34.529Z,12.05
2022-12-05T11:04:47.899Z,12.01
2022-12-05T11:07:00.678Z,12.01
2022-12-05T11:09:17.334Z,12.08
2022-12-05T11:11:30.418Z,12.07
2022-12-05T11:13:34.233Z,12.11
2022-12-05T11:15:48.419Z,12.14
2022-12-05T11:17:55.276Z,12.17
2022-12-05T11:19:57.507Z,12.13
2022-12-05T11:22:01.102Z,12.14
2022-12-05T11:24:30.799Z,12.12
2022-12-05T11:26:37.606Z,12.08
2022-12-05T11:28:40.611Z,12.08
2022-12-05T11:30:57.674Z,12.14
2022-12-05T11:33:23.713Z,12.13
2022-12-05T11:35:26.764Z,12.18
2022-12-05T11:37:35.821Z,12.19
2022-12-05T11:39:40.586Z,12.23
2022-12-05T11:42:06.769Z,12.23
2022-12-05T11:44:39.484Z,12.23
2022-12-05T11:46:41.492Z,12.28
2022-12-05T11:48:46.849Z,12.16
2022-12-05T11:51:10.630Z,12.13
2022-12-05T11:53:12.508Z,12.20
2022-12-05T11:55:14.458Z,12.20
2022-12-05T11:57:52.484Z,12.20
2022-12-05T12:00:05.075Z,12.25
2022-12-05T12:02:37.850Z,12.27
2022-12-05T12:04:55.265Z,12.27
2022-12-05T12:07:19.998Z,12.21
2022-12-05T12:09:59.021Z,12.29
2022-12-05T12:12:22.951Z,12.27
2022-12-05T12:15:12.688Z,12.29
2022-12-05T12:17:39.328Z,12.32
2022-12-05T12:20:06.266Z,12.27
2022-12-05T12:22:57.612Z,12.34
2022-12-05T12:25:32.465Z,12.33
2022-12-05T12:27:45.192Z,12.31
2022-12-05T12:29:58.205Z,12.34
2022-12-05T12:32:14.922Z,12.33
2022-12-05T12:34:35.296Z,12.31
2022-12-05T12:36:54.740Z,12.29
2022-12-05T12:39:11.291Z,12.22
2022-12-05T12:41:50.617Z,12.30
2022-12-05T12:44:11.065Z,12.30
2022-12-05T12:46:28.496Z,12.29
2022-12-05T12:48:55.387Z,12.26
2022-12-05T12:51:02.181Z,12.31
2022-12-05T12:53:22.591Z,12.31
2022-12-05T12:55:45.305Z,12.33
2022-12-05T12:58:06.717Z,12.30
2022-12-05T13:00:24.212Z,12.18
2022-12-05T13:02:35.757Z,12.17
2022-12-05T13:04:58.588Z,12.14
2022-12-05T13:07:08.481Z,12.11
2022-12-05T13:09:39.391Z,12.11
2022-12-05T13:11:44.887Z,12.15
2022-12-05T13:13:51.974Z,12.10
2022-12-05T13:15:58.777Z,12.09
2022-12-05T13:18:03.486Z,12.07
2022-12-05T13:20:06.532Z,12.02
2022-12-05T13:22:09.498Z,12.03
2022-12-05T13:24:13.936Z,12.07
2022-12-05T13:26:17.911Z,12.05
2022-12-05T13:28:28.385Z,11.99
2022-12-05T13:30:31.479Z,12.06
2022-12-05T13:32:41.022Z,12.05
2022-12-05T13:34:48.281Z,12.03
2022-12-05T13:37:12.219Z,11.98
2022-12-05T13:39:32.790Z,11.95
2022-12-05T13:42:17.109Z,11.91
2022-12-05T13:44:31.307Z,11.90
2022-12-05T13:46:37.102Z,11.92
2022-12-05T13:48:42.962Z,11.96
2022-12-05T13:50:59.259Z,11.93
2022-12-05T13:53:06.099Z,11.90
2022-12-05T13:55:24.793Z,11.77
2022-12-05T13:57:47.848Z,11.81
2022-12-05T14:00:19.745Z,11.74
2022-12-05T14:02:43.616Z,11.77
2022-12-05T14:04:53.987Z,11.81
2022-12-05T14:06:59.053Z,11.78
2022-12-05T14:09:02.553Z,11.79
2022-12-05T14:11:05.902Z,11.82
2022-12-05T14:13:17.962Z,11.80
2022-12-05T14:15:35.059Z,11.76
2022-12-05T14:17:44.026Z,11.77
2022-12-05T14:20:25.170Z,11.82
2022-12-05T14:22:34.509Z,11.81
2022-12-05T14:24:43.502Z,11.77
2022-12-05T14:26:57.823Z,11.78
2022-12-05T14:29:25.528Z,11.81
2022-12-05T14:31:34.466Z,11.78
2022-12-05T14:33:36.840Z,11.82
2022-12-05T14:35:49.304Z,11.72
2022-12-05T14:38:07.011Z,11.69
2022-12-05T14:40:32.566Z,11.72
2022-12-05T14:42:53.047Z,11.73
2022-12-05T14:45:01.378Z,11.70
2022-12-05T14:47:09.544Z,11.73
2022-12-05T14:49:37.755Z,11.64
2022-12-05T14:51:41.112Z,11.63
2022-12-05T14:53:43.958Z,11.68
2022-12-05T14:55:48.707Z,11.73
2022-12-05T14:57:51.138Z,11.71
2022-12-05T14:59:59.722Z,11.72
2022-12-05T15:02:04.130Z,11.75
2022-12-05T15:04:12.589Z,11.67
2022-12-05T15:06:18.193Z,11.70
2022-12-05T15:08:20.957Z,11.76
2022-12-05T15:10:28.895Z,11.74
2022-12-05T15:12:41.254Z,11.70
2022-12-05T15:15:14.494Z,11.73
2022-12-05T15:17:23.270Z,11.68
2022-12-05T15:19:47.055Z,11.78
2022-12-05T15:21:57.311Z,11.79
2022-12-05T15:24:02.841Z,11.78
2022-12-05T15:29:01.968Z,11.78
2022-12-05T15:31:04.866Z,11.80
2022-12-05T15:33:13.065Z,11.77
2022-12-05T15:35:16.594Z,11.81
2022-12-05T15:37:50.911Z,11.76
2022-12-05T15:40:01.702Z,11.78
2022-12-05T15:42:10.380Z,11.82
2022-12-05T15:44:12.365Z,11.78
2022-12-05T15:46:27.769Z,11.81
2022-12-05T15:48:30.538Z,11.84
2022-12-05T15:50:35.419Z,11.76
2022-12-05T15:52:44.167Z,11.80
2022-12-05T15:54:47.227Z,11.81
2022-12-05T15:57:37.510Z,11.80
2022-12-05T15:59:51.244Z,11.85
2022-12-05T16:02:01.774Z,11.79
2022-12-05T16:04:13.007Z,11.76
2022-12-05T16:06:22.773Z,11.80
2022-12-05T16:08:30.178Z,11.87
2022-12-05T16:10:33.240Z,11.91
2022-12-05T16:12:40.884Z,11.92
2022-12-05T16:15:00.353Z,11.83
2022-12-05T16:17:06.605Z,11.94
2022-12-05T16:19:23.045Z,11.91
2022-12-05T16:21:38.616Z,11.91
2022-12-05T16:23:43.533Z,11.95
2022-12-05T16:25:45.750Z,11.91
2022-12-05T16:28:03.568Z,11.89
2022-12-05T16:30:12.948Z,11.89
2022-12-05T16:32:23.706Z,11.90
2022-12-05T16:34:27.890Z,11.95
2022-12-05T16:36:35.938Z,11.97
2022-12-05T16:38:41.066Z,11.93
2022-12-05T16:40:46.301Z,11.92
2022-12-05T16:43:01.895Z,11.82
2022-12-05T16:45:04.945Z,11.91
2022-12-05T16:47:23.234Z,11.89
2022-12-05T16:49:31.267Z,11.86
2022-12-05T16:51:42.502Z,11.88
2022-12-05T16:53:46.989Z,11.91
2022-12-05T16:55:50.158Z,11.89
2022-12-05T16:57:52.485Z,11.93
2022-12-05T16:59:54.940Z,11.94
2022-12-05T17:01:57.137Z,11.89
2022-12-05T17:03:59.996Z,11.88
2022-12-05T17:06:02.221Z,11.89
2022-12-05T17:08:04.454Z,11.87
2022-12-05T17:10:07.539Z,11.93
2022-12-05T17:12:19.050Z,11.92
2022-12-05T17:14:21.791Z,11.91
2022-12-05T17:16:24.197Z,11.87
2022-12-05T17:18:31.554Z,11.91
2022-12-05T17:20:35.078Z,11.90
2022-12-05T17:22:37.193Z,11.92
2022-12-05T17:24:39.522Z,11.95
2022-12-05T17:26:44.819Z,11.94
2022-12-05T17:28:47.996Z,11.92
2022-12-05T17:30:52.743Z,11.92
2022-12-05T17:32:55.278Z,11.91
2022-12-05T17:35:00.091Z,11.96
2022-12-05T17:37:04.567Z,11.92
2022-12-05T17:39:06.998Z,11.92
2022-12-05T17:41:16.433Z,11.87
2022-12-05T17:43:24.806Z,11.91
2022-12-05T17:45:27.473Z,11.95
2022-12-05T17:47:30.630Z,11.90
2022-12-05T17:49:32.698Z,11.90
2022-12-05T17:51:44.159Z,11.96
2022-12-05T17:53:58.545Z,11.87
2022-12-05T17:56:00.842Z,11.85
2022-12-05T17:58:03.125Z,11.86
2022-12-05T18:00:09.719Z,11.84
2022-12-05T18:02:12.177Z,11.94
2022-12-05T18:04:15.856Z,11.92
2022-12-05T18:06:20.896Z,11.94
2022-12-05T18:08:24.348Z,11.92
2022-12-05T18:10:26.565Z,11.89
2022-12-05T18:12:29.149Z,11.85
2022-12-05T18:14:32.057Z,11.81
2022-12-05T18:16:35.692Z,11.86
2022-12-05T18:18:40.058Z,11.87
2022-12-05T18:20:42.461Z,11.88
2022-12-05T18:22:44.646Z,11.86
2022-12-05T18:24:46.805Z,11.79
2022-12-05T18:26:49.156Z,11.78
2022-12-05T18:28:53.879Z,11.80
2022-12-05T18:31:17.472Z,11.64
2022-12-05T18:33:20.121Z,11.70
2022-12-05T18:35:40.791Z,11.75
2022-12-05T18:37:42.883Z,11.76
2022-12-05T18:39:45.464Z,11.76
2022-12-05T18:41:48.165Z,11.75
2022-12-05T18:43:50.797Z,11.76
2022-12-05T18:46:01.124Z,11.76
2022-12-05T18:50:28.752Z,11.71
2022-12-05T18:52:33.366Z,11.69
2022-12-05T18:54:35.526Z,11.73
2022-12-05T18:56:40.217Z,11.75
2022-12-05T18:58:42.404Z,11.70
2022-12-05T19:00:47.036Z,11.67
2022-12-05T19:02:49.629Z,11.69
2022-12-05T19:04:51.823Z,11.63
2022-12-05T19:06:58.894Z,11.58
2022-12-05T19:09:07.192Z,11.62
2022-12-05T19:11:09.440Z,11.69
2022-12-05T19:13:17.769Z,11.62
2022-12-05T19:15:20.108Z,11.66
2022-12-05T19:17:23.193Z,11.70
2022-12-05T19:19:28.177Z,11.67
2022-12-05T19:21:34.722Z,11.62
2022-12-05T19:23:36.730Z,11.60
2022-12-05T19:25:39.157Z,11.51
2022-12-05T19:27:41.243Z,11.49
2022-12-05T19:29:43.613Z,11.46
2022-12-05T19:31:46.264Z,11.45
2022-12-05T19:33:53.904Z,11.37
2022-12-05T19:35:56.158Z,11.37
2022-12-05T19:37:58.273Z,11.38
2022-12-05T19:40:01.025Z,11.33
2022-12-05T19:42:03.469Z,11.34
2022-12-05T19:44:06.045Z,11.30
2022-12-05T19:46:19.310Z,11.30
2022-12-05T19:48:21.896Z,11.29
2022-12-05T19:50:24.036Z,11.24
2022-12-05T19:52:26.082Z,11.24
2022-12-05T19:54:28.452Z,11.29
2022-12-05T19:56:32.708Z,11.31
2022-12-05T19:58:36.109Z,11.28
2022-12-05T20:00:38.411Z,11.29
2022-12-05T20:02:43.798Z,11.37
2022-12-05T20:04:50.931Z,11.38
2022-12-05T20:06:53.284Z,11.33
2022-12-05T20:08:55.605Z,11.39
2022-12-05T20:11:02.729Z,11.38
2022-12-05T20:13:12.889Z,11.38
2022-12-05T20:15:26.555Z,11.30
2022-12-05T20:17:28.621Z,11.31
2022-12-05T20:19:31.076Z,11.34
2022-12-05T20:21:34.515Z,11.34
2022-12-05T20:23:39.680Z,11.37
2022-12-05T20:25:41.722Z,11.32
2022-12-05T20:27:47.600Z,11.30
2022-12-05T20:29:50.263Z,11.28
2022-12-05T20:31:56.706Z,11.31
2022-12-05T20:33:59.310Z,11.29
2022-12-05T20:36:07.090Z,11.25
2022-12-05T20:38:09.201Z,11.33
2022-12-05T20:40:11.629Z,11.33
2022-12-05T20:42:16.936Z,11.32
2022-12-05T20:44:19.418Z,11.38
2022-12-05T20:46:22.754Z,11.42
2022-12-05T20:48:26.269Z,11.47
2022-12-05T20:50:28.389Z,11.46
2022-12-05T20:52:31.430Z,11.44
2022-12-05T20:54:34.006Z,11.49
2022-12-05T20:56:36.185Z,11.49
2022-12-05T20:58:40.315Z,11.48
2022-12-05T21:00:43.820Z,11.52
2022-12-05T21:02:46.061Z,11.52
2022-12-05T21:04:48.273Z,11.49
2022-12-05T21:06:50.965Z,11.39
2022-12-05T21:08:54.948Z,11.38
2022-12-05T21:10:57.146Z,11.34
2022-12-05T21:12:59.897Z,11.32
2022-12-05T21:15:02.335Z,11.38
2022-12-05T21:17:04.140Z,11.40
2022-12-05T21:19:06.604Z,11.30
2022-12-05T21:21:15.925Z,11.33
2022-12-05T21:23:18.008Z,11.45
2022-12-05T21:25:20.105Z,11.50
2022-12-05T21:27:22.414Z,11.43
2022-12-05T21:29:24.439Z,11.47
2022-12-05T21:31:29.847Z,11.40
2022-12-05T21:33:32.254Z,11.45
2022-12-05T21:35:34.509Z,11.47
2022-12-05T21:37:38.342Z,11.47
2022-12-05T21:39:40.714Z,11.55
2022-12-05T21:41:42.806Z,11.57
2022-12-05T21:43:49.616Z,11.55
2022-12-05T21:45:55.260Z,11.52
2022-12-05T21:47:57.235Z,11.54
2022-12-05T21:49:59.675Z,11.53
2022-12-05T21:52:01.960Z,11.54
2022-12-05T21:54:04.275Z,11.48
2022-12-05T21:56:18.675Z,11.45
2022-12-05T21:58:21.413Z,11.50
2022-12-05T22:00:23.685Z,11.50
2022-12-05T22:02:26.162Z,11.55
2022-12-05T22:04:28.260Z,11.53
2022-12-05T22:06:34.389Z,11.52
2022-12-05T22:08:37.869Z,11.55
2022-12-05T22:10:39.876Z,11.52
2022-12-05T22:12:42.115Z,11.49
2022-12-05T22:14:44.142Z,11.49
2022-12-05T22:16:46.298Z,11.41
2022-12-05T22:18:48.765Z,11.39
2022-12-05T22:20:58.310Z,11.35
2022-12-05T22:23:00.293Z,11.44
2022-12-05T22:25:04.365Z,11.44
2022-12-05T22:27:06.488Z,11.48
2022-12-05T22:29:08.694Z,11.45
2022-12-05T22:31:13.327Z,11.44
2022-12-05T22:33:15.816Z,11.40
2022-12-05T22:35:17.863Z,11.43
2022-12-05T22:37:22.649Z,11.45
2022-12-05T22:39:27.728Z,11.43
2022-12-05T22:41:29.762Z,11.38
2022-12-05T22:43:33.361Z,11.45
2022-12-05T22:45:36.177Z,11.38
2022-12-05T22:47:38.453Z,11.45
2022-12-05T22:49:40.515Z,11.40
2022-12-05T22:51:42.875Z,11.32
2022-12-05T22:53:45.123Z,11.27
2022-12-05T22:55:47.637Z,11.23
2022-12-05T22:57:50.302Z,11.25
2022-12-05T22:59:52.853Z,11.21
2022-12-05T23:01:55.073Z,11.23
2022-12-05T23:03:59.966Z,11.23
2022-12-05T23:06:11.469Z,11.18
2022-12-05T23:08:14.367Z,11.26
2022-12-05T23:10:19.549Z,11.28
2022-12-05T23:12:22.112Z,11.24
2022-12-05T23:14:24.267Z,11.22
2022-12-05T23:16:28.311Z,11.17
2022-12-05T23:18:30.646Z,11.19
2022-12-05T23:20:33.391Z,11.15
2022-12-05T23:22:37.808Z,11.14
2022-12-05T23:24:40.116Z,11.15
2022-12-05T23:26:45.084Z,11.13
2022-12-05T23:28:47.396Z,11.19
2022-12-05T23:30:50.076Z,11.15
2022-12-05T23:32:52.706Z,11.21
2022-12-05T23:34:54.902Z,11.23
2022-12-05T23:36:57.135Z,11.26
2022-12-05T23:39:01.222Z,11.26
2022-12-05T23:41:12.845Z,11.20
2022-12-05T23:43:15.178Z,11.25
2022-12-05T23:45:17.385Z,11.26
2022-12-05T23:47:19.661Z,11.25
2022-12-05T23:49:22.263Z,11.24
2022-12-05T23:51:28.595Z,11.21
2022-12-05T23:53:32.801Z,11.30
2022-12-05T23:55:35.219Z,11.32
2022-12-05T23:57:37.533Z,11.36
2022-12-05T23:59:39.754Z,11.37
