createdAt,value
2017-12-30T00:02:51.095Z,93542.62
2017-12-30T00:05:21.969Z,93527.41
2017-12-30T00:07:51.363Z,93539.88
2017-12-30T00:10:20.233Z,93529.52
2017-12-30T00:12:49.263Z,93523.06
2017-12-30T00:15:21.424Z,93547.97
2017-12-30T00:17:49.112Z,93542.67
2017-12-30T00:20:18.402Z,93528.78
2017-12-30T00:22:48.368Z,93542.44
2017-12-30T00:25:16.721Z,93548.75
2017-12-30T00:27:49.873Z,93535.91
2017-12-30T00:30:21.399Z,93534.30
2017-12-30T00:32:50.190Z,93542.93
2017-12-30T00:35:21.551Z,93536.59
2017-12-30T00:37:56.078Z,93536.59
2017-12-30T00:40:23.800Z,93534.50
2017-12-30T00:42:52.323Z,93543.33
2017-12-30T00:45:21.219Z,93544.73
2017-12-30T00:47:49.774Z,93555.76
2017-12-30T00:50:17.503Z,93550.72
2017-12-30T00:52:47.294Z,93551.34
2017-12-30T00:55:15.054Z,93544.56
2017-12-30T00:57:43.517Z,93549.41
2017-12-30T01:00:11.234Z,93548.47
2017-12-30T01:02:39.039Z,93554.52
2017-12-30T01:05:10.474Z,93554.84
2017-12-30T01:07:42.695Z,93550.20
2017-12-30T01:10:11.250Z,93546.27
2017-12-30T01:12:38.929Z,93549.59
2017-12-30T01:15:06.642Z,93547.58
2017-12-30T01:17:41.761Z,93543.47
2017-12-30T01:20:09.463Z,93550.42
2017-12-30T01:22:38.352Z,93549.28
2017-12-30T01:25:06.010Z,93549.66
2017-12-30T01:27:33.675Z,93551.53
2017-12-30T01:30:01.396Z,93556.39
2017-12-30T01:32:29.078Z,93555.30
2017-12-30T01:34:56.761Z,93564.69
2017-12-30T01:37:24.563Z,93544.87
2017-12-30T01:39:52.868Z,93550.14
2017-12-30T01:42:20.584Z,93549.31
2017-12-30T01:44:49.092Z,93549.87
2017-12-30T01:47:17.650Z,93546.63
2017-12-30T01:49:45.326Z,93547.02
2017-12-30T01:52:13.313Z,93545.30
2017-12-30T01:54:41.078Z,93546.39
2017-12-30T01:57:09.973Z,93544.18
2017-12-30T01:59:37.646Z,93541.55
2017-12-30T02:02:05.402Z,93546.55
2017-12-30T02:04:33.141Z,93543.58
2017-12-30T02:07:00.826Z,93549.78
2017-12-30T02:09:28.618Z,93551.12
2017-12-30T02:11:56.387Z,93555.22
2017-12-30T02:14:24.073Z,93554.55
2017-12-30T02:16:52.004Z,93551.13
2017-12-30T02:19:19.747Z,93561.81
2017-12-30T02:21:48.626Z,93571.02
2017-12-30T02:24:16.302Z,93568.91
2017-12-30T02:26:44.283Z,93563.00
2017-12-30T02:29:12.008Z,93558.11
2017-12-30T02:31:39.690Z,93553.78
2017-12-30T02:34:08.538Z,93545.30
2017-12-30T02:36:36.204Z,93557.79
2017-12-30T02:39:04.050Z,93559.47
2017-12-30T02:41:32.626Z,93560.51
2017-12-30T02:44:00.329Z,93562.38
2017-12-30T02:46:29.400Z,93553.20
2017-12-30T02:48:57.144Z,93549.36
2017-12-30T02:51:24.871Z,93547.25
2017-12-30T02:53:52.587Z,93539.27
2017-12-30T02:56:20.257Z,93542.50
2017-12-30T02:58:47.964Z,93548.44
2017-12-30T03:01:15.675Z,93549.16
2017-12-30T03:03:43.376Z,93545.44
2017-12-30T03:06:11.057Z,93547.66
2017-12-30T03:08:38.789Z,93546.09
2017-12-30T03:11:06.486Z,93543.09
2017-12-30T03:13:34.241Z,93543.41
2017-12-30T03:16:02.110Z,93538.89
2017-12-30T03:18:29.812Z,93534.42
2017-12-30T03:20:57.527Z,93537.47
2017-12-30T03:23:25.252Z,93537.51
2017-12-30T03:25:52.974Z,93534.83
2017-12-30T03:28:20.647Z,93534.61
2017-12-30T03:30:48.397Z,93528.23
2017-12-30T03:33:16.118Z,93527.56
2017-12-30T03:35:43.862Z,93534.06
2017-12-30T03:38:11.598Z,93532.69
2017-12-30T03:40:39.286Z,93539.78
2017-12-30T03:43:07.019Z,93543.23
2017-12-30T03:45:34.877Z,93540.32
2017-12-30T03:48:02.587Z,93544.33
2017-12-30T03:50:30.321Z,93542.14
2017-12-30T03:52:58.013Z,93545.70
2017-12-30T03:55:25.768Z,93548.50
2017-12-30T03:57:53.469Z,93547.44
2017-12-30T04:00:21.317Z,93547.41
2017-12-30T04:02:49.003Z,93546.97
2017-12-30T04:05:16.868Z,93546.61
2017-12-30T04:07:44.655Z,93544.08
2017-12-30T04:10:12.476Z,93547.77
2017-12-30T04:12:40.199Z,93552.70
2017-12-30T04:15:07.961Z,93552.92
2017-12-30T04:17:35.631Z,93546.56
2017-12-30T04:20:03.384Z,93551.06
2017-12-30T04:22:31.076Z,93551.31
2017-12-30T04:24:58.844Z,93549.56
2017-12-30T04:27:26.510Z,93550.20
2017-12-30T04:29:54.255Z,93554.96
2017-12-30T04:32:21.932Z,93555.52
2017-12-30T04:34:49.669Z,93560.48
2017-12-30T04:37:17.337Z,93560.19
2017-12-30T04:39:45.078Z,93556.92
2017-12-30T04:42:12.786Z,93566.14
2017-12-30T04:44:40.542Z,93566.75
2017-12-30T04:47:08.216Z,93552.50
2017-12-30T04:49:35.958Z,93570.52
2017-12-30T04:52:03.719Z,93565.34
2017-12-30T04:54:31.474Z,93565.81
2017-12-30T04:56:59.215Z,93567.33
2017-12-30T04:59:26.999Z,93570.09
2017-12-30T05:01:54.670Z,93584.27
2017-12-30T05:04:22.450Z,93574.49
2017-12-30T05:06:50.143Z,93594.56
2017-12-30T05:09:17.906Z,93572.72
2017-12-30T05:11:45.628Z,93609.22
2017-12-30T05:14:13.332Z,93588.14
2017-12-30T05:16:41.061Z,93612.41
2017-12-30T05:19:09.981Z,93591.08
2017-12-30T05:21:37.702Z,93613.75
2017-12-30T05:24:08.181Z,93589.55
2017-12-30T05:26:37.125Z,93619.34
2017-12-30T05:29:04.819Z,93591.99
2017-12-30T05:31:32.579Z,93625.19
2017-12-30T05:34:00.296Z,93609.77
2017-12-30T05:36:28.004Z,93617.75
2017-12-30T05:38:56.625Z,93601.14
2017-12-30T05:41:24.285Z,93634.94
2017-12-30T05:43:52.030Z,93611.03
2017-12-30T05:46:19.758Z,93611.47
2017-12-30T05:48:47.440Z,93635.48
2017-12-30T05:51:15.179Z,93623.62
2017-12-30T05:53:42.855Z,93632.37
2017-12-30T05:56:11.532Z,93631.82
2017-12-30T05:58:39.262Z,93635.80
2017-12-30T06:01:06.974Z,93624.05
2017-12-30T06:03:34.739Z,93630.37
2017-12-30T06:06:02.476Z,93631.86
2017-12-30T06:08:30.146Z,93640.27
2017-12-30T06:10:57.894Z,93644.55
2017-12-30T06:13:25.575Z,93646.58
2017-12-30T06:15:53.292Z,93651.16
2017-12-30T06:18:21.046Z,93644.91
2017-12-30T06:20:48.772Z,93643.45
2017-12-30T06:23:16.453Z,93650.43
2017-12-30T06:25:44.214Z,93647.96
2017-12-30T06:28:12.774Z,93657.47
2017-12-30T06:30:40.499Z,93649.73
2017-12-30T06:33:08.180Z,93674.44
2017-12-30T06:35:35.926Z,93669.33
2017-12-30T06:38:03.642Z,93681.44
2017-12-30T06:40:31.404Z,93684.78
2017-12-30T06:42:59.115Z,93685.77
2017-12-30T06:45:26.924Z,93677.09
2017-12-30T06:47:54.712Z,93683.19
2017-12-30T06:50:22.465Z,93680.62
2017-12-30T06:52:50.177Z,93690.92
2017-12-30T06:55:17.985Z,93683.48
2017-12-30T06:57:45.667Z,93685.80
2017-12-30T07:00:13.420Z,93686.38
2017-12-30T07:02:41.235Z,93683.81
2017-12-30T07:05:09.060Z,93680.80
2017-12-30T07:07:36.854Z,93679.52
2017-12-30T07:10:04.597Z,93682.25
2017-12-30T07:12:32.368Z,93681.89
2017-12-30T07:15:00.166Z,93682.76
2017-12-30T07:17:27.858Z,93680.83
2017-12-30T07:19:55.573Z,93687.11
2017-12-30T07:22:23.332Z,93690.13
2017-12-30T07:24:51.049Z,93689.91
2017-12-30T07:27:18.874Z,93692.70
2017-12-30T07:29:46.663Z,93684.34
2017-12-30T07:32:14.493Z,93690.70
2017-12-30T07:34:42.285Z,93695.63
2017-12-30T07:37:10.058Z,93689.75
2017-12-30T07:39:37.787Z,93695.75
2017-12-30T07:42:05.524Z,93694.72
2017-12-30T07:44:33.405Z,93691.61
2017-12-30T07:47:01.169Z,93699.45
2017-12-30T07:49:29.217Z,93697.30
2017-12-30T07:51:57.113Z,93692.88
2017-12-30T07:54:24.877Z,93696.67
2017-12-30T07:56:52.764Z,93694.66
2017-12-30T07:59:20.480Z,93696.73
2017-12-30T08:01:48.283Z,93685.42
2017-12-30T08:04:16.008Z,93672.00
2017-12-30T08:06:43.758Z,93671.72
2017-12-30T08:09:11.468Z,93686.46
2017-12-30T08:11:39.293Z,93678.77
2017-12-30T08:14:07.004Z,93690.78
2017-12-30T08:16:35.168Z,93691.95
2017-12-30T08:19:04.281Z,93705.78
2017-12-30T08:21:32.114Z,93716.50
2017-12-30T08:24:00.603Z,93714.25
2017-12-30T08:26:28.285Z,93711.09
2017-12-30T08:28:56.026Z,93707.02
2017-12-30T08:31:24.593Z,93699.80
2017-12-30T08:33:52.328Z,93699.30
2017-12-30T08:36:21.096Z,93699.64
2017-12-30T08:38:48.783Z,93698.74
2017-12-30T08:41:17.577Z,93701.50
2017-12-30T08:43:47.124Z,93689.15
2017-12-30T08:46:15.646Z,93684.20
2017-12-30T08:48:43.438Z,93683.72
2017-12-30T08:51:11.416Z,93686.06
2017-12-30T08:53:39.174Z,93692.44
2017-12-30T08:56:06.934Z,93688.66
2017-12-30T08:58:36.389Z,93686.55
2017-12-30T09:01:04.126Z,93687.71
2017-12-30T09:03:31.930Z,93676.28
2017-12-30T09:05:59.657Z,93675.94
2017-12-30T09:08:27.416Z,93677.81
2017-12-30T09:10:55.106Z,93678.49
2017-12-30T09:13:23.260Z,93678.05
2017-12-30T09:15:51.020Z,93677.99
2017-12-30T09:18:18.948Z,93674.85
2017-12-30T09:20:46.749Z,93678.06
2017-12-30T09:23:14.561Z,93670.67
2017-12-30T09:25:42.383Z,93678.94
2017-12-30T09:28:10.168Z,93678.54
2017-12-30T09:30:38.669Z,93679.16
2017-12-30T09:33:06.550Z,93682.16
2017-12-30T09:35:35.041Z,93674.57
2017-12-30T09:38:02.858Z,93678.59
2017-12-30T09:40:30.677Z,93684.56
2017-12-30T09:42:58.425Z,93684.36
2017-12-30T09:45:26.181Z,93686.98
2017-12-30T09:47:54.316Z,93686.62
2017-12-30T09:50:22.588Z,93675.38
2017-12-30T09:52:50.450Z,93669.24
2017-12-30T09:55:18.254Z,93657.28
2017-12-30T09:57:46.886Z,93657.87
2017-12-30T10:00:14.671Z,93669.49
2017-12-30T10:02:42.540Z,93665.83
2017-12-30T10:05:10.336Z,93669.89
2017-12-30T10:07:38.070Z,93670.98
2017-12-30T10:10:05.858Z,93674.41
2017-12-30T10:12:33.589Z,93667.43
2017-12-30T10:15:01.447Z,93656.38
2017-12-30T10:17:29.342Z,93639.63
2017-12-30T10:19:57.115Z,93618.03
2017-12-30T10:22:24.875Z,93615.56
2017-12-30T10:24:52.666Z,93631.11
2017-12-30T10:27:20.373Z,93622.94
2017-12-30T10:29:48.128Z,93630.23
2017-12-30T10:32:15.984Z,93634.09
2017-12-30T10:34:43.733Z,93630.94
2017-12-30T10:37:11.441Z,93619.09
2017-12-30T10:39:39.225Z,93607.84
2017-12-30T10:42:06.942Z,93588.94
2017-12-30T10:44:34.734Z,93585.02
2017-12-30T10:47:02.427Z,93592.69
2017-12-30T10:49:30.227Z,93582.35
2017-12-30T10:51:58.017Z,93590.00
2017-12-30T10:54:25.743Z,93590.13
2017-12-30T10:56:53.567Z,93585.75
2017-12-30T10:59:21.365Z,93584.56
2017-12-30T11:01:49.112Z,93591.21
2017-12-30T11:04:16.859Z,93591.86
2017-12-30T11:06:44.573Z,93599.20
2017-12-30T11:09:12.330Z,93583.11
2017-12-30T11:11:40.079Z,93576.53
2017-12-30T11:14:07.766Z,93573.89
2017-12-30T11:16:35.520Z,93579.94
2017-12-30T11:19:04.083Z,93571.13
2017-12-30T11:21:31.930Z,93559.54
2017-12-30T11:23:59.715Z,93555.15
2017-12-30T11:26:27.479Z,93552.78
2017-12-30T11:28:55.303Z,93542.23
2017-12-30T11:31:23.102Z,93528.77
2017-12-30T11:33:50.798Z,93538.08
2017-12-30T11:36:18.845Z,93544.90
2017-12-30T11:38:47.336Z,93544.02
2017-12-30T11:41:15.181Z,93533.78
2017-12-30T11:43:42.955Z,93529.06
2017-12-30T11:46:10.955Z,93536.02
2017-12-30T11:48:38.694Z,93531.50
2017-12-30T11:51:07.618Z,93530.37
2017-12-30T11:53:35.320Z,93528.58
2017-12-30T11:56:03.110Z,93526.92
2017-12-30T11:58:30.815Z,93521.14
2017-12-30T12:00:58.580Z,93523.03
2017-12-30T12:03:27.416Z,93521.36
2017-12-30T12:05:55.135Z,93515.51
2017-12-30T12:08:22.911Z,93512.56
2017-12-30T12:10:50.729Z,93504.98
2017-12-30T12:13:18.518Z,93513.64
2017-12-30T12:15:46.345Z,93513.94
2017-12-30T12:18:14.064Z,93520.27
2017-12-30T12:20:41.805Z,93518.44
2017-12-30T12:23:09.560Z,93512.11
2017-12-30T12:25:37.418Z,93514.20
2017-12-30T12:28:05.177Z,93504.78
2017-12-30T12:30:33.037Z,93505.34
2017-12-30T12:33:00.768Z,93498.66
2017-12-30T12:35:28.598Z,93490.75
2017-12-30T12:37:56.695Z,93494.00
2017-12-30T12:40:24.464Z,93501.08
2017-12-30T12:42:52.247Z,93502.20
2017-12-30T12:45:19.975Z,93499.17
2017-12-30T12:47:47.727Z,93501.06
2017-12-30T12:50:15.482Z,93495.16
2017-12-30T12:52:43.590Z,93500.52
2017-12-30T12:55:11.642Z,93498.13
2017-12-30T12:57:39.341Z,93493.42
2017-12-30T13:00:07.130Z,93497.28
2017-12-30T13:02:34.915Z,93504.30
2017-12-30T13:05:02.690Z,93492.21
2017-12-30T13:07:30.400Z,93480.04
2017-12-30T13:09:58.107Z,93487.62
2017-12-30T13:12:25.928Z,93482.95
2017-12-30T13:14:53.827Z,93475.59
2017-12-30T13:17:21.600Z,93483.18
2017-12-30T13:19:49.336Z,93486.23
2017-12-30T13:22:17.083Z,93496.97
2017-12-30T13:24:44.938Z,93493.23
2017-12-30T13:27:12.814Z,93484.05
2017-12-30T13:29:40.589Z,93488.66
2017-12-30T13:32:08.376Z,93489.12
2017-12-30T13:34:36.131Z,93481.86
2017-12-30T13:37:03.940Z,93487.16
2017-12-30T13:39:31.802Z,93484.81
2017-12-30T13:41:59.640Z,93474.98
2017-12-30T13:44:27.463Z,93477.31
2017-12-30T13:46:55.205Z,93473.38
2017-12-30T13:49:23.005Z,93471.25
2017-12-30T13:51:50.727Z,93474.55
2017-12-30T13:54:18.485Z,93486.54
2017-12-30T13:56:46.193Z,93492.03
2017-12-30T13:59:14.032Z,93498.66
2017-12-30T14:01:41.917Z,93505.66
2017-12-30T14:04:09.666Z,93500.16
2017-12-30T14:06:37.474Z,93521.02
2017-12-30T14:09:05.333Z,93521.98
2017-12-30T14:11:33.146Z,93525.50
2017-12-30T14:14:00.931Z,93541.25
2017-12-30T14:16:28.634Z,93542.34
2017-12-30T14:18:56.403Z,93548.04
2017-12-30T14:21:24.193Z,93541.06
2017-12-30T14:23:51.911Z,93547.14
2017-12-30T14:26:19.815Z,93560.93
2017-12-30T14:28:47.611Z,93552.13
2017-12-30T14:31:15.417Z,93575.31
2017-12-30T14:33:43.180Z,93546.55
2017-12-30T14:36:11.016Z,93560.44
2017-12-30T14:38:38.828Z,93568.84
2017-12-30T14:41:07.427Z,93559.70
2017-12-30T14:43:35.360Z,93568.01
2017-12-30T14:46:03.242Z,93579.56
2017-12-30T14:48:31.145Z,93576.53
2017-12-30T14:50:58.904Z,93574.98
2017-12-30T14:53:26.693Z,93568.34
2017-12-30T14:55:54.615Z,93565.03
2017-12-30T14:58:23.687Z,93585.28
2017-12-30T15:00:51.507Z,93581.75
2017-12-30T15:03:20.052Z,93572.69
2017-12-30T15:05:47.902Z,93598.95
2017-12-30T15:08:15.722Z,93584.67
2017-12-30T15:10:43.688Z,93589.28
2017-12-30T15:13:11.417Z,93590.09
2017-12-30T15:15:39.222Z,93591.92
2017-12-30T15:18:06.920Z,93574.61
2017-12-30T15:20:34.719Z,93560.69
2017-12-30T15:23:02.500Z,93547.13
2017-12-30T15:25:30.302Z,93540.48
2017-12-30T15:27:58.105Z,93535.75
2017-12-30T15:30:25.857Z,93559.21
2017-12-30T15:32:53.769Z,93543.41
2017-12-30T15:35:21.512Z,93548.52
2017-12-30T15:37:49.312Z,93538.69
2017-12-30T15:40:17.104Z,93547.77
2017-12-30T15:42:44.893Z,93568.50
2017-12-30T15:45:13.426Z,93562.64
2017-12-30T15:47:41.185Z,93555.48
2017-12-30T15:50:11.736Z,93544.39
2017-12-30T15:52:39.529Z,93550.73
2017-12-30T15:55:07.241Z,93569.19
2017-12-30T15:57:35.084Z,93579.91
2017-12-30T16:00:02.900Z,93573.98
2017-12-30T16:02:30.633Z,93563.29
2017-12-30T16:04:58.457Z,93552.74
2017-12-30T16:07:26.229Z,93563.84
2017-12-30T16:09:54.050Z,93579.17
2017-12-30T16:12:21.790Z,93573.52
2017-12-30T16:14:49.566Z,93577.50
2017-12-30T16:17:17.421Z,93583.57
2017-12-30T16:19:45.238Z,93593.95
2017-12-30T16:22:13.011Z,93605.64
2017-12-30T16:24:40.902Z,93617.94
2017-12-30T16:27:08.685Z,93620.95
2017-12-30T16:29:36.670Z,93632.52
2017-12-30T16:32:04.451Z,93636.45
2017-12-30T16:34:32.227Z,93645.66
2017-12-30T16:36:59.991Z,93659.87
2017-12-30T16:39:27.795Z,93661.14
2017-12-30T16:41:55.645Z,93648.74
2017-12-30T16:44:24.276Z,93648.09
2017-12-30T16:46:52.067Z,93640.73
2017-12-30T16:49:19.878Z,93641.80
2017-12-30T16:51:47.722Z,93639.89
2017-12-30T16:54:15.487Z,93646.98
2017-12-30T16:56:44.364Z,93646.34
2017-12-30T16:59:12.156Z,93632.07
2017-12-30T17:01:39.990Z,93625.22
2017-12-30T17:04:08.019Z,93627.91
2017-12-30T17:06:35.834Z,93622.78
2017-12-30T17:09:04.715Z,93606.63
2017-12-30T17:11:32.539Z,93621.76
2017-12-30T17:14:00.278Z,93614.96
2017-12-30T17:16:28.123Z,93618.44
2017-12-30T17:18:55.916Z,93623.50
2017-12-30T17:21:23.620Z,93635.55
2017-12-30T17:23:51.403Z,93647.05
2017-12-30T17:26:19.209Z,93641.12
2017-12-30T17:28:46.937Z,93649.27
2017-12-30T17:31:14.797Z,93651.02
2017-12-30T17:33:42.687Z,93646.66
2017-12-30T17:36:10.441Z,93651.22
2017-12-30T17:38:38.282Z,93680.70
2017-12-30T17:41:06.170Z,93696.36
2017-12-30T17:43:34.315Z,93690.78
2017-12-30T17:46:02.336Z,93693.61
2017-12-30T17:48:30.212Z,93703.84
2017-12-30T17:50:59.055Z,93698.45
2017-12-30T17:53:27.456Z,93676.50
2017-12-30T17:55:57.020Z,93674.08
2017-12-30T17:58:24.861Z,93649.21
2017-12-30T18:00:52.954Z,93675.95
2017-12-30T18:03:20.998Z,93681.38
2017-12-30T18:07:53.310Z,93679.09
2017-12-30T18:10:21.419Z,93682.81
2017-12-30T18:12:49.699Z,93681.05
2017-12-30T18:15:18.865Z,93700.91
2017-12-30T18:17:47.961Z,93704.39
2017-12-30T18:20:15.847Z,93720.58
2017-12-30T18:22:43.657Z,93723.05
2017-12-30T18:25:11.604Z,93731.99
2017-12-30T18:27:39.404Z,93728.05
2017-12-30T18:30:07.314Z,93722.11
2017-12-30T18:32:35.289Z,93720.61
2017-12-30T18:35:03.237Z,93726.09
2017-12-30T18:37:31.087Z,93722.66
2017-12-30T18:39:58.939Z,93720.36
2017-12-30T18:42:26.784Z,93723.47
2017-12-30T18:44:55.673Z,93719.07
2017-12-30T18:47:23.594Z,93705.80
2017-12-30T18:49:52.880Z,93714.36
2017-12-30T18:52:23.011Z,93715.19
2017-12-30T18:54:51.054Z,93703.36
2017-12-30T18:57:19.160Z,93712.20
2017-12-30T18:59:47.016Z,93688.28
2017-12-30T19:02:15.696Z,93708.52
2017-12-30T19:04:43.605Z,93732.50
2017-12-30T19:07:11.430Z,93720.50
2017-12-30T19:09:40.191Z,93722.95
2017-12-30T19:12:08.203Z,93720.38
2017-12-30T19:14:36.052Z,93738.34
2017-12-30T19:17:04.141Z,93733.85
2017-12-30T19:19:32.139Z,93717.11
2017-12-30T19:22:00.009Z,93729.64
2017-12-30T19:24:27.788Z,93723.04
2017-12-30T19:26:55.642Z,93725.98
2017-12-30T19:29:23.400Z,93729.00
2017-12-30T19:31:51.169Z,93740.13
2017-12-30T19:34:19.075Z,93742.20
2017-12-30T19:36:47.059Z,93754.67
2017-12-30T19:39:15.376Z,93744.83
2017-12-30T19:41:43.943Z,93729.46
2017-12-30T19:44:11.767Z,93711.33
2017-12-30T19:46:39.578Z,93706.19
2017-12-30T19:49:07.542Z,93699.73
2017-12-30T19:51:35.459Z,93675.41
2017-12-30T19:54:03.528Z,93673.82
2017-12-30T19:56:31.827Z,93670.66
2017-12-30T19:58:59.649Z,93711.14
2017-12-30T20:01:27.587Z,93735.59
2017-12-30T20:03:55.437Z,93743.05
2017-12-30T20:06:24.156Z,93731.66
2017-12-30T20:08:52.067Z,93742.83
2017-12-30T20:11:20.297Z,93734.52
2017-12-30T20:13:49.002Z,93750.32
2017-12-30T20:16:16.848Z,93770.64
2017-12-30T20:18:44.690Z,93768.41
2017-12-30T20:21:12.706Z,93777.97
2017-12-30T20:23:40.574Z,93774.55
2017-12-30T20:26:09.501Z,93779.59
2017-12-30T20:28:37.360Z,93776.53
2017-12-30T20:31:05.216Z,93769.49
2017-12-30T20:33:34.343Z,93772.80
2017-12-30T20:36:02.149Z,93772.55
2017-12-30T20:38:30.404Z,93767.80
2017-12-30T20:40:58.298Z,93772.58
2017-12-30T20:43:26.120Z,93773.13
2017-12-30T20:45:54.919Z,93764.16
2017-12-30T20:48:22.742Z,93746.56
2017-12-30T20:50:50.984Z,93745.34
2017-12-30T20:53:20.010Z,93742.22
2017-12-30T20:55:47.809Z,93746.83
2017-12-30T20:58:15.622Z,93749.88
2017-12-30T21:00:44.210Z,93774.27
2017-12-30T21:03:12.247Z,93770.45
2017-12-30T21:05:40.054Z,93784.59
2017-12-30T21:08:07.897Z,93779.02
2017-12-30T21:10:36.539Z,93759.31
2017-12-30T21:13:04.781Z,93752.94
2017-12-30T21:15:32.670Z,93764.89
2017-12-30T21:18:00.709Z,93751.83
2017-12-30T21:20:29.511Z,93759.67
2017-12-30T21:22:57.629Z,93751.11
2017-12-30T21:25:25.623Z,93744.95
2017-12-30T21:27:53.430Z,93740.23
2017-12-30T21:30:21.294Z,93749.13
2017-12-30T21:32:49.134Z,93762.18
2017-12-30T21:35:16.984Z,93750.67
2017-12-30T21:37:44.819Z,93758.40
2017-12-30T21:40:12.660Z,93777.84
2017-12-30T21:42:40.610Z,93761.47
2017-12-30T21:45:09.723Z,93744.92
2017-12-30T21:47:37.919Z,93746.75
2017-12-30T21:50:05.715Z,93753.28
2017-12-30T21:52:33.706Z,93756.52
2017-12-30T21:55:01.539Z,93758.83
2017-12-30T21:57:29.335Z,93762.35
2017-12-30T21:59:57.135Z,93767.75
2017-12-30T22:02:25.011Z,93765.87
2017-12-30T22:04:53.549Z,93763.06
2017-12-30T22:07:21.901Z,93770.48
2017-12-30T22:09:49.756Z,93768.07
2017-12-30T22:12:17.703Z,93767.38
2017-12-30T22:14:45.690Z,93769.61
2017-12-30T22:17:14.726Z,93784.20
2017-12-30T22:19:42.740Z,93781.95
2017-12-30T22:22:10.811Z,93784.59
2017-12-30T22:24:38.682Z,93785.56
2017-12-30T22:27:06.598Z,93789.60
2017-12-30T22:29:34.429Z,93792.08
2017-12-30T22:32:02.384Z,93795.28
2017-12-30T22:34:30.522Z,93802.08
2017-12-30T22:36:58.267Z,93813.25
2017-12-30T22:39:25.964Z,93823.31
2017-12-30T22:41:53.955Z,93823.71
2017-12-30T22:44:21.783Z,93812.87
2017-12-30T22:46:49.490Z,93802.09
2017-12-30T22:49:17.263Z,93808.06
2017-12-30T22:51:44.971Z,93808.11
2017-12-30T22:54:12.696Z,93799.72
2017-12-30T22:56:40.673Z,93804.50
2017-12-30T22:59:08.661Z,93813.54
2017-12-30T23:01:36.525Z,93813.02
2017-12-30T23:04:05.016Z,93813.56
2017-12-30T23:06:32.854Z,93822.34
2017-12-30T23:09:00.794Z,93829.81
2017-12-30T23:11:29.412Z,93835.45
2017-12-30T23:13:57.352Z,93830.19
2017-12-30T23:16:25.236Z,93831.93
2017-12-30T23:18:53.179Z,93829.77
2017-12-30T23:21:20.976Z,93823.52
2017-12-30T23:23:49.028Z,93820.96
2017-12-30T23:26:16.707Z,93820.08
2017-12-30T23:28:44.513Z,93825.60
2017-12-30T23:31:12.514Z,93826.88
2017-12-30T23:33:40.608Z,93816.66
2017-12-30T23:36:08.357Z,93818.31
2017-12-30T23:38:36.113Z,93818.34
2017-12-30T23:41:03.815Z,93825.88
2017-12-30T23:43:31.646Z,93820.50
2017-12-30T23:45:59.563Z,93815.30
2017-12-30T23:48:29.652Z,93814.96
2017-12-30T23:50:57.544Z,93815.19
2017-12-30T23:53:25.378Z,93801.77
2017-12-30T23:55:53.199Z,93811.64
2017-12-30T23:58:20.981Z,93813.91
