createdAt,value
2018-08-11T08:56:32.569Z,1.90
2018-08-11T08:59:02.390Z,1.80
2018-08-11T09:01:32.673Z,1.70
2018-08-11T09:04:02.555Z,1.70
2018-08-11T09:06:35.127Z,1.40
2018-08-11T09:09:08.833Z,2.10
2018-08-11T09:11:39.667Z,1.10
2018-08-11T09:14:09.319Z,1.30
2018-08-11T09:16:39.331Z,0.90
2018-08-11T09:19:10.697Z,1.40
2018-08-11T09:21:40.633Z,1.20
2018-08-11T09:24:11.531Z,1.03
2018-08-11T09:26:41.283Z,1.20
2018-08-11T09:29:13.309Z,1.10
2018-08-11T09:31:43.047Z,1.20
2018-08-11T09:34:12.687Z,1.10
2018-08-11T09:36:42.565Z,1.17
2018-08-11T09:39:13.279Z,1.13
2018-08-11T09:41:44.358Z,1.30
2018-08-11T09:44:13.993Z,1.17
2018-08-11T09:46:43.939Z,1.10
2018-08-11T09:49:14.382Z,1.20
2018-08-11T09:54:43.694Z,1.17
2018-08-11T09:57:13.330Z,1.17
2018-08-11T09:59:43.746Z,1.30
2018-08-11T10:02:19.427Z,1.33
2018-08-11T10:04:49.650Z,1.30
2018-08-11T10:07:19.378Z,1.40
2018-08-11T10:09:50.737Z,1.30
2018-08-11T10:12:21.614Z,1.27
2018-08-11T10:14:52.904Z,1.50
2018-08-11T10:17:24.657Z,1.40
2018-08-11T10:19:55.684Z,1.30
2018-08-11T10:22:27.875Z,1.10
2018-08-11T10:24:58.085Z,1.63
2018-08-11T10:27:32.534Z,1.30
2018-08-11T10:30:03.283Z,1.30
2018-08-11T10:32:36.934Z,0.90
2018-08-11T10:35:07.327Z,1.40
2018-08-11T10:37:38.342Z,1.10
2018-08-11T10:40:10.086Z,0.90
2018-08-11T10:42:41.050Z,0.90
2018-08-11T10:45:10.743Z,0.90
2018-08-11T10:47:42.568Z,1.00
2018-08-11T10:50:13.452Z,0.80
2018-08-11T10:52:44.220Z,0.87
2018-08-11T10:55:14.593Z,0.97
2018-08-11T10:57:44.161Z,0.80
2018-08-11T11:00:13.887Z,1.23
2018-08-11T11:02:43.945Z,1.23
2018-08-11T11:05:13.447Z,1.30
2018-08-11T11:07:43.181Z,1.20
2018-08-11T11:10:12.596Z,1.03
2018-08-11T11:12:42.686Z,1.20
2018-08-11T11:15:12.095Z,1.70
2018-08-11T11:17:41.666Z,1.27
2018-08-11T11:20:12.638Z,1.10
2018-08-11T11:22:42.842Z,0.90
2018-08-11T11:25:12.283Z,0.90
2018-08-11T11:27:42.330Z,0.90
2018-08-11T11:30:11.834Z,1.10
2018-08-11T11:32:41.466Z,1.00
2018-08-11T11:35:11.520Z,1.20
2018-08-11T11:37:41.238Z,1.20
2018-08-11T11:40:10.737Z,1.10
2018-08-11T11:42:40.152Z,1.07
2018-08-11T11:45:09.656Z,1.10
2018-08-11T11:47:39.616Z,1.20
2018-08-11T11:50:09.133Z,1.00
2018-08-11T11:52:38.702Z,0.80
2018-08-11T11:55:08.296Z,1.20
2018-08-11T11:57:37.840Z,1.37
2018-08-11T12:00:07.385Z,1.10
2018-08-11T12:02:38.101Z,0.90
2018-08-11T12:05:07.625Z,1.00
2018-08-11T12:07:37.076Z,0.87
2018-08-11T12:10:06.597Z,0.80
2018-08-11T12:12:36.112Z,1.30
2018-08-11T12:15:06.329Z,1.40
2018-08-11T12:17:35.723Z,1.10
2018-08-11T12:20:05.556Z,1.50
2018-08-11T12:22:35.003Z,1.10
2018-08-11T12:25:04.637Z,0.87
2018-08-11T12:27:34.120Z,1.10
2018-08-11T12:30:03.699Z,1.00
2018-08-11T12:32:33.127Z,1.10
2018-08-11T12:35:02.577Z,1.33
2018-08-11T12:37:32.151Z,1.20
2018-08-11T12:40:02.907Z,1.00
2018-08-11T12:42:32.382Z,1.10
2018-08-11T12:45:02.843Z,1.00
2018-08-11T12:47:33.467Z,1.47
2018-08-11T12:50:03.494Z,1.87
2018-08-11T12:52:33.144Z,1.10
2018-08-11T12:55:02.675Z,1.20
2018-08-11T12:57:32.670Z,1.00
2018-08-11T13:00:02.251Z,1.20
2018-08-11T13:02:31.902Z,1.40
2018-08-11T13:05:01.965Z,0.90
2018-08-11T13:07:31.409Z,1.20
2018-08-11T13:10:00.833Z,1.10
2018-08-11T13:12:30.863Z,1.10
2018-08-11T13:15:00.838Z,1.27
2018-08-11T13:17:31.213Z,1.20
2018-08-11T13:20:00.609Z,0.97
2018-08-11T13:22:31.473Z,1.10
2018-08-11T13:25:00.941Z,1.10
2018-08-11T13:27:31.845Z,1.20
2018-08-11T13:30:02.055Z,1.40
2018-08-11T13:32:34.053Z,1.07
2018-08-11T13:35:04.731Z,1.10
2018-08-11T13:37:34.591Z,1.00
2018-08-11T13:40:05.068Z,1.20
2018-08-11T13:42:34.535Z,1.20
2018-08-11T13:45:04.161Z,1.20
2018-08-11T13:47:35.945Z,1.10
2018-08-11T13:50:08.605Z,1.10
2018-08-11T13:52:38.837Z,0.93
2018-08-11T13:55:08.922Z,1.13
2018-08-11T13:57:38.555Z,1.00
2018-08-11T14:00:10.067Z,0.80
2018-08-11T14:02:41.688Z,1.10
2018-08-11T14:05:12.138Z,0.97
2018-08-11T14:07:52.920Z,0.70
2018-08-11T14:10:24.070Z,1.00
2018-08-11T14:12:54.186Z,1.10
2018-08-11T14:15:23.637Z,0.90
2018-08-11T14:17:55.552Z,1.10
2018-08-11T14:20:24.968Z,1.07
2018-08-11T14:22:54.410Z,1.20
2018-08-11T14:25:23.958Z,0.90
2018-08-11T14:27:53.463Z,0.90
2018-08-11T14:30:23.338Z,0.90
2018-08-11T14:32:52.795Z,0.90
2018-08-11T14:35:24.409Z,1.03
2018-08-11T14:37:55.357Z,0.80
2018-08-11T14:40:25.376Z,0.70
2018-08-11T14:43:01.523Z,1.00
2018-08-11T14:45:32.147Z,0.80
2018-08-11T14:48:01.646Z,1.00
2018-08-11T14:50:31.140Z,1.10
2018-08-11T14:53:01.436Z,0.83
2018-08-11T14:55:30.925Z,1.00
2018-08-11T14:58:00.589Z,0.90
2018-08-11T15:00:30.074Z,1.00
2018-08-11T15:03:00.116Z,1.10
2018-08-11T15:05:30.143Z,0.90
2018-08-11T15:07:59.693Z,0.87
2018-08-11T15:10:30.774Z,1.00
2018-08-11T15:13:00.409Z,1.10
2018-08-11T15:15:29.959Z,2.90
2018-08-11T15:17:59.571Z,1.00
2018-08-11T15:20:29.232Z,0.90
2018-08-11T15:22:58.577Z,0.90
2018-08-11T15:25:28.088Z,1.00
2018-08-11T15:27:57.646Z,0.90
2018-08-11T15:30:29.160Z,1.10
2018-08-11T15:32:59.442Z,1.10
2018-08-11T15:35:28.938Z,1.20
2018-08-11T15:37:58.359Z,0.70
2018-08-11T15:40:28.342Z,0.80
2018-08-11T15:42:58.445Z,0.80
2018-08-11T15:45:28.692Z,0.60
2018-08-11T15:47:58.786Z,0.90
2018-08-11T15:50:28.268Z,0.90
2018-08-11T15:52:57.676Z,0.90
2018-08-11T15:55:27.789Z,0.90
2018-08-11T15:57:57.093Z,1.00
2018-08-11T16:00:26.629Z,0.90
2018-08-11T16:02:57.310Z,0.90
2018-08-11T16:05:26.679Z,1.50
2018-08-11T16:07:56.199Z,1.10
2018-08-11T16:10:26.432Z,0.72
2018-08-11T16:12:56.242Z,0.90
2018-08-11T16:15:26.450Z,0.80
2018-08-11T16:17:56.149Z,1.30
2018-08-11T16:20:25.580Z,1.20
2018-08-11T16:22:55.423Z,1.80
2018-08-11T16:25:25.012Z,1.00
2018-08-11T16:27:56.101Z,1.07
2018-08-11T16:30:27.613Z,1.50
2018-08-11T16:32:57.168Z,1.17
2018-08-11T16:35:26.570Z,0.80
2018-08-11T16:37:55.950Z,1.37
2018-08-11T16:40:26.146Z,1.10
2018-08-11T16:42:55.541Z,1.20
2018-08-11T16:45:25.042Z,0.70
2018-08-11T16:47:54.476Z,1.00
2018-08-11T16:50:23.814Z,0.90
2018-08-11T16:52:53.318Z,0.73
2018-08-11T16:55:22.744Z,0.90
2018-08-11T16:57:52.378Z,0.60
2018-08-11T17:00:21.850Z,0.90
2018-08-11T17:02:51.146Z,0.90
2018-08-11T17:05:20.626Z,0.90
2018-08-11T17:07:50.172Z,0.80
2018-08-11T17:10:21.356Z,1.00
2018-08-11T17:12:51.410Z,1.00
2018-08-11T17:15:21.087Z,1.00
2018-08-11T17:17:50.664Z,0.90
2018-08-11T17:20:23.568Z,1.00
2018-08-11T17:22:52.963Z,0.80
2018-08-11T17:25:24.746Z,1.23
2018-08-11T17:27:54.206Z,1.00
2018-08-11T17:30:23.577Z,1.30
2018-08-11T17:32:53.318Z,1.20
2018-08-11T17:35:22.729Z,0.90
2018-08-11T17:37:52.125Z,1.00
2018-08-11T17:40:26.253Z,1.10
2018-08-11T17:42:56.940Z,1.60
2018-08-11T17:45:27.045Z,0.90
2018-08-11T17:47:56.621Z,0.90
2018-08-11T17:50:28.225Z,0.93
2018-08-11T17:52:57.787Z,1.00
2018-08-11T17:55:27.878Z,1.07
2018-08-11T17:57:58.139Z,1.03
2018-08-11T18:00:28.589Z,1.60
2018-08-11T18:02:58.206Z,1.30
2018-08-11T18:05:31.230Z,1.17
2018-08-11T18:08:00.855Z,1.30
2018-08-11T18:10:30.522Z,1.10
2018-08-11T18:13:00.169Z,1.00
2018-08-11T18:15:31.011Z,1.17
2018-08-11T18:18:01.470Z,1.20
2018-08-11T18:20:31.129Z,1.00
2018-08-11T18:23:00.979Z,1.20
2018-08-11T18:25:30.506Z,1.10
2018-08-11T18:28:01.110Z,1.00
2018-08-11T18:30:30.640Z,1.00
2018-08-11T18:33:02.865Z,0.90
2018-08-11T18:35:32.292Z,1.13
2018-08-11T18:38:04.112Z,1.10
2018-08-11T18:40:33.643Z,1.30
2018-08-11T18:43:04.250Z,1.00
2018-08-11T18:45:36.732Z,1.10
2018-08-11T18:48:06.589Z,1.13
2018-08-11T18:50:36.425Z,1.17
2018-08-11T18:53:06.131Z,1.03
2018-08-11T18:55:35.845Z,1.10
2018-08-11T18:58:05.667Z,1.17
2018-08-11T19:00:37.117Z,1.17
2018-08-11T19:03:08.075Z,1.20
2018-08-11T19:05:37.703Z,1.10
2018-08-11T19:08:11.829Z,1.40
2018-08-11T19:10:41.223Z,1.00
2018-08-11T19:13:11.536Z,1.20
2018-08-11T19:15:41.053Z,1.20
2018-08-11T19:18:11.507Z,1.37
2018-08-11T19:20:41.008Z,1.00
2018-08-11T19:23:11.047Z,1.20
2018-08-11T19:25:40.842Z,1.30
2018-08-11T19:28:11.117Z,1.10
2018-08-11T19:30:40.570Z,1.47
2018-08-11T19:33:10.199Z,1.10
2018-08-11T19:35:39.926Z,1.10
2018-08-11T19:38:09.809Z,1.50
2018-08-11T19:40:40.807Z,1.10
2018-08-11T19:43:12.534Z,1.40
2018-08-11T19:45:42.836Z,1.10
2018-08-11T19:48:12.724Z,1.47
2018-08-11T19:50:42.260Z,1.20
2018-08-11T19:53:11.830Z,1.20
2018-08-11T19:55:41.338Z,1.37
2018-08-11T19:58:10.878Z,1.50
2018-08-11T20:00:40.916Z,2.10
2018-08-11T20:03:12.244Z,1.60
2018-08-11T20:05:42.184Z,1.20
2018-08-11T20:10:52.981Z,1.70
2018-08-11T20:13:23.632Z,1.53
2018-08-11T20:15:54.827Z,1.70
2018-08-11T20:18:24.989Z,1.70
2018-08-11T20:20:54.986Z,1.40
2018-08-11T20:23:25.940Z,1.50
2018-08-11T20:28:53.248Z,2.03
2018-08-11T20:31:23.026Z,1.70
2018-08-11T20:33:52.597Z,1.77
2018-08-11T20:36:22.224Z,1.73
2018-08-11T20:38:51.922Z,1.83
2018-08-11T20:41:21.827Z,2.50
2018-08-11T20:43:51.614Z,2.07
2018-08-11T20:46:23.500Z,1.83
2018-08-11T20:48:53.736Z,2.10
2018-08-11T20:51:23.799Z,2.00
2018-08-11T20:53:53.963Z,2.30
2018-08-11T20:56:23.762Z,2.03
2018-08-11T20:58:53.598Z,2.50
2018-08-11T21:01:24.566Z,1.83
2018-08-11T21:03:54.615Z,1.80
2018-08-11T21:06:25.258Z,2.10
2018-08-11T21:08:54.885Z,1.87
2018-08-11T21:11:24.655Z,1.80
2018-08-11T21:13:54.664Z,1.70
2018-08-11T21:16:25.296Z,2.00
2018-08-11T21:18:55.336Z,2.10
2018-08-11T21:21:25.062Z,1.90
2018-08-11T21:23:56.056Z,1.60
2018-08-11T21:26:26.026Z,1.50
2018-08-11T21:28:55.674Z,1.93
2018-08-11T21:31:25.460Z,1.77
2018-08-11T21:33:55.333Z,2.33
2018-08-11T21:36:25.183Z,1.90
2018-08-11T21:38:55.242Z,2.00
2018-08-11T21:41:24.961Z,1.90
2018-08-11T21:43:55.905Z,1.97
2018-08-11T21:46:25.461Z,2.30
2018-08-11T21:48:55.009Z,2.60
2018-08-11T21:51:24.753Z,2.03
2018-08-11T21:53:54.651Z,1.90
2018-08-11T21:56:24.922Z,2.10
2018-08-11T21:58:54.757Z,1.70
2018-08-11T22:01:24.485Z,1.80
2018-08-11T22:03:55.441Z,1.80
2018-08-11T22:06:25.815Z,1.90
2018-08-11T22:08:55.862Z,2.00
2018-08-11T22:11:25.502Z,1.90
2018-08-11T22:13:55.271Z,1.83
2018-08-11T22:16:25.497Z,1.70
2018-08-11T22:18:55.436Z,2.00
2018-08-11T22:21:25.162Z,1.80
2018-08-11T22:23:55.149Z,1.90
2018-08-11T22:26:25.446Z,1.97
2018-08-11T22:28:55.611Z,2.00
2018-08-11T22:31:25.274Z,2.00
2018-08-11T22:33:55.040Z,1.50
2018-08-11T22:36:24.868Z,1.87
2018-08-11T22:38:54.330Z,2.10
2018-08-11T22:41:23.941Z,2.20
2018-08-11T22:43:55.237Z,2.10
2018-08-11T22:46:24.884Z,2.20
2018-08-11T22:48:54.432Z,2.10
2018-08-11T22:51:24.043Z,2.40
2018-08-11T22:53:54.329Z,2.00
2018-08-11T22:56:24.083Z,2.40
2018-08-11T22:58:54.644Z,2.10
2018-08-11T23:01:24.901Z,2.17
2018-08-11T23:03:54.787Z,2.13
2018-08-11T23:06:24.445Z,2.00
2018-08-11T23:08:54.389Z,1.73
2018-08-11T23:11:23.979Z,1.87
2018-08-11T23:13:53.550Z,2.50
2018-08-11T23:16:23.668Z,1.93
2018-08-11T23:19:04.832Z,2.17
2018-08-11T23:21:34.715Z,2.03
2018-08-11T23:24:04.192Z,2.07
2018-08-11T23:26:33.933Z,2.30
2018-08-11T23:29:03.694Z,2.47
2018-08-11T23:31:33.319Z,2.03
2018-08-11T23:34:03.549Z,2.10
2018-08-11T23:36:33.079Z,1.83
2018-08-11T23:39:02.912Z,2.10
2018-08-11T23:41:32.470Z,2.03
2018-08-11T23:44:02.068Z,2.00
2018-08-11T23:46:32.044Z,2.10
2018-08-11T23:49:01.750Z,2.10
2018-08-11T23:51:31.298Z,2.30
2018-08-11T23:54:01.159Z,2.00
2018-08-11T23:56:30.682Z,2.00
2018-08-11T23:59:00.514Z,2.07
