createdAt,value
2022-10-16T00:01:24.090Z,9.10
2022-10-16T00:03:51.937Z,9.10
2022-10-16T00:06:21.420Z,9.10
2022-10-16T00:08:49.353Z,9.10
2022-10-16T00:11:29.882Z,9.10
2022-10-16T00:14:00.123Z,9.10
2022-10-16T00:16:28.535Z,9.10
2022-10-16T00:18:56.109Z,9.10
2022-10-16T00:21:25.744Z,9.10
2022-10-16T00:23:55.762Z,9.10
2022-10-16T00:26:23.514Z,9.10
2022-10-16T00:28:52.197Z,9.10
2022-10-16T00:31:21.283Z,9.10
2022-10-16T00:33:49.103Z,9.20
2022-10-16T00:36:19.474Z,9.20
2022-10-16T00:38:47.285Z,9.20
2022-10-16T00:41:18.030Z,9.20
2022-10-16T00:43:51.283Z,9.20
2022-10-16T00:46:22.700Z,9.20
2022-10-16T00:49:05.343Z,9.20
2022-10-16T00:51:39.985Z,9.20
2022-10-16T00:54:17.322Z,9.20
2022-10-16T00:56:46.065Z,9.10
2022-10-16T00:59:23.840Z,9.10
2022-10-16T01:01:51.212Z,9.10
2022-10-16T01:04:19.336Z,9.00
2022-10-16T01:07:06.951Z,9.00
2022-10-16T01:09:46.460Z,8.90
2022-10-16T01:12:38.452Z,8.90
2022-10-16T01:15:21.701Z,8.80
2022-10-16T01:17:55.674Z,8.80
2022-10-16T01:20:40.739Z,8.80
2022-10-16T01:23:26.172Z,8.80
2022-10-16T01:26:18.253Z,8.80
2022-10-16T01:28:51.449Z,8.70
2022-10-16T01:31:23.521Z,8.80
2022-10-16T01:34:21.844Z,8.80
2022-10-16T01:36:57.583Z,8.80
2022-10-16T01:39:31.297Z,8.80
2022-10-16T01:42:05.382Z,8.80
2022-10-16T01:44:34.553Z,8.80
2022-10-16T01:47:02.464Z,8.80
2022-10-16T01:49:34.998Z,8.80
2022-10-16T01:52:07.717Z,8.80
2022-10-16T01:54:38.155Z,8.90
2022-10-16T01:57:08.652Z,8.80
2022-10-16T01:59:43.218Z,8.80
2022-10-16T02:02:14.097Z,8.80
2022-10-16T02:04:46.557Z,8.80
2022-10-16T02:07:14.440Z,8.80
2022-10-16T02:09:42.247Z,8.80
2022-10-16T02:12:40.625Z,8.70
2022-10-16T02:15:08.767Z,8.70
2022-10-16T02:17:36.733Z,8.80
2022-10-16T02:20:05.680Z,8.80
2022-10-16T02:22:43.578Z,8.80
2022-10-16T02:25:20.815Z,8.80
2022-10-16T02:28:10.265Z,8.80
2022-10-16T02:30:40.162Z,8.80
2022-10-16T02:33:11.038Z,8.80
2022-10-16T02:35:39.765Z,8.80
2022-10-16T02:38:08.629Z,8.80
2022-10-16T02:40:36.466Z,8.80
2022-10-16T02:43:05.553Z,8.80
2022-10-16T02:45:32.939Z,8.80
2022-10-16T02:48:00.221Z,8.80
2022-10-16T02:50:27.438Z,8.80
2022-10-16T02:52:54.733Z,8.70
2022-10-16T02:55:21.898Z,8.70
2022-10-16T02:57:49.025Z,8.70
2022-10-16T03:00:18.400Z,8.70
2022-10-16T03:02:45.601Z,8.70
2022-10-16T03:05:12.778Z,8.60
2022-10-16T03:07:40.450Z,8.60
2022-10-16T03:10:08.289Z,8.50
2022-10-16T03:12:35.618Z,8.50
2022-10-16T03:15:03.476Z,8.50
2022-10-16T03:17:30.731Z,8.50
2022-10-16T03:19:57.995Z,8.50
2022-10-16T03:22:25.210Z,8.50
2022-10-16T03:24:52.472Z,8.40
2022-10-16T03:27:19.568Z,8.40
2022-10-16T03:29:46.767Z,8.40
2022-10-16T03:32:13.984Z,8.40
2022-10-16T03:34:41.030Z,8.40
2022-10-16T03:37:08.401Z,8.40
2022-10-16T03:39:35.579Z,8.30
2022-10-16T03:42:02.869Z,8.30
2022-10-16T03:44:30.598Z,8.30
2022-10-16T03:46:57.795Z,8.30
2022-10-16T03:49:24.938Z,8.20
2022-10-16T03:51:52.117Z,8.20
2022-10-16T03:54:19.429Z,8.20
2022-10-16T03:56:47.074Z,8.20
2022-10-16T03:59:14.542Z,8.10
2022-10-16T04:01:42.008Z,8.10
2022-10-16T04:04:09.196Z,8.10
2022-10-16T04:06:36.318Z,8.10
2022-10-16T04:09:03.731Z,8.10
2022-10-16T04:11:31.043Z,8.00
2022-10-16T04:13:58.401Z,8.00
2022-10-16T04:16:25.462Z,8.00
2022-10-16T04:18:52.681Z,8.00
2022-10-16T04:21:19.809Z,8.00
2022-10-16T04:23:47.037Z,7.90
2022-10-16T04:26:14.156Z,7.90
2022-10-16T04:28:41.649Z,7.90
2022-10-16T04:31:08.977Z,7.80
2022-10-16T04:33:36.286Z,7.80
2022-10-16T04:36:04.662Z,7.80
2022-10-16T04:38:32.571Z,7.70
2022-10-16T04:41:00.857Z,7.70
2022-10-16T04:45:57.498Z,7.70
2022-10-16T04:48:24.649Z,7.70
2022-10-16T04:50:54.485Z,7.60
2022-10-16T04:53:22.701Z,7.60
2022-10-16T04:55:50.579Z,7.60
2022-10-16T04:58:18.038Z,7.60
2022-10-16T05:00:47.221Z,7.60
2022-10-16T05:03:14.993Z,7.60
2022-10-16T05:05:47.055Z,7.60
2022-10-16T05:08:16.057Z,7.60
2022-10-16T05:10:44.114Z,7.60
2022-10-16T05:13:11.684Z,7.60
2022-10-16T05:15:39.030Z,7.50
2022-10-16T05:18:06.188Z,7.50
2022-10-16T05:20:33.538Z,7.40
2022-10-16T05:23:01.029Z,7.50
2022-10-16T05:25:28.415Z,7.40
2022-10-16T05:27:55.606Z,7.40
2022-10-16T05:30:22.878Z,7.40
2022-10-16T05:32:51.305Z,7.40
2022-10-16T05:35:19.465Z,7.40
2022-10-16T05:37:46.942Z,7.40
2022-10-16T05:40:15.073Z,7.40
2022-10-16T05:42:42.355Z,7.30
2022-10-16T05:45:11.892Z,7.30
2022-10-16T05:47:39.578Z,7.30
2022-10-16T05:50:07.055Z,7.30
2022-10-16T05:52:34.216Z,7.20
2022-10-16T05:55:01.351Z,7.20
2022-10-16T05:57:29.033Z,7.20
2022-10-16T05:59:56.562Z,7.20
2022-10-16T06:02:23.821Z,7.20
2022-10-16T06:04:54.755Z,7.20
2022-10-16T06:07:23.182Z,7.10
2022-10-16T06:09:51.317Z,7.20
2022-10-16T06:12:18.543Z,7.10
2022-10-16T06:14:48.066Z,7.10
2022-10-16T06:17:15.954Z,7.10
2022-10-16T06:19:43.229Z,7.10
2022-10-16T06:22:10.529Z,7.10
2022-10-16T06:24:37.743Z,7.10
2022-10-16T06:27:06.130Z,7.10
2022-10-16T06:29:33.334Z,7.00
2022-10-16T06:32:00.716Z,7.00
2022-10-16T06:34:27.814Z,7.00
2022-10-16T06:36:55.174Z,7.00
2022-10-16T06:39:22.670Z,7.00
2022-10-16T06:41:50.060Z,7.00
2022-10-16T06:44:17.279Z,6.90
2022-10-16T06:46:44.425Z,6.90
2022-10-16T06:49:12.227Z,6.90
2022-10-16T06:51:43.354Z,6.90
2022-10-16T06:54:11.205Z,6.90
2022-10-16T06:56:38.806Z,6.90
2022-10-16T06:59:06.176Z,6.90
2022-10-16T07:01:34.096Z,6.90
2022-10-16T07:04:02.322Z,6.90
2022-10-16T07:06:34.400Z,6.90
2022-10-16T07:09:05.680Z,6.90
2022-10-16T07:11:33.391Z,6.90
2022-10-16T07:14:00.495Z,6.90
2022-10-16T07:16:30.508Z,6.90
2022-10-16T07:19:02.846Z,6.90
2022-10-16T07:21:38.184Z,6.90
2022-10-16T07:24:08.366Z,6.90
2022-10-16T07:26:38.218Z,6.80
2022-10-16T07:29:05.685Z,6.80
2022-10-16T07:31:33.118Z,6.80
2022-10-16T07:34:01.309Z,6.90
2022-10-16T07:36:28.754Z,6.90
2022-10-16T07:38:58.946Z,6.80
2022-10-16T07:41:27.886Z,6.90
2022-10-16T07:43:55.998Z,6.90
2022-10-16T07:46:24.342Z,6.90
2022-10-16T07:48:51.854Z,6.90
2022-10-16T07:51:20.912Z,6.90
2022-10-16T07:53:49.073Z,6.90
2022-10-16T07:56:17.533Z,6.90
2022-10-16T07:58:45.140Z,7.00
2022-10-16T08:01:17.288Z,7.00
2022-10-16T08:03:46.304Z,7.10
2022-10-16T08:06:13.631Z,7.10
2022-10-16T08:08:41.077Z,7.20
2022-10-16T08:11:08.594Z,7.20
2022-10-16T08:13:35.865Z,7.20
2022-10-16T08:16:04.865Z,7.30
2022-10-16T08:18:32.032Z,7.30
2022-10-16T08:21:01.476Z,7.40
2022-10-16T08:23:29.627Z,7.40
2022-10-16T08:25:57.724Z,7.40
2022-10-16T08:28:25.134Z,7.50
2022-10-16T08:30:52.332Z,7.50
2022-10-16T08:33:19.646Z,7.50
2022-10-16T08:35:54.705Z,7.60
2022-10-16T08:38:22.172Z,7.60
2022-10-16T08:40:52.693Z,7.70
2022-10-16T08:43:22.038Z,7.70
2022-10-16T08:46:01.203Z,7.70
2022-10-16T08:48:44.711Z,7.80
2022-10-16T08:51:21.999Z,7.80
2022-10-16T08:54:28.813Z,7.80
2022-10-16T08:56:57.902Z,7.90
2022-10-16T08:59:25.155Z,7.90
2022-10-16T09:01:53.588Z,7.90
2022-10-16T09:04:23.699Z,8.00
2022-10-16T09:07:14.114Z,8.00
2022-10-16T09:09:41.444Z,8.10
2022-10-16T09:12:14.498Z,8.10
2022-10-16T09:14:48.968Z,8.10
2022-10-16T09:17:33.303Z,8.20
2022-10-16T09:20:21.905Z,8.20
2022-10-16T09:22:49.245Z,8.30
2022-10-16T09:25:18.716Z,8.30
2022-10-16T09:27:53.587Z,8.30
2022-10-16T09:30:22.721Z,8.40
2022-10-16T09:32:54.035Z,8.40
2022-10-16T09:35:24.062Z,8.50
2022-10-16T09:37:54.415Z,8.50
2022-10-16T09:40:40.317Z,8.60
2022-10-16T09:43:17.799Z,8.70
2022-10-16T09:45:56.326Z,8.70
2022-10-16T09:48:24.651Z,8.70
2022-10-16T09:51:05.100Z,8.80
2022-10-16T09:53:46.951Z,8.80
2022-10-16T09:56:41.365Z,8.90
2022-10-16T09:59:27.713Z,8.90
2022-10-16T10:01:56.413Z,9.00
2022-10-16T10:04:27.225Z,9.00
2022-10-16T10:06:58.811Z,9.10
2022-10-16T10:09:38.326Z,9.10
2022-10-16T10:12:07.521Z,9.20
2022-10-16T10:14:51.433Z,9.30
2022-10-16T10:17:21.900Z,9.30
2022-10-16T10:19:56.666Z,9.40
2022-10-16T10:22:32.727Z,9.50
2022-10-16T10:25:12.396Z,9.50
2022-10-16T10:27:59.033Z,9.60
2022-10-16T10:30:49.687Z,9.70
2022-10-16T10:33:29.766Z,9.70
2022-10-16T10:36:14.249Z,9.80
2022-10-16T10:39:19.044Z,9.90
2022-10-16T10:42:06.042Z,9.90
2022-10-16T10:45:09.451Z,10.00
2022-10-16T10:47:56.973Z,10.10
2022-10-16T10:50:27.656Z,10.20
2022-10-16T10:53:00.749Z,10.20
2022-10-16T10:55:55.442Z,10.30
2022-10-16T10:59:17.853Z,10.40
2022-10-16T11:02:11.126Z,10.40
2022-10-16T11:04:41.239Z,10.50
2022-10-16T11:07:31.240Z,10.50
2022-10-16T11:10:10.897Z,10.60
2022-10-16T11:12:43.882Z,10.70
2022-10-16T11:15:22.299Z,10.80
2022-10-16T11:17:55.286Z,10.80
2022-10-16T11:20:27.401Z,10.90
2022-10-16T11:23:06.462Z,10.90
2022-10-16T11:25:34.657Z,11.00
2022-10-16T11:28:31.612Z,11.10
2022-10-16T11:31:06.900Z,11.20
2022-10-16T11:33:38.937Z,11.30
2022-10-16T11:36:24.715Z,11.30
2022-10-16T11:39:12.779Z,11.40
2022-10-16T11:41:49.591Z,11.50
2022-10-16T11:44:38.430Z,11.50
2022-10-16T11:47:53.772Z,11.50
2022-10-16T11:50:18.791Z,11.60
2022-10-16T11:53:16.856Z,11.60
2022-10-16T11:55:47.390Z,11.70
2022-10-16T11:58:47.237Z,11.70
2022-10-16T12:01:45.874Z,11.80
2022-10-16T12:04:35.010Z,11.80
2022-10-16T12:07:08.386Z,11.90
2022-10-16T12:09:39.825Z,12.00
2022-10-16T12:12:43.074Z,12.00
2022-10-16T12:15:54.015Z,12.10
2022-10-16T12:18:25.070Z,12.20
2022-10-16T12:21:02.125Z,12.30
2022-10-16T12:23:29.473Z,12.40
2022-10-16T12:25:58.702Z,12.40
2022-10-16T12:28:35.155Z,12.50
2022-10-16T12:31:09.746Z,12.50
2022-10-16T12:33:54.859Z,12.50
2022-10-16T12:36:35.990Z,12.50
2022-10-16T12:39:04.236Z,12.60
2022-10-16T12:41:34.748Z,12.70
2022-10-16T12:44:02.558Z,12.80
2022-10-16T12:46:34.222Z,12.90
2022-10-16T12:49:14.014Z,13.00
2022-10-16T12:51:43.459Z,13.10
2022-10-16T12:54:18.614Z,13.10
2022-10-16T12:56:54.723Z,13.10
2022-10-16T12:59:52.752Z,13.20
2022-10-16T13:02:44.175Z,13.20
2022-10-16T13:05:38.511Z,13.30
2022-10-16T13:08:11.592Z,13.40
2022-10-16T13:11:12.720Z,13.40
2022-10-16T13:14:04.341Z,13.50
2022-10-16T13:16:41.470Z,13.50
2022-10-16T13:19:33.666Z,13.50
2022-10-16T13:22:21.443Z,13.50
2022-10-16T13:25:26.643Z,13.50
2022-10-16T13:28:00.281Z,13.50
2022-10-16T13:30:30.964Z,13.50
2022-10-16T13:33:01.740Z,13.50
2022-10-16T13:35:31.777Z,13.50
2022-10-16T13:38:16.528Z,13.50
2022-10-16T13:40:55.935Z,13.50
2022-10-16T13:43:45.006Z,13.50
2022-10-16T13:46:18.263Z,13.50
2022-10-16T13:48:45.832Z,13.40
2022-10-16T13:51:13.110Z,13.40
2022-10-16T13:53:41.759Z,13.40
2022-10-16T13:56:16.245Z,13.30
2022-10-16T13:58:44.522Z,13.30
2022-10-16T14:01:32.653Z,13.30
2022-10-16T14:04:10.767Z,13.30
2022-10-16T14:06:42.286Z,13.30
2022-10-16T14:09:22.627Z,13.30
2022-10-16T14:11:52.670Z,13.40
2022-10-16T14:14:21.007Z,13.40
2022-10-16T14:16:49.220Z,13.40
2022-10-16T14:19:36.706Z,13.50
2022-10-16T14:22:22.970Z,13.50
2022-10-16T14:24:50.260Z,13.50
2022-10-16T14:27:31.292Z,13.50
2022-10-16T14:30:21.227Z,13.60
2022-10-16T14:33:06.341Z,13.60
2022-10-16T14:35:39.910Z,13.60
2022-10-16T14:38:19.939Z,13.60
2022-10-16T14:40:51.196Z,13.60
2022-10-16T14:43:38.301Z,13.60
2022-10-16T14:46:18.084Z,13.60
2022-10-16T14:48:51.075Z,13.60
2022-10-16T14:51:20.113Z,13.60
2022-10-16T14:53:48.074Z,13.60
2022-10-16T14:56:24.495Z,13.60
2022-10-16T14:58:53.359Z,13.60
2022-10-16T15:01:21.446Z,13.50
2022-10-16T15:03:49.035Z,13.50
2022-10-16T15:06:17.135Z,13.40
2022-10-16T15:08:44.761Z,13.50
2022-10-16T15:11:17.928Z,13.50
2022-10-16T15:13:45.213Z,13.50
2022-10-16T15:16:15.136Z,13.50
2022-10-16T15:18:42.786Z,13.50
2022-10-16T15:21:23.757Z,13.60
2022-10-16T15:23:51.910Z,13.60
2022-10-16T15:26:19.205Z,13.70
2022-10-16T15:28:46.622Z,13.70
2022-10-16T15:31:13.895Z,13.70
2022-10-16T15:33:41.062Z,13.70
2022-10-16T15:36:09.137Z,13.70
2022-10-16T15:38:37.164Z,13.70
2022-10-16T15:41:04.550Z,13.70
2022-10-16T15:43:31.816Z,13.70
2022-10-16T15:46:05.171Z,13.70
2022-10-16T15:48:33.412Z,13.70
2022-10-16T15:51:01.807Z,13.70
2022-10-16T15:53:29.181Z,13.70
2022-10-16T15:55:56.644Z,13.60
2022-10-16T15:58:23.995Z,13.60
2022-10-16T16:01:07.839Z,13.60
2022-10-16T16:03:36.949Z,13.60
2022-10-16T16:06:10.747Z,13.60
2022-10-16T16:08:38.638Z,13.50
2022-10-16T16:11:09.543Z,13.50
2022-10-16T16:13:40.176Z,13.50
2022-10-16T16:16:16.073Z,13.40
2022-10-16T16:18:44.078Z,13.30
2022-10-16T16:21:13.277Z,13.30
2022-10-16T16:23:40.452Z,13.20
2022-10-16T16:26:16.895Z,13.20
2022-10-16T16:28:44.554Z,13.10
2022-10-16T16:32:05.585Z,13.00
2022-10-16T16:34:32.765Z,12.80
2022-10-16T16:37:00.079Z,12.70
2022-10-16T16:39:27.383Z,12.60
2022-10-16T16:41:57.708Z,12.60
2022-10-16T16:44:25.061Z,12.50
2022-10-16T16:46:52.576Z,12.40
2022-10-16T16:49:19.912Z,12.40
2022-10-16T16:51:47.206Z,12.30
2022-10-16T16:54:14.980Z,12.30
2022-10-16T16:56:46.225Z,12.20
2022-10-16T16:59:15.908Z,12.10
2022-10-16T17:01:43.488Z,12.00
2022-10-16T17:04:11.941Z,11.90
2022-10-16T17:07:03.933Z,11.90
2022-10-16T17:09:33.796Z,11.80
2022-10-16T17:12:01.929Z,11.70
2022-10-16T17:14:29.251Z,11.60
2022-10-16T17:16:56.389Z,11.60
2022-10-16T17:19:23.708Z,11.50
2022-10-16T17:21:52.134Z,11.40
2022-10-16T17:24:21.519Z,11.40
2022-10-16T17:26:49.564Z,11.40
2022-10-16T17:29:19.013Z,11.30
2022-10-16T17:31:46.930Z,11.20
2022-10-16T17:34:14.258Z,11.20
2022-10-16T17:36:46.890Z,11.10
2022-10-16T17:39:17.967Z,11.10
2022-10-16T17:41:46.753Z,11.00
2022-10-16T17:44:19.893Z,10.90
2022-10-16T17:46:54.305Z,10.90
2022-10-16T17:49:22.155Z,10.90
2022-10-16T17:51:54.155Z,10.90
2022-10-16T17:54:21.803Z,10.80
2022-10-16T17:56:49.084Z,10.80
2022-10-16T17:59:16.646Z,10.80
2022-10-16T18:01:46.713Z,10.80
2022-10-16T18:04:17.266Z,10.80
2022-10-16T18:06:46.334Z,10.80
2022-10-16T18:09:15.632Z,10.80
2022-10-16T18:11:42.841Z,10.80
2022-10-16T18:14:14.136Z,10.80
2022-10-16T18:16:41.849Z,10.80
2022-10-16T18:19:11.495Z,10.80
2022-10-16T18:21:38.985Z,10.70
2022-10-16T18:24:06.316Z,10.70
2022-10-16T18:26:33.634Z,10.70
2022-10-16T18:29:02.355Z,10.70
2022-10-16T18:31:29.603Z,10.70
2022-10-16T18:33:57.568Z,10.70
2022-10-16T18:36:30.204Z,10.70
2022-10-16T18:38:58.649Z,10.60
2022-10-16T18:41:26.925Z,10.60
2022-10-16T18:43:54.803Z,10.60
2022-10-16T18:46:24.212Z,10.60
2022-10-16T18:48:52.522Z,10.60
2022-10-16T18:51:24.756Z,10.60
2022-10-16T18:53:55.422Z,10.60
2022-10-16T18:56:24.097Z,10.60
2022-10-16T18:58:53.835Z,10.50
2022-10-16T19:01:24.622Z,10.50
2022-10-16T19:04:02.565Z,10.50
2022-10-16T19:06:33.182Z,10.50
2022-10-16T19:09:00.509Z,10.50
2022-10-16T19:11:27.957Z,10.40
2022-10-16T19:13:57.672Z,10.40
2022-10-16T19:16:31.209Z,10.40
2022-10-16T19:19:00.972Z,10.40
2022-10-16T19:21:29.495Z,10.40
2022-10-16T19:24:02.389Z,10.40
2022-10-16T19:26:32.053Z,10.40
2022-10-16T19:29:01.909Z,10.40
2022-10-16T19:31:30.046Z,10.30
2022-10-16T19:34:03.187Z,10.30
2022-10-16T19:36:33.562Z,10.30
2022-10-16T19:39:07.332Z,10.30
2022-10-16T19:41:37.174Z,10.20
2022-10-16T19:44:07.186Z,10.20
2022-10-16T19:46:34.852Z,10.10
2022-10-16T19:49:04.352Z,10.10
2022-10-16T19:51:32.738Z,10.00
2022-10-16T19:54:02.703Z,10.00
2022-10-16T19:56:30.893Z,10.00
2022-10-16T19:58:59.171Z,10.00
2022-10-16T20:01:29.003Z,10.00
2022-10-16T20:03:57.104Z,10.00
2022-10-16T20:06:24.590Z,10.00
2022-10-16T20:08:53.426Z,10.00
2022-10-16T20:11:23.711Z,9.90
2022-10-16T20:13:51.324Z,9.90
2022-10-16T20:16:20.062Z,9.90
2022-10-16T20:18:49.417Z,9.90
2022-10-16T20:21:19.883Z,9.80
2022-10-16T20:23:49.019Z,9.80
2022-10-16T20:26:18.039Z,9.80
2022-10-16T20:28:45.330Z,9.80
2022-10-16T20:31:20.734Z,9.80
2022-10-16T20:33:48.463Z,9.70
2022-10-16T20:36:16.586Z,9.70
2022-10-16T20:38:44.167Z,9.70
2022-10-16T20:41:15.137Z,9.70
2022-10-16T20:43:46.029Z,9.70
2022-10-16T20:46:16.481Z,9.70
2022-10-16T20:48:44.818Z,9.70
2022-10-16T20:51:18.031Z,9.70
2022-10-16T20:53:46.714Z,9.70
2022-10-16T20:56:17.644Z,9.70
2022-10-16T20:58:46.049Z,9.70
2022-10-16T21:01:16.142Z,9.60
2022-10-16T21:03:44.448Z,9.70
2022-10-16T21:06:11.900Z,9.70
2022-10-16T21:08:41.524Z,9.70
2022-10-16T21:11:27.602Z,9.70
2022-10-16T21:14:00.299Z,9.70
2022-10-16T21:16:28.154Z,9.70
2022-10-16T21:18:55.389Z,9.70
2022-10-16T21:21:31.843Z,9.70
2022-10-16T21:24:00.228Z,9.70
2022-10-16T21:26:28.396Z,9.70
2022-10-16T21:29:01.647Z,9.80
2022-10-16T21:31:29.336Z,9.70
2022-10-16T21:33:56.840Z,9.70
2022-10-16T21:36:26.433Z,9.70
2022-10-16T21:38:54.055Z,9.70
2022-10-16T21:41:27.490Z,9.70
2022-10-16T21:43:56.177Z,9.60
2022-10-16T21:46:25.905Z,9.60
2022-10-16T21:48:53.954Z,9.60
2022-10-16T21:51:25.434Z,9.70
2022-10-16T21:53:52.860Z,9.70
2022-10-16T21:56:20.401Z,9.70
2022-10-16T21:58:47.732Z,9.70
2022-10-16T22:01:17.564Z,9.70
2022-10-16T22:03:45.911Z,9.70
2022-10-16T22:06:14.725Z,9.70
2022-10-16T22:08:42.699Z,9.70
2022-10-16T22:11:13.137Z,9.60
2022-10-16T22:13:41.142Z,9.60
2022-10-16T22:16:08.952Z,9.60
2022-10-16T22:18:37.184Z,9.60
2022-10-16T22:21:06.199Z,9.60
2022-10-16T22:23:33.353Z,9.60
2022-10-16T22:26:01.457Z,9.60
2022-10-16T22:28:28.783Z,9.60
2022-10-16T22:30:56.115Z,9.60
2022-10-16T22:33:23.399Z,9.60
2022-10-16T22:35:50.668Z,9.60
2022-10-16T22:38:17.924Z,9.60
2022-10-16T22:40:45.186Z,9.60
2022-10-16T22:43:12.491Z,9.60
2022-10-16T22:45:39.778Z,9.60
2022-10-16T22:48:07.414Z,9.50
2022-10-16T22:50:34.908Z,9.50
2022-10-16T22:53:02.215Z,9.50
2022-10-16T22:55:29.518Z,9.60
2022-10-16T22:57:57.273Z,9.60
2022-10-16T23:00:49.836Z,9.60
2022-10-16T23:03:17.564Z,9.60
2022-10-16T23:05:45.439Z,9.60
2022-10-16T23:08:13.591Z,9.60
2022-10-16T23:10:46.219Z,9.70
2022-10-16T23:13:14.436Z,9.60
2022-10-16T23:15:43.565Z,9.50
2022-10-16T23:18:11.240Z,9.50
2022-10-16T23:20:42.957Z,9.50
2022-10-16T23:23:10.784Z,9.40
2022-10-16T23:25:45.101Z,9.40
2022-10-16T23:28:12.508Z,9.40
2022-10-16T23:30:39.944Z,9.30
2022-10-16T23:33:07.306Z,9.30
2022-10-16T23:35:34.678Z,9.20
2022-10-16T23:38:02.178Z,9.20
2022-10-16T23:40:29.475Z,9.20
2022-10-16T23:42:56.866Z,9.20
2022-10-16T23:45:24.198Z,9.20
2022-10-16T23:47:51.581Z,9.20
2022-10-16T23:50:18.894Z,9.20
2022-10-16T23:52:46.378Z,9.30
2022-10-16T23:55:13.716Z,9.30
2022-10-16T23:57:41.000Z,9.40
