createdAt,value
2023-05-10T00:00:02.989Z,8800.00
2023-05-10T00:01:03.014Z,8771.00
2023-05-10T00:02:03.120Z,8769.00
2023-05-10T00:03:03.114Z,8830.00
2023-05-10T00:04:03.147Z,8924.00
2023-05-10T00:05:03.147Z,9099.00
2023-05-10T00:06:03.149Z,8959.00
2023-05-10T00:07:03.198Z,8964.00
2023-05-10T00:08:03.202Z,8999.00
2023-05-10T00:09:03.224Z,8920.00
2023-05-10T00:10:03.273Z,8911.00
2023-05-10T00:11:03.279Z,8885.00
2023-05-10T00:12:03.342Z,8936.00
2023-05-10T00:13:03.377Z,8900.00
2023-05-10T00:14:03.401Z,8955.00
2023-05-10T00:15:03.459Z,9045.00
2023-05-10T00:16:03.513Z,9248.00
2023-05-10T00:17:03.527Z,9330.00
2023-05-10T00:18:03.546Z,9265.00
2023-05-10T00:19:03.588Z,9177.00
2023-05-10T00:20:03.591Z,9098.00
2023-05-10T00:21:03.667Z,8893.00
2023-05-10T00:22:03.672Z,8814.00
2023-05-10T00:23:03.688Z,8705.00
2023-05-10T00:24:03.771Z,8401.00
2023-05-10T00:25:03.772Z,8288.00
2023-05-10T00:26:03.780Z,8060.00
2023-05-10T00:27:03.836Z,7916.00
2023-05-10T00:28:03.902Z,7885.00
2023-05-10T00:29:03.937Z,7956.00
2023-05-10T00:30:03.915Z,8040.00
2023-05-10T00:31:03.954Z,8379.00
2023-05-10T00:32:04.041Z,8255.00
2023-05-10T00:33:04.079Z,8484.00
2023-05-10T00:34:04.059Z,8490.00
2023-05-10T00:35:04.082Z,8221.00
2023-05-10T00:36:04.094Z,8140.00
2023-05-10T00:37:04.163Z,8065.00
2023-05-10T00:38:04.174Z,8181.00
2023-05-10T00:39:04.172Z,8111.00
2023-05-10T00:40:04.204Z,8236.00
2023-05-10T00:41:04.265Z,8398.00
2023-05-10T00:42:04.267Z,8376.00
2023-05-10T00:43:04.312Z,8377.00
2023-05-10T00:44:04.330Z,8382.00
2023-05-10T00:45:04.360Z,8471.00
2023-05-10T00:46:04.423Z,8429.00
2023-05-10T00:47:04.426Z,8505.00
2023-05-10T00:48:04.531Z,8531.00
2023-05-10T00:49:04.491Z,8465.00
2023-05-10T00:50:04.518Z,8310.00
2023-05-10T00:51:04.560Z,8236.00
2023-05-10T00:52:04.592Z,8267.00
2023-05-10T00:53:04.684Z,8380.00
2023-05-10T00:54:04.621Z,8422.00
2023-05-10T00:55:04.701Z,8532.00
2023-05-10T00:56:04.721Z,8568.00
2023-05-10T00:57:04.760Z,8500.00
2023-05-10T00:58:04.803Z,8444.00
2023-05-10T00:59:04.836Z,8393.00
2023-05-10T01:00:04.821Z,8327.00
2023-05-10T01:01:04.878Z,8203.00
2023-05-10T01:02:04.928Z,8203.00
2023-05-10T01:03:05.020Z,8308.00
2023-05-10T01:04:04.960Z,8399.00
2023-05-10T01:05:05.022Z,8376.00
2023-05-10T01:06:05.035Z,8437.00
2023-05-10T01:07:05.034Z,8605.00
2023-05-10T01:08:05.069Z,8742.00
2023-05-10T01:09:05.128Z,8991.00
2023-05-10T01:10:05.138Z,9161.00
2023-05-10T01:11:05.194Z,8764.00
2023-05-10T01:12:05.268Z,8495.00
2023-05-10T01:13:05.337Z,8553.00
2023-05-10T01:14:05.266Z,8702.00
2023-05-10T01:15:05.295Z,8638.00
2023-05-10T01:16:05.438Z,8681.00
2023-05-10T01:17:05.332Z,8710.00
2023-05-10T01:18:05.314Z,8855.00
2023-05-10T01:19:05.354Z,8992.00
2023-05-10T01:20:05.379Z,8895.00
2023-05-10T01:21:05.396Z,8896.00
2023-05-10T01:22:05.412Z,8656.00
2023-05-10T01:23:05.439Z,8659.00
2023-05-10T01:24:05.493Z,8469.00
2023-05-10T01:25:05.507Z,8467.00
2023-05-10T01:26:05.489Z,8542.00
2023-05-10T01:27:05.502Z,8483.00
2023-05-10T01:28:05.552Z,8382.00
2023-05-10T01:29:05.555Z,8278.00
2023-05-10T01:30:14.763Z,8275.00
2023-05-10T01:31:06.584Z,8276.00
2023-05-10T01:32:05.558Z,8304.00
2023-05-10T01:33:05.581Z,8390.00
2023-05-10T01:34:05.562Z,8496.00
2023-05-10T01:35:05.555Z,8605.00
2023-05-10T01:36:05.532Z,8662.00
2023-05-10T01:37:05.536Z,8879.00
2023-05-10T01:38:05.529Z,8982.00
2023-05-10T01:39:05.497Z,9014.00
2023-05-10T01:40:05.536Z,9050.00
2023-05-10T01:41:05.489Z,8957.00
2023-05-10T01:42:05.508Z,8726.00
2023-05-10T01:43:05.499Z,8655.00
2023-05-10T01:44:05.567Z,8511.00
2023-05-10T01:45:05.618Z,8356.00
2023-05-10T01:46:05.645Z,8463.00
2023-05-10T01:47:05.666Z,8538.00
2023-05-10T01:48:05.724Z,8684.00
2023-05-10T01:49:05.697Z,8745.00
2023-05-10T01:50:05.736Z,8911.00
2023-05-10T01:51:05.752Z,9021.00
2023-05-10T01:52:05.817Z,8952.00
2023-05-10T01:53:05.805Z,8949.00
2023-05-10T01:54:05.792Z,8997.00
2023-05-10T01:55:05.855Z,9084.00
2023-05-10T01:56:05.887Z,9109.00
2023-05-10T01:57:05.895Z,9112.00
2023-05-10T01:58:05.942Z,9130.00
2023-05-10T01:59:05.985Z,9175.00
2023-05-10T02:00:06.011Z,9024.00
2023-05-10T02:01:06.139Z,8974.00
2023-05-10T02:02:06.090Z,8934.00
2023-05-10T02:03:06.220Z,8814.00
2023-05-10T02:04:06.253Z,8686.00
2023-05-10T02:05:06.198Z,8632.00
2023-05-10T02:06:06.191Z,8632.00
2023-05-10T02:07:06.219Z,8652.00
2023-05-10T02:08:06.267Z,8608.00
2023-05-10T02:09:06.271Z,8396.00
2023-05-10T02:10:06.333Z,8277.00
2023-05-10T02:11:06.346Z,8344.00
2023-05-10T02:12:06.395Z,8450.00
2023-05-10T02:13:06.477Z,8540.00
2023-05-10T02:14:06.424Z,8435.00
2023-05-10T02:15:06.468Z,8434.00
2023-05-10T02:16:06.577Z,8349.00
2023-05-10T02:17:06.540Z,8329.00
2023-05-10T02:18:06.613Z,8274.00
2023-05-10T02:19:06.590Z,8230.00
2023-05-10T02:20:06.582Z,8091.00
2023-05-10T02:21:06.669Z,7978.00
2023-05-10T02:22:06.638Z,7970.00
2023-05-10T02:23:06.725Z,7947.00
2023-05-10T02:24:06.674Z,7925.00
2023-05-10T02:25:06.719Z,7918.00
2023-05-10T02:26:06.840Z,7894.00
2023-05-10T02:27:06.805Z,7887.00
2023-05-10T02:28:06.871Z,8016.00
2023-05-10T02:29:06.848Z,8109.00
2023-05-10T02:30:06.893Z,8115.00
2023-05-10T02:31:06.905Z,8004.00
2023-05-10T02:32:06.964Z,7884.00
2023-05-10T02:33:07.025Z,7865.00
2023-05-10T02:34:06.994Z,7824.00
2023-05-10T02:35:07.018Z,7795.00
2023-05-10T02:36:07.064Z,7791.00
2023-05-10T02:37:07.065Z,7715.00
2023-05-10T02:38:07.108Z,7796.00
2023-05-10T02:39:07.131Z,7871.00
2023-05-10T02:40:07.198Z,8030.00
2023-05-10T02:41:07.201Z,8113.00
2023-05-10T02:42:07.212Z,8034.00
2023-05-10T02:43:07.283Z,8031.00
2023-05-10T02:44:07.284Z,8047.00
2023-05-10T02:45:07.360Z,8020.00
2023-05-10T02:46:07.397Z,8013.00
2023-05-10T02:47:07.418Z,8052.00
2023-05-10T02:48:07.502Z,8095.00
2023-05-10T02:49:07.446Z,8068.00
2023-05-10T02:50:07.521Z,8088.00
2023-05-10T02:51:07.502Z,8135.00
2023-05-10T02:52:07.599Z,8164.00
2023-05-10T02:53:07.580Z,8176.00
2023-05-10T02:54:07.531Z,8199.00
2023-05-10T02:55:07.552Z,8133.00
2023-05-10T02:56:07.599Z,7976.00
2023-05-10T02:57:07.672Z,7893.00
2023-05-10T02:58:07.717Z,7878.00
2023-05-10T02:59:07.716Z,7997.00
2023-05-10T03:00:07.737Z,8187.00
2023-05-10T03:01:07.811Z,8233.00
2023-05-10T03:02:07.778Z,8155.00
2023-05-10T03:03:07.850Z,8134.00
2023-05-10T03:04:07.836Z,8120.00
2023-05-10T03:05:07.873Z,8077.00
2023-05-10T03:06:07.877Z,8124.00
2023-05-10T03:07:07.925Z,8121.00
2023-05-10T03:08:07.927Z,8094.00
2023-05-10T03:09:07.960Z,8051.00
2023-05-10T03:10:07.995Z,8025.00
2023-05-10T03:11:08.005Z,7994.00
2023-05-10T03:12:08.059Z,8001.00
2023-05-10T03:13:08.133Z,7973.00
2023-05-10T03:14:08.136Z,7955.00
2023-05-10T03:15:08.151Z,8034.00
2023-05-10T03:16:08.225Z,8146.00
2023-05-10T03:17:08.190Z,8117.00
2023-05-10T03:18:08.189Z,8105.00
2023-05-10T03:19:08.226Z,8063.00
2023-05-10T03:20:08.269Z,8011.00
2023-05-10T03:21:08.320Z,8061.00
2023-05-10T03:22:08.372Z,8060.00
2023-05-10T03:23:08.397Z,7853.00
2023-05-10T03:24:08.420Z,7736.00
2023-05-10T03:25:08.438Z,7752.00
2023-05-10T03:26:08.433Z,7696.00
2023-05-10T03:27:08.511Z,7685.00
2023-05-10T03:28:08.531Z,7625.00
2023-05-10T03:29:08.538Z,7621.00
2023-05-10T03:30:08.621Z,7595.00
2023-05-10T03:31:08.636Z,7409.00
2023-05-10T03:32:08.616Z,7232.00
2023-05-10T03:33:08.696Z,7212.00
2023-05-10T03:34:08.708Z,7255.00
2023-05-10T03:35:08.802Z,7368.00
2023-05-10T03:36:08.800Z,7395.00
2023-05-10T03:37:08.835Z,7427.00
2023-05-10T03:38:08.847Z,7439.00
2023-05-10T03:39:08.893Z,7328.00
2023-05-10T03:40:08.902Z,7196.00
2023-05-10T03:41:08.912Z,7173.00
2023-05-10T03:42:08.950Z,7249.00
2023-05-10T03:43:08.953Z,7323.00
2023-05-10T03:44:09.084Z,7269.00
2023-05-10T03:45:09.058Z,7283.00
2023-05-10T03:46:09.103Z,7427.00
2023-05-10T03:47:09.209Z,7616.00
2023-05-10T03:48:09.136Z,7692.00
2023-05-10T03:49:09.119Z,7695.00
2023-05-10T03:50:09.170Z,7690.00
2023-05-10T03:51:09.245Z,7505.00
2023-05-10T03:52:09.312Z,7438.00
2023-05-10T03:53:09.288Z,7484.00
2023-05-10T03:54:09.316Z,7357.00
2023-05-10T03:55:09.347Z,7294.00
2023-05-10T03:56:09.406Z,7408.00
2023-05-10T03:57:09.352Z,7392.00
2023-05-10T03:58:09.422Z,7405.00
2023-05-10T03:59:09.432Z,7489.00
2023-05-10T04:00:09.461Z,7492.00
2023-05-10T04:01:09.542Z,7428.00
2023-05-10T04:02:09.577Z,7279.00
2023-05-10T04:03:09.669Z,7126.00
2023-05-10T04:04:09.658Z,6928.00
2023-05-10T04:05:09.682Z,7145.00
2023-05-10T04:06:09.690Z,7396.00
2023-05-10T04:07:09.733Z,7572.00
2023-05-10T04:08:09.764Z,7402.00
2023-05-10T04:09:09.754Z,7604.00
2023-05-10T04:10:09.814Z,7871.00
2023-05-10T04:11:09.807Z,7925.00
2023-05-10T04:12:11.112Z,8103.00
2023-05-10T04:13:09.853Z,8272.00
2023-05-10T04:14:09.885Z,8184.00
2023-05-10T04:15:09.854Z,8306.00
2023-05-10T04:16:09.952Z,8411.00
2023-05-10T04:17:09.943Z,8508.00
2023-05-10T04:18:09.949Z,8593.00
2023-05-10T04:19:09.970Z,8629.00
2023-05-10T04:20:09.976Z,8552.00
2023-05-10T04:21:10.019Z,8532.00
2023-05-10T04:22:10.021Z,8662.00
2023-05-10T04:23:10.097Z,8573.00
2023-05-10T04:24:10.093Z,8637.00
2023-05-10T04:25:10.080Z,8640.00
2023-05-10T04:26:10.153Z,8490.00
2023-05-10T04:27:10.157Z,8229.00
2023-05-10T04:28:10.235Z,7678.00
2023-05-10T04:29:10.297Z,7511.00
2023-05-10T04:30:10.292Z,7737.00
2023-05-10T04:31:10.375Z,7936.00
2023-05-10T04:32:10.369Z,8130.00
2023-05-10T04:33:10.485Z,8286.00
2023-05-10T04:34:10.480Z,8413.00
2023-05-10T04:35:10.494Z,8421.00
2023-05-10T04:36:10.534Z,8469.00
2023-05-10T04:37:10.540Z,8390.00
2023-05-10T04:38:10.568Z,8321.00
2023-05-10T04:39:10.646Z,8054.00
2023-05-10T04:40:10.688Z,8004.00
2023-05-10T04:41:10.689Z,7637.00
2023-05-10T04:42:10.744Z,7068.00
2023-05-10T04:43:10.737Z,7212.00
2023-05-10T04:44:10.741Z,7504.00
2023-05-10T04:45:10.787Z,7808.00
2023-05-10T04:46:10.863Z,7706.00
2023-05-10T04:47:12.631Z,7535.00
2023-05-10T04:48:10.913Z,7541.00
2023-05-10T04:49:10.929Z,7618.00
2023-05-10T04:50:10.930Z,7481.00
2023-05-10T04:51:10.991Z,7388.00
2023-05-10T04:52:10.968Z,7306.00
2023-05-10T04:53:11.057Z,7481.00
2023-05-10T04:54:11.056Z,7708.00
2023-05-10T04:55:11.113Z,7717.00
2023-05-10T04:56:11.123Z,7589.00
2023-05-10T04:57:11.121Z,7078.00
2023-05-10T04:58:11.165Z,6863.00
2023-05-10T04:59:11.922Z,6943.00
2023-05-10T05:00:11.198Z,6858.00
2023-05-10T05:01:11.275Z,6784.00
2023-05-10T05:02:11.264Z,6860.00
2023-05-10T05:03:11.342Z,7180.00
2023-05-10T05:04:11.314Z,7230.00
2023-05-10T05:05:11.314Z,7417.00
2023-05-10T05:06:11.439Z,7486.00
2023-05-10T05:07:11.395Z,7361.00
2023-05-10T05:08:11.441Z,7391.00
2023-05-10T05:09:11.453Z,7585.00
2023-05-10T05:10:12.433Z,7844.00
2023-05-10T05:11:11.455Z,7904.00
2023-05-10T05:12:11.517Z,7787.00
2023-05-10T05:13:11.571Z,7851.00
2023-05-10T05:14:11.536Z,7843.00
2023-05-10T05:15:11.575Z,7922.00
2023-05-10T05:16:11.630Z,7972.00
2023-05-10T05:17:11.618Z,7877.00
2023-05-10T05:18:11.697Z,7819.00
2023-05-10T05:19:11.679Z,7874.00
2023-05-10T05:20:11.716Z,7900.00
2023-05-10T05:21:11.744Z,7828.00
2023-05-10T05:22:11.804Z,7482.00
2023-05-10T05:23:11.813Z,6735.00
2023-05-10T05:24:11.838Z,6653.00
2023-05-10T05:25:11.886Z,6517.00
2023-05-10T05:26:11.910Z,6281.00
2023-05-10T05:27:11.929Z,6131.00
2023-05-10T05:28:11.972Z,5811.00
2023-05-10T05:29:11.999Z,5894.00
2023-05-10T05:30:12.072Z,6061.00
2023-05-10T05:31:12.082Z,6096.00
2023-05-10T05:32:12.194Z,6066.00
2023-05-10T05:33:12.172Z,6029.00
2023-05-10T05:34:12.124Z,5882.00
2023-05-10T05:35:12.239Z,5973.00
2023-05-10T05:36:12.261Z,6139.00
2023-05-10T05:37:12.220Z,6288.00
2023-05-10T05:38:12.325Z,6513.00
2023-05-10T05:39:12.311Z,6578.00
2023-05-10T05:40:12.282Z,6113.00
2023-05-10T05:41:12.321Z,5776.00
2023-05-10T05:42:12.377Z,5928.00
2023-05-10T05:43:12.436Z,6037.00
2023-05-10T05:44:12.447Z,5908.00
2023-05-10T05:45:12.464Z,5703.00
2023-05-10T05:46:12.542Z,5431.00
2023-05-10T05:47:12.493Z,5323.00
2023-05-10T05:48:12.537Z,5876.00
2023-05-10T05:49:12.576Z,6142.00
2023-05-10T05:50:12.690Z,6191.00
2023-05-10T05:51:12.646Z,6090.00
2023-05-10T05:52:12.702Z,5968.00
2023-05-10T05:53:12.697Z,5871.00
2023-05-10T05:54:12.714Z,5980.00
2023-05-10T05:55:12.736Z,5745.00
2023-05-10T05:56:12.796Z,5501.00
2023-05-10T05:57:12.793Z,5260.00
2023-05-10T05:58:12.859Z,5290.00
2023-05-10T05:59:12.894Z,5104.00
2023-05-10T06:00:12.886Z,5202.00
2023-05-10T06:01:12.957Z,5378.00
2023-05-10T06:02:12.994Z,5227.00
2023-05-10T06:03:13.105Z,5256.00
2023-05-10T06:04:13.099Z,5426.00
2023-05-10T06:05:13.047Z,5551.00
2023-05-10T06:06:13.160Z,5662.00
2023-05-10T06:07:13.219Z,5763.00
2023-05-10T06:08:13.244Z,5813.00
2023-05-10T06:09:13.238Z,5819.00
2023-05-10T06:10:13.235Z,5849.00
2023-05-10T06:11:13.477Z,5973.00
2023-05-10T06:12:13.280Z,5874.00
2023-05-10T06:13:13.317Z,5700.00
2023-05-10T06:14:13.314Z,5691.00
2023-05-10T06:15:13.438Z,5831.00
2023-05-10T06:16:13.433Z,5760.00
2023-05-10T06:17:13.437Z,5701.00
2023-05-10T06:18:13.524Z,5511.00
2023-05-10T06:19:13.533Z,5545.00
2023-05-10T06:20:13.592Z,5514.00
2023-05-10T06:21:13.595Z,5713.00
2023-05-10T06:22:13.597Z,6011.00
2023-05-10T06:23:13.672Z,6002.00
2023-05-10T06:24:13.685Z,6122.00
2023-05-10T06:25:13.687Z,6221.00
2023-05-10T06:26:13.737Z,6399.00
2023-05-10T06:27:13.773Z,6553.00
2023-05-10T06:28:13.951Z,6624.00
2023-05-10T06:29:13.823Z,6570.00
2023-05-10T06:30:13.891Z,6752.00
2023-05-10T06:31:13.925Z,6976.00
2023-05-10T06:32:13.920Z,7134.00
2023-05-10T06:33:13.987Z,7121.00
2023-05-10T06:34:13.992Z,7085.00
2023-05-10T06:35:14.121Z,6992.00
2023-05-10T06:36:14.037Z,6949.00
2023-05-10T06:37:14.107Z,7094.00
2023-05-10T06:38:14.122Z,6891.00
2023-05-10T06:39:14.118Z,6654.00
2023-05-10T06:40:14.149Z,6109.00
2023-05-10T06:41:14.175Z,5760.00
2023-05-10T06:42:14.223Z,5895.00
2023-05-10T06:43:14.240Z,6099.00
2023-05-10T06:44:14.486Z,6185.00
2023-05-10T06:45:14.448Z,6237.00
2023-05-10T06:46:14.368Z,6295.00
2023-05-10T06:47:14.415Z,6393.00
2023-05-10T06:48:14.434Z,6145.00
2023-05-10T06:49:14.504Z,5989.00
2023-05-10T06:50:14.522Z,6058.00
2023-05-10T06:51:14.501Z,6206.00
2023-05-10T06:52:14.619Z,6280.00
2023-05-10T06:53:14.615Z,6293.00
2023-05-10T06:54:14.657Z,5795.00
2023-05-10T06:55:14.808Z,5593.00
2023-05-10T06:56:14.732Z,5684.00
2023-05-10T06:57:27.694Z,5956.00
2023-05-10T06:58:15.739Z,5966.00
2023-05-10T06:59:14.784Z,5963.00
2023-05-10T07:00:14.794Z,5878.00
2023-05-10T07:01:14.933Z,5959.00
2023-05-10T07:02:14.818Z,6263.00
2023-05-10T07:03:14.737Z,6381.00
2023-05-10T07:04:14.812Z,6402.00
2023-05-10T07:05:14.694Z,6383.00
2023-05-10T07:06:29.400Z,6180.00
2023-05-10T07:07:15.670Z,6183.00
2023-05-10T07:08:14.631Z,6156.00
2023-05-10T07:09:14.949Z,6029.00
2023-05-10T07:10:14.672Z,5913.00
2023-05-10T07:11:14.627Z,6016.00
2023-05-10T07:12:15.610Z,6182.00
2023-05-10T07:13:14.805Z,6212.00
2023-05-10T07:14:14.613Z,6202.00
2023-05-10T07:15:15.101Z,6309.00
2023-05-10T07:16:14.616Z,6415.00
2023-05-10T07:17:14.616Z,6485.00
2023-05-10T07:18:14.602Z,6545.00
2023-05-10T07:19:14.632Z,6652.00
2023-05-10T07:20:14.629Z,6769.00
2023-05-10T07:21:14.709Z,6857.00
2023-05-10T07:22:14.700Z,6659.00
2023-05-10T07:23:14.701Z,6637.00
2023-05-10T07:24:14.749Z,6670.00
2023-05-10T07:25:14.912Z,6696.00
2023-05-10T07:26:14.880Z,6753.00
2023-05-10T07:27:14.849Z,6767.00
2023-05-10T07:28:14.878Z,6670.00
2023-05-10T07:29:14.919Z,6642.00
2023-05-10T07:30:14.958Z,6569.00
2023-05-10T07:31:14.991Z,6570.00
2023-05-10T07:32:15.027Z,6552.00
2023-05-10T07:33:15.071Z,6588.00
2023-05-10T07:34:15.074Z,6475.00
2023-05-10T07:35:15.704Z,6562.00
2023-05-10T07:36:15.494Z,6692.00
2023-05-10T07:37:15.168Z,6867.00
2023-05-10T07:38:15.319Z,6836.00
2023-05-10T07:39:21.229Z,6693.00
2023-05-10T07:40:16.196Z,6582.00
2023-05-10T07:41:15.464Z,6403.00
2023-05-10T07:42:15.160Z,6280.00
2023-05-10T07:43:15.149Z,6476.00
2023-05-10T07:44:15.139Z,6467.00
2023-05-10T07:45:15.247Z,6367.00
2023-05-10T07:46:15.194Z,6310.00
2023-05-10T07:47:15.166Z,6287.00
2023-05-10T07:48:15.113Z,6317.00
2023-05-10T07:49:15.101Z,6336.00
2023-05-10T07:50:15.109Z,6527.00
2023-05-10T07:51:15.084Z,6731.00
2023-05-10T07:52:15.084Z,6829.00
2023-05-10T07:53:15.101Z,6790.00
2023-05-10T07:54:15.126Z,6864.00
2023-05-10T07:55:15.279Z,6857.00
2023-05-10T07:56:15.157Z,6778.00
2023-05-10T07:57:15.216Z,6605.00
2023-05-10T07:58:15.254Z,6805.00
2023-05-10T07:59:15.281Z,6782.00
2023-05-10T08:00:15.346Z,6745.00
2023-05-10T08:01:15.345Z,6695.00
2023-05-10T08:02:15.432Z,6845.00
2023-05-10T08:03:15.619Z,6889.00
2023-05-10T08:04:15.475Z,6915.00
2023-05-10T08:05:15.842Z,7088.00
2023-05-10T08:06:15.454Z,7052.00
2023-05-10T08:07:15.490Z,7022.00
2023-05-10T08:08:15.496Z,7019.00
2023-05-10T08:09:15.543Z,7021.00
2023-05-10T08:10:15.553Z,6919.00
2023-05-10T08:11:15.585Z,6702.00
2023-05-10T08:12:15.646Z,6622.00
2023-05-10T08:13:16.015Z,6641.00
2023-05-10T08:14:15.757Z,6512.00
2023-05-10T08:15:16.031Z,6372.00
2023-05-10T08:16:15.847Z,6431.00
2023-05-10T08:17:16.217Z,6579.00
2023-05-10T08:18:16.026Z,6651.00
2023-05-10T08:19:15.864Z,6685.00
2023-05-10T08:20:15.902Z,6536.00
2023-05-10T08:21:15.993Z,6408.00
2023-05-10T08:22:15.972Z,6279.00
2023-05-10T08:23:16.002Z,6123.00
2023-05-10T08:24:16.036Z,6229.00
2023-05-10T08:25:16.191Z,6583.00
2023-05-10T08:26:16.054Z,6560.00
2023-05-10T08:27:16.074Z,6762.00
2023-05-10T08:28:16.084Z,6892.00
2023-05-10T08:29:16.081Z,6844.00
2023-05-10T08:30:16.149Z,6713.00
2023-05-10T08:31:16.168Z,6546.00
2023-05-10T08:32:16.197Z,6348.00
2023-05-10T08:33:16.298Z,6218.00
2023-05-10T08:34:16.299Z,6277.00
2023-05-10T08:35:16.580Z,6264.00
2023-05-10T08:36:16.382Z,6336.00
2023-05-10T08:37:16.416Z,6517.00
2023-05-10T08:38:16.433Z,6315.00
2023-05-10T08:39:29.274Z,6097.00
2023-05-10T08:40:17.476Z,6033.00
2023-05-10T08:41:16.440Z,6089.00
2023-05-10T08:42:16.466Z,6110.00
2023-05-10T08:43:16.465Z,6048.00
2023-05-10T08:44:16.417Z,6116.00
2023-05-10T08:45:16.662Z,6228.00
2023-05-10T08:46:16.451Z,6420.00
2023-05-10T08:47:16.438Z,6243.00
2023-05-10T08:48:16.435Z,6179.00
2023-05-10T08:49:16.406Z,6171.00
2023-05-10T08:50:16.410Z,6178.00
2023-05-10T08:51:16.514Z,5981.00
2023-05-10T08:52:16.398Z,5994.00
2023-05-10T08:53:16.403Z,5821.00
2023-05-10T08:54:16.357Z,5937.00
2023-05-10T08:55:16.559Z,5840.00
2023-05-10T08:56:16.428Z,5962.00
2023-05-10T08:57:16.433Z,5859.00
2023-05-10T08:58:16.575Z,5870.00
2023-05-10T08:59:16.480Z,5667.00
2023-05-10T09:00:16.496Z,5484.00
2023-05-10T09:01:16.555Z,5636.00
2023-05-10T09:02:18.706Z,5604.00
2023-05-10T09:03:16.654Z,5396.00
2023-05-10T09:04:16.675Z,5398.00
2023-05-10T09:05:16.970Z,5469.00
2023-05-10T09:06:16.790Z,5669.00
2023-05-10T09:07:16.752Z,5829.00
2023-05-10T09:08:16.825Z,5786.00
2023-05-10T09:09:16.875Z,5768.00
2023-05-10T09:10:16.913Z,5722.00
2023-05-10T09:11:16.975Z,5588.00
2023-05-10T09:12:16.989Z,5746.00
2023-05-10T09:13:17.040Z,5632.00
2023-05-10T09:14:17.108Z,5560.00
2023-05-10T09:15:17.372Z,5608.00
2023-05-10T09:16:21.584Z,5364.00
2023-05-10T09:17:18.219Z,5364.00
2023-05-10T09:18:17.236Z,5366.00
2023-05-10T09:19:17.173Z,5229.00
2023-05-10T09:20:17.186Z,5030.00
2023-05-10T09:21:17.162Z,5036.00
2023-05-10T09:22:17.137Z,5121.00
2023-05-10T09:23:17.106Z,5014.00
2023-05-10T09:24:17.110Z,4794.00
2023-05-10T09:25:17.321Z,4480.00
2023-05-10T09:26:17.244Z,4421.00
2023-05-10T09:27:17.499Z,4411.00
2023-05-10T09:28:17.073Z,4398.00
2023-05-10T09:29:17.694Z,4610.00
2023-05-10T09:30:17.078Z,4778.00
2023-05-10T09:31:17.125Z,4764.00
2023-05-10T09:32:17.056Z,5091.00
2023-05-10T09:33:17.536Z,5170.00
2023-05-10T09:34:17.050Z,5260.00
2023-05-10T09:35:17.305Z,5283.00
2023-05-10T09:36:17.091Z,5231.00
2023-05-10T09:37:17.078Z,5265.00
2023-05-10T09:38:17.124Z,5318.00
2023-05-10T09:39:17.514Z,5298.00
2023-05-10T09:40:17.178Z,5008.00
2023-05-10T09:41:17.166Z,4711.00
2023-05-10T09:42:17.222Z,4529.00
2023-05-10T09:43:17.224Z,4815.00
2023-05-10T09:44:17.252Z,4632.00
2023-05-10T09:45:17.449Z,4707.00
2023-05-10T09:46:17.377Z,4881.00
2023-05-10T09:47:17.362Z,4907.00
2023-05-10T09:48:17.417Z,5171.00
2023-05-10T09:49:17.484Z,4964.00
2023-05-10T09:50:17.547Z,4444.00
2023-05-10T09:51:17.501Z,4279.00
2023-05-10T09:52:17.533Z,4283.00
2023-05-10T09:53:17.597Z,4444.00
2023-05-10T09:54:17.711Z,4442.00
2023-05-10T09:55:17.740Z,4423.00
2023-05-10T09:56:17.717Z,4409.00
2023-05-10T09:57:18.044Z,4521.00
2023-05-10T09:58:17.776Z,4575.00
2023-05-10T09:59:17.829Z,4442.00
2023-05-10T10:00:17.843Z,4437.00
2023-05-10T10:01:17.918Z,4386.00
2023-05-10T10:02:17.849Z,4304.00
2023-05-10T10:03:17.943Z,4391.00
2023-05-10T10:04:17.913Z,4176.00
2023-05-10T10:05:18.105Z,3915.00
2023-05-10T10:06:29.104Z,3976.00
2023-05-10T10:07:18.913Z,3985.00
2023-05-10T10:08:17.947Z,4045.00
2023-05-10T10:09:17.895Z,4101.00
2023-05-10T10:10:17.905Z,4184.00
2023-05-10T10:11:17.929Z,4347.00
2023-05-10T10:12:17.887Z,4795.00
2023-05-10T10:13:17.929Z,4981.00
2023-05-10T10:14:18.090Z,5038.00
2023-05-10T10:15:18.306Z,4819.00
2023-05-10T10:16:17.909Z,4389.00
2023-05-10T10:17:17.846Z,4076.00
2023-05-10T10:18:17.897Z,4011.00
2023-05-10T10:19:17.998Z,4149.00
2023-05-10T10:20:18.051Z,4354.00
2023-05-10T10:21:17.898Z,4536.00
2023-05-10T10:22:18.008Z,4589.00
2023-05-10T10:23:17.990Z,4428.00
2023-05-10T10:24:17.857Z,4486.00
2023-05-10T10:25:18.281Z,4591.00
2023-05-10T10:26:18.074Z,4501.00
2023-05-10T10:27:17.949Z,4137.00
2023-05-10T10:28:17.991Z,3795.00
2023-05-10T10:29:18.030Z,3293.00
2023-05-10T10:30:18.028Z,3045.00
2023-05-10T10:31:18.098Z,2771.00
2023-05-10T10:32:18.160Z,2638.00
2023-05-10T10:33:27.995Z,2629.00
2023-05-10T10:34:19.215Z,2633.00
2023-05-10T10:35:18.719Z,2675.00
2023-05-10T10:36:18.123Z,2843.00
2023-05-10T10:37:18.122Z,3306.00
2023-05-10T10:38:18.113Z,4024.00
2023-05-10T10:39:18.153Z,4216.00
2023-05-10T10:40:18.110Z,4246.00
2023-05-10T10:41:18.105Z,3832.00
2023-05-10T10:42:18.082Z,3464.00
2023-05-10T10:43:18.080Z,3599.00
2023-05-10T10:44:18.561Z,3745.00
2023-05-10T10:45:18.376Z,3838.00
2023-05-10T10:46:18.243Z,3727.00
2023-05-10T10:47:18.528Z,3327.00
2023-05-10T10:48:18.058Z,3010.00
2023-05-10T10:49:18.063Z,3039.00
2023-05-10T10:50:18.030Z,2904.00
2023-05-10T10:51:18.010Z,2635.00
2023-05-10T10:52:18.019Z,2787.00
2023-05-10T10:53:18.010Z,2616.00
2023-05-10T10:54:18.047Z,2478.00
2023-05-10T10:55:18.254Z,2083.00
2023-05-10T10:56:18.091Z,1653.00
2023-05-10T10:57:18.061Z,1391.00
2023-05-10T10:58:18.070Z,1284.00
2023-05-10T10:59:18.116Z,1694.00
2023-05-10T11:00:18.126Z,1852.00
2023-05-10T11:01:18.252Z,1600.00
2023-05-10T11:02:18.234Z,1292.00
2023-05-10T11:03:18.278Z,1232.00
2023-05-10T11:04:18.302Z,1369.00
2023-05-10T11:05:18.666Z,1534.00
2023-05-10T11:06:18.286Z,1743.00
2023-05-10T11:07:18.296Z,1924.00
2023-05-10T11:08:18.577Z,2319.00
2023-05-10T11:09:18.386Z,2800.00
2023-05-10T11:10:18.395Z,3051.00
2023-05-10T11:11:18.429Z,2792.00
2023-05-10T11:12:18.433Z,2499.00
2023-05-10T11:13:18.437Z,2346.00
2023-05-10T11:14:18.525Z,2435.00
2023-05-10T11:15:18.615Z,2740.00
2023-05-10T11:16:18.663Z,2740.00
2023-05-10T11:17:19.048Z,2776.00
2023-05-10T11:18:18.776Z,2515.00
2023-05-10T11:19:18.761Z,2433.00
2023-05-10T11:20:18.887Z,2636.00
2023-05-10T11:21:18.817Z,2452.00
2023-05-10T11:22:18.823Z,2484.00
2023-05-10T11:23:18.861Z,2534.00
2023-05-10T11:24:18.880Z,3071.00
2023-05-10T11:25:18.931Z,3004.00
2023-05-10T11:26:18.964Z,2389.00
2023-05-10T11:27:19.055Z,2364.00
2023-05-10T11:28:19.069Z,2807.00
2023-05-10T11:29:19.117Z,2338.00
2023-05-10T11:30:19.327Z,1962.00
2023-05-10T11:31:19.201Z,2037.00
2023-05-10T11:32:19.252Z,2030.00
2023-05-10T11:33:19.263Z,2260.00
2023-05-10T11:34:19.292Z,2708.00
2023-05-10T11:35:19.361Z,2927.00
2023-05-10T11:36:19.365Z,2832.00
2023-05-10T11:37:19.432Z,2770.00
2023-05-10T11:38:19.456Z,2759.00
2023-05-10T11:39:19.442Z,2770.00
2023-05-10T11:40:19.676Z,3032.00
2023-05-10T11:41:19.542Z,2960.00
2023-05-10T11:42:19.580Z,2023.00
2023-05-10T11:43:19.636Z,1611.00
2023-05-10T11:44:19.643Z,1323.00
2023-05-10T11:45:19.683Z,1604.00
2023-05-10T11:46:19.770Z,1896.00
2023-05-10T11:47:19.751Z,1584.00
2023-05-10T11:48:19.804Z,1196.00
2023-05-10T11:49:19.868Z,1107.00
2023-05-10T11:50:20.101Z,753.00
2023-05-10T11:51:19.949Z,550.00
2023-05-10T11:52:19.962Z,722.00
2023-05-10T11:53:20.053Z,831.00
2023-05-10T11:54:20.076Z,894.00
2023-05-10T11:55:20.114Z,800.00
2023-05-10T11:56:20.080Z,688.00
2023-05-10T11:57:20.135Z,670.00
2023-05-10T11:58:20.174Z,804.00
2023-05-10T11:59:20.195Z,637.00
2023-05-10T12:00:20.385Z,560.00
2023-05-10T12:01:20.309Z,634.00
2023-05-10T12:02:20.350Z,679.00
2023-05-10T12:03:20.437Z,853.00
2023-05-10T12:04:20.541Z,796.00
2023-05-10T12:05:20.499Z,1226.00
2023-05-10T12:06:20.485Z,1266.00