createdAt,value
2023-12-17T00:03:47.082Z,15.90
2023-12-17T00:08:48.762Z,15.40
2023-12-17T00:13:47.072Z,15.10
2023-12-17T00:18:47.597Z,15.50
2023-12-17T00:23:47.104Z,15.50
2023-12-17T00:28:47.290Z,14.90
2023-12-17T00:33:47.166Z,14.10
2023-12-17T00:38:47.202Z,14.80
2023-12-17T00:43:47.416Z,14.90
2023-12-17T00:48:47.191Z,13.10
2023-12-17T00:53:47.086Z,14.50
2023-12-17T00:58:47.235Z,14.00
2023-12-17T01:03:47.093Z,13.80
2023-12-17T01:08:47.054Z,14.30
2023-12-17T01:13:47.022Z,13.80
2023-12-17T01:18:47.134Z,14.90
2023-12-17T01:23:46.996Z,14.10
2023-12-17T01:28:47.368Z,15.60
2023-12-17T01:33:47.286Z,14.20
2023-12-17T01:38:46.958Z,14.80
2023-12-17T01:43:47.005Z,15.10
2023-12-17T01:48:47.299Z,15.80
2023-12-17T01:53:47.060Z,15.60
2023-12-17T01:58:48.481Z,16.30
2023-12-17T02:03:47.006Z,17.20
2023-12-17T02:08:47.332Z,16.90
2023-12-17T02:13:47.028Z,17.40
2023-12-17T02:18:47.184Z,16.00
2023-12-17T02:23:47.197Z,15.80
2023-12-17T02:28:47.441Z,16.80
2023-12-17T02:33:47.005Z,17.20
2023-12-17T02:38:47.158Z,17.00
2023-12-17T02:43:47.162Z,17.10
2023-12-17T02:48:47.155Z,16.80
2023-12-17T02:53:47.064Z,17.40
2023-12-17T02:58:49.134Z,15.90
2023-12-17T03:03:46.939Z,16.80
2023-12-17T03:08:46.987Z,16.10
2023-12-17T03:13:47.006Z,17.40
2023-12-17T03:18:47.062Z,17.20
2023-12-17T03:23:47.247Z,16.90
2023-12-17T03:28:47.308Z,16.80
2023-12-17T03:33:47.821Z,16.60
2023-12-17T03:38:47.510Z,17.40
2023-12-17T03:43:48.176Z,16.70
2023-12-17T03:48:47.296Z,16.50
2023-12-17T03:53:46.931Z,17.30
2023-12-17T03:58:47.094Z,17.40
2023-12-17T04:03:47.106Z,17.50
2023-12-17T04:08:46.941Z,17.80
2023-12-17T04:13:46.992Z,17.10
2023-12-17T04:18:47.145Z,17.20
2023-12-17T04:23:46.908Z,17.20
2023-12-17T04:28:46.861Z,18.80
2023-12-17T04:33:48.081Z,16.90
2023-12-17T04:38:48.546Z,18.10
2023-12-17T04:43:47.142Z,17.50
2023-12-17T04:48:47.130Z,17.00
2023-12-17T04:53:46.803Z,17.00
2023-12-17T04:58:47.034Z,17.50
2023-12-17T05:03:47.141Z,17.10
2023-12-17T05:08:46.857Z,16.30
2023-12-17T05:13:47.006Z,16.20
2023-12-17T05:18:47.310Z,17.20
2023-12-17T05:23:46.897Z,16.70
2023-12-17T05:28:46.809Z,16.10
2023-12-17T05:33:49.402Z,16.70
2023-12-17T05:38:46.899Z,16.40
2023-12-17T05:43:47.794Z,16.70
2023-12-17T05:48:49.370Z,17.00
2023-12-17T05:53:47.605Z,17.10
2023-12-17T05:58:46.821Z,15.80
2023-12-17T06:03:46.861Z,15.40
2023-12-17T06:08:46.837Z,15.30
2023-12-17T06:13:46.917Z,14.30
2023-12-17T06:18:48.361Z,15.70
2023-12-17T06:23:46.770Z,16.90
2023-12-17T06:28:47.045Z,16.30
2023-12-17T06:33:47.073Z,16.30
2023-12-17T06:38:47.803Z,15.60
2023-12-17T06:43:46.882Z,16.60
2023-12-17T06:48:47.779Z,15.70
2023-12-17T06:53:47.108Z,15.30
2023-12-17T06:58:47.462Z,14.70
2023-12-17T07:03:46.835Z,16.20
2023-12-17T07:08:48.730Z,16.30
2023-12-17T07:13:46.991Z,15.80
2023-12-17T07:18:46.783Z,15.80
2023-12-17T07:23:46.750Z,14.90
2023-12-17T07:28:46.821Z,15.60
2023-12-17T07:33:47.141Z,15.10
2023-12-17T07:38:47.557Z,15.60
2023-12-17T07:43:47.118Z,16.20
2023-12-17T07:48:46.848Z,16.10
2023-12-17T07:53:47.873Z,15.30
2023-12-17T07:58:46.824Z,15.30
2023-12-17T08:03:46.975Z,16.30
2023-12-17T08:08:46.739Z,16.10
2023-12-17T08:13:47.435Z,16.70
2023-12-17T08:18:46.775Z,15.60
2023-12-17T08:23:46.850Z,15.50
2023-12-17T08:28:46.765Z,15.00
2023-12-17T08:33:51.468Z,15.40
2023-12-17T08:38:46.626Z,16.80
2023-12-17T08:43:46.869Z,22.40
2023-12-17T08:48:46.790Z,15.70
2023-12-17T08:53:46.998Z,23.20
2023-12-17T08:58:46.940Z,19.00
2023-12-17T09:03:47.112Z,19.00
2023-12-17T09:08:46.728Z,20.10
2023-12-17T09:13:47.709Z,60.20
2023-12-17T09:18:47.826Z,25.40
2023-12-17T09:23:47.450Z,19.00
2023-12-17T09:28:47.807Z,20.50
2023-12-17T09:33:46.729Z,21.80
2023-12-17T09:38:46.763Z,26.80
2023-12-17T09:43:46.827Z,24.10
2023-12-17T09:48:47.994Z,31.40
2023-12-17T09:53:46.959Z,19.20
2023-12-17T09:58:46.868Z,19.20
2023-12-17T10:03:46.801Z,28.00
2023-12-17T10:08:46.786Z,21.40
2023-12-17T10:13:47.143Z,18.60
2023-12-17T10:18:46.901Z,18.80
2023-12-17T10:23:47.113Z,17.60
2023-12-17T10:28:51.655Z,19.30
2023-12-17T10:34:01.408Z,19.30
2023-12-17T10:38:48.244Z,22.00
2023-12-17T10:43:48.513Z,19.60
2023-12-17T10:48:48.878Z,19.70
2023-12-17T10:53:47.077Z,19.20
2023-12-17T10:58:47.650Z,19.10
2023-12-17T11:03:47.099Z,19.30
2023-12-17T11:08:46.689Z,20.20
2023-12-17T11:13:47.469Z,20.70
2023-12-17T11:16:20.637Z,20.70
2023-12-17T11:18:46.614Z,21.20
2023-12-17T11:23:47.388Z,21.80
2023-12-17T11:28:47.052Z,21.70
2023-12-17T11:33:47.539Z,21.40
2023-12-17T11:38:48.188Z,20.90
2023-12-17T11:43:48.107Z,20.10
2023-12-17T11:48:47.094Z,20.70
2023-12-17T11:53:46.501Z,21.00
2023-12-17T11:58:47.391Z,21.40
2023-12-17T12:03:46.882Z,21.40
2023-12-17T12:08:48.475Z,21.70
2023-12-17T12:13:48.977Z,21.20
2023-12-17T12:18:46.886Z,22.10
2023-12-17T12:23:51.366Z,21.80
2023-12-17T12:28:54.683Z,23.40
2023-12-17T12:33:53.335Z,21.70
2023-12-17T12:38:58.775Z,18.90
2023-12-17T12:43:49.291Z,19.20
2023-12-17T12:48:53.353Z,19.10
2023-12-17T12:53:46.518Z,18.70
2023-12-17T12:58:47.089Z,18.90
2023-12-17T13:03:46.858Z,17.80
2023-12-17T13:08:46.643Z,17.80
2023-12-17T13:13:46.413Z,18.40
2023-12-17T13:18:48.804Z,20.00
2023-12-17T13:23:50.141Z,20.70
2023-12-17T13:28:46.546Z,20.90
2023-12-17T13:33:46.592Z,21.20
2023-12-17T13:38:47.008Z,21.50
2023-12-17T13:43:47.280Z,22.80
2023-12-17T13:48:46.578Z,23.40
2023-12-17T13:53:48.504Z,23.60
2023-12-17T13:58:46.813Z,23.50
2023-12-17T14:03:46.461Z,24.50
2023-12-17T14:08:47.554Z,24.60
2023-12-17T14:13:46.449Z,24.50
2023-12-17T14:18:46.688Z,24.70
2023-12-17T14:23:51.033Z,24.80
2023-12-17T14:28:46.361Z,25.10
2023-12-17T14:33:46.709Z,25.50
2023-12-17T14:38:46.504Z,24.50
2023-12-17T14:43:46.460Z,25.20
2023-12-17T14:48:46.472Z,25.50
2023-12-17T14:53:53.282Z,24.50
2023-12-17T14:58:46.373Z,25.90
2023-12-17T15:03:46.503Z,26.00
2023-12-17T15:08:46.576Z,24.60
2023-12-17T15:13:46.391Z,25.70
2023-12-17T15:18:46.421Z,23.50
2023-12-17T15:23:47.195Z,25.40
2023-12-17T15:28:47.507Z,24.00
2023-12-17T15:33:46.617Z,24.10
2023-12-17T15:38:46.555Z,24.40
2023-12-17T15:43:46.350Z,24.60
2023-12-17T15:48:46.544Z,23.70
2023-12-17T15:53:49.644Z,25.20
2023-12-17T15:58:47.694Z,25.90
2023-12-17T16:03:46.605Z,27.50
2023-12-17T16:08:46.731Z,27.50
2023-12-17T16:13:46.384Z,26.10
2023-12-17T16:18:46.420Z,26.80
2023-12-17T16:22:31.329Z,27.00
2023-12-17T16:23:46.327Z,27.00
2023-12-17T16:28:50.859Z,28.00
2023-12-17T16:33:46.589Z,28.20
2023-12-17T16:38:46.472Z,27.90
2023-12-17T16:43:47.881Z,28.60
2023-12-17T16:48:58.160Z,27.60
2023-12-17T16:53:48.019Z,27.60
2023-12-17T16:58:46.337Z,26.40
2023-12-17T17:03:46.980Z,27.10
2023-12-17T17:08:47.190Z,25.90
2023-12-17T17:13:46.345Z,26.10
2023-12-17T17:18:46.500Z,26.60
2023-12-17T17:23:46.237Z,39.60
2023-12-17T17:28:46.446Z,27.10
2023-12-17T17:33:46.617Z,31.00
2023-12-17T17:38:46.690Z,25.20
2023-12-17T17:43:46.476Z,26.20
2023-12-17T17:48:46.681Z,24.40
2023-12-17T17:53:48.878Z,26.20
2023-12-17T17:58:46.872Z,25.50
2023-12-17T18:03:47.057Z,25.70
2023-12-17T18:08:46.282Z,27.20
2023-12-17T18:13:46.831Z,25.40
2023-12-17T18:18:46.680Z,23.80
2023-12-17T18:23:46.233Z,22.30
2023-12-17T18:28:46.751Z,22.30
2023-12-17T18:33:46.741Z,24.00
2023-12-17T18:38:46.566Z,23.80
2023-12-17T18:43:46.562Z,22.40
2023-12-17T18:48:47.445Z,21.80
2023-12-17T18:53:47.104Z,20.30
2023-12-17T18:58:46.556Z,20.80
2023-12-17T19:03:46.471Z,21.40
2023-12-17T19:08:46.555Z,21.30
2023-12-17T19:13:46.427Z,19.80
2023-12-17T19:18:46.352Z,20.20
2023-12-17T19:23:46.933Z,19.90
2023-12-17T19:28:46.679Z,20.50
2023-12-17T19:33:46.238Z,19.10
2023-12-17T19:38:46.328Z,19.30
2023-12-17T19:43:46.299Z,20.90
2023-12-17T19:48:46.163Z,19.40
2023-12-17T19:53:46.396Z,20.00
2023-12-17T19:58:46.895Z,19.10
2023-12-17T20:03:47.717Z,19.70
2023-12-17T20:08:46.421Z,19.80
2023-12-17T20:13:46.319Z,20.60
2023-12-17T20:18:46.291Z,21.70
2023-12-17T20:23:47.390Z,20.80
2023-12-17T20:28:47.976Z,22.60
2023-12-17T20:33:47.770Z,21.90
2023-12-17T20:38:46.231Z,21.80
2023-12-17T20:43:46.636Z,22.20
2023-12-17T20:48:46.242Z,23.30
2023-12-17T20:53:46.102Z,23.40
2023-12-17T20:58:48.238Z,25.00
2023-12-17T21:02:54.484Z,23.70
2023-12-17T21:03:46.460Z,23.70
2023-12-17T21:08:46.141Z,22.70
2023-12-17T21:13:46.454Z,22.00
2023-12-17T21:18:47.588Z,22.00
2023-12-17T21:23:46.083Z,21.10
2023-12-17T21:28:46.532Z,22.40
2023-12-17T21:33:46.233Z,22.20
2023-12-17T21:38:46.506Z,21.80
2023-12-17T21:43:46.160Z,21.20
2023-12-17T21:48:46.628Z,20.90
2023-12-17T21:53:46.000Z,20.70
2023-12-17T21:58:46.663Z,22.30
2023-12-17T22:03:46.052Z,19.20
2023-12-17T22:08:49.687Z,19.80
2023-12-17T22:13:46.311Z,18.40
2023-12-17T22:18:46.278Z,17.30
2023-12-17T22:23:46.286Z,17.00
2023-12-17T22:28:46.199Z,16.70
2023-12-17T22:33:46.048Z,15.70
2023-12-17T22:38:46.035Z,15.10
2023-12-17T22:43:46.410Z,15.70
2023-12-17T22:48:46.191Z,15.90
2023-12-17T22:53:45.956Z,14.90
2023-12-17T22:58:50.834Z,14.20
2023-12-17T23:03:46.395Z,14.40
2023-12-17T23:08:45.999Z,14.10
2023-12-17T23:13:46.103Z,14.60
2023-12-17T23:18:46.286Z,12.40
2023-12-17T23:23:46.017Z,13.70
2023-12-17T23:28:46.252Z,13.60
2023-12-17T23:33:46.154Z,13.30
2023-12-17T23:38:45.973Z,11.80
2023-12-17T23:43:46.443Z,12.00
2023-12-17T23:48:46.231Z,12.00
2023-12-17T23:53:46.510Z,12.50
2023-12-17T23:58:46.843Z,13.30
