createdAt,value
2019-02-06T00:01:53.942Z,3.07
2019-02-06T00:04:22.586Z,2.95
2019-02-06T00:06:51.204Z,2.95
2019-02-06T00:09:19.835Z,3.02
2019-02-06T00:11:48.482Z,2.94
2019-02-06T00:14:17.137Z,2.94
2019-02-06T00:16:45.835Z,3.04
2019-02-06T00:19:14.492Z,3.05
2019-02-06T00:21:43.116Z,2.99
2019-02-06T00:24:12.160Z,3.08
2019-02-06T00:26:40.786Z,3.00
2019-02-06T00:29:09.655Z,3.03
2019-02-06T00:31:38.238Z,2.96
2019-02-06T00:34:06.931Z,2.94
2019-02-06T00:36:38.707Z,2.96
2019-02-06T00:39:08.986Z,2.96
2019-02-06T00:41:37.580Z,2.96
2019-02-06T00:44:08.917Z,2.87
2019-02-06T00:46:37.563Z,2.93
2019-02-06T00:49:06.115Z,2.88
2019-02-06T00:51:34.690Z,3.04
2019-02-06T00:54:03.228Z,3.06
2019-02-06T00:56:33.348Z,3.06
2019-02-06T00:59:05.393Z,3.05
2019-02-06T01:01:33.978Z,2.94
2019-02-06T01:04:05.554Z,2.99
2019-02-06T01:06:34.194Z,3.04
2019-02-06T01:09:02.810Z,3.11
2019-02-06T01:11:31.386Z,3.04
2019-02-06T01:14:01.973Z,3.10
2019-02-06T01:16:30.644Z,3.08
2019-02-06T01:18:59.200Z,3.08
2019-02-06T01:21:28.149Z,3.03
2019-02-06T01:24:00.176Z,3.08
2019-02-06T01:26:28.782Z,2.95
2019-02-06T01:28:57.658Z,2.88
2019-02-06T01:31:26.408Z,2.84
2019-02-06T01:33:55.365Z,2.86
2019-02-06T01:36:24.327Z,2.80
2019-02-06T01:38:52.880Z,2.79
2019-02-06T01:41:21.454Z,2.74
2019-02-06T01:43:50.002Z,2.81
2019-02-06T01:46:18.913Z,2.96
2019-02-06T01:48:47.536Z,2.85
2019-02-06T01:51:16.184Z,2.93
2019-02-06T01:53:45.366Z,2.92
2019-02-06T01:56:13.950Z,2.83
2019-02-06T01:58:42.508Z,2.76
2019-02-06T02:01:11.503Z,2.86
2019-02-06T02:03:40.075Z,2.95
2019-02-06T02:06:09.029Z,2.87
2019-02-06T02:08:39.313Z,2.84
2019-02-06T02:11:07.964Z,2.84
2019-02-06T02:13:36.505Z,2.86
2019-02-06T02:16:05.402Z,2.83
2019-02-06T02:18:33.984Z,2.87
2019-02-06T02:21:05.680Z,2.83
2019-02-06T02:23:34.337Z,2.82
2019-02-06T02:26:02.886Z,2.69
2019-02-06T02:28:31.466Z,2.57
2019-02-06T02:31:03.167Z,2.57
2019-02-06T02:33:31.915Z,2.60
2019-02-06T02:36:15.278Z,2.75
2019-02-06T02:38:33.882Z,2.75
2019-02-06T02:41:05.501Z,2.77
2019-02-06T02:43:34.080Z,2.77
2019-02-06T02:46:02.631Z,2.89
2019-02-06T02:48:33.990Z,2.83
2019-02-06T02:51:05.822Z,2.95
2019-02-06T02:53:34.645Z,3.04
2019-02-06T02:56:03.202Z,3.03
2019-02-06T02:58:34.454Z,2.90
2019-02-06T03:01:16.893Z,2.89
2019-02-06T03:03:50.665Z,2.98
2019-02-06T03:06:27.477Z,2.98
2019-02-06T03:08:49.520Z,2.88
2019-02-06T03:11:18.078Z,2.98
2019-02-06T03:13:46.660Z,2.90
2019-02-06T03:16:15.213Z,2.90
2019-02-06T03:18:43.865Z,2.75
2019-02-06T03:21:15.161Z,2.71
2019-02-06T03:23:43.811Z,2.71
2019-02-06T03:26:12.988Z,2.83
2019-02-06T03:28:44.209Z,2.84
2019-02-06T03:31:12.781Z,2.70
2019-02-06T03:33:41.357Z,2.70
2019-02-06T03:36:09.909Z,2.81
2019-02-06T03:38:38.561Z,2.70
2019-02-06T03:41:07.189Z,2.75
2019-02-06T03:43:36.155Z,2.76
2019-02-06T03:46:07.533Z,2.83
2019-02-06T03:48:36.115Z,2.65
2019-02-06T03:51:05.389Z,2.82
2019-02-06T03:53:33.971Z,2.66
2019-02-06T03:56:08.328Z,2.54
2019-02-06T03:58:36.974Z,2.68
2019-02-06T04:01:05.779Z,2.77
2019-02-06T04:03:34.365Z,2.80
2019-02-06T04:06:06.740Z,2.57
2019-02-06T04:08:35.396Z,2.32
2019-02-06T04:11:04.025Z,2.16
2019-02-06T04:13:35.929Z,2.03
2019-02-06T04:16:04.647Z,1.85
2019-02-06T04:18:33.258Z,1.76
2019-02-06T04:21:05.138Z,1.70
2019-02-06T04:23:33.786Z,1.65
2019-02-06T04:26:05.489Z,1.59
2019-02-06T04:28:34.148Z,1.40
2019-02-06T04:31:02.706Z,1.47
2019-02-06T04:33:34.018Z,1.46
2019-02-06T04:36:05.641Z,1.45
2019-02-06T04:38:34.271Z,1.45
2019-02-06T04:41:02.856Z,1.35
2019-02-06T04:43:31.434Z,1.25
2019-02-06T04:46:02.022Z,1.31
2019-02-06T04:48:32.369Z,1.29
2019-02-06T04:51:00.978Z,1.24
2019-02-06T04:53:31.528Z,1.13
2019-02-06T04:56:01.969Z,1.03
2019-02-06T04:58:32.418Z,1.05
2019-02-06T05:01:01.070Z,0.85
2019-02-06T05:03:32.445Z,0.74
2019-02-06T05:06:01.072Z,0.65
2019-02-06T05:08:29.617Z,0.72
2019-02-06T05:10:58.284Z,0.70
2019-02-06T05:13:26.843Z,0.66
2019-02-06T05:15:55.423Z,0.48
2019-02-06T05:18:24.053Z,0.46
2019-02-06T05:20:52.815Z,0.47
2019-02-06T05:23:21.443Z,0.34
2019-02-06T05:25:50.065Z,0.27
2019-02-06T05:28:18.727Z,0.14
2019-02-06T05:30:47.287Z,0.06
2019-02-06T05:33:15.856Z,-0.07
2019-02-06T05:35:44.470Z,-0.22
2019-02-06T05:38:13.029Z,-0.26
2019-02-06T05:40:41.624Z,-0.39
2019-02-06T05:43:10.201Z,-0.41
2019-02-06T05:45:38.858Z,-0.54
2019-02-06T05:48:07.422Z,-0.57
2019-02-06T05:50:36.005Z,-0.54
2019-02-06T05:53:05.081Z,-0.49
2019-02-06T05:55:33.738Z,-0.46
2019-02-06T05:58:02.665Z,-0.24
2019-02-06T06:00:35.307Z,-0.21
2019-02-06T06:03:04.239Z,-0.25
2019-02-06T06:05:32.817Z,-0.16
2019-02-06T06:08:01.381Z,-0.17
2019-02-06T06:10:32.567Z,-0.18
2019-02-06T06:13:03.866Z,-0.10
2019-02-06T06:15:34.352Z,0.05
2019-02-06T06:18:02.909Z,0.04
2019-02-06T06:20:31.504Z,0.07
2019-02-06T06:23:02.373Z,0.09
2019-02-06T06:25:33.947Z,0.07
2019-02-06T06:28:05.540Z,0.23
2019-02-06T06:30:34.119Z,0.23
2019-02-06T06:33:02.764Z,0.30
2019-02-06T06:35:31.492Z,0.32
2019-02-06T06:38:03.031Z,0.41
2019-02-06T06:40:32.010Z,0.36
2019-02-06T06:43:02.314Z,0.38
2019-02-06T06:45:30.956Z,0.36
2019-02-06T06:47:59.586Z,0.33
2019-02-06T06:50:28.165Z,0.28
2019-02-06T06:52:56.805Z,0.33
2019-02-06T06:55:26.074Z,0.24
2019-02-06T06:57:54.652Z,0.21
2019-02-06T07:00:28.083Z,0.28
2019-02-06T07:02:57.147Z,0.25
2019-02-06T07:05:25.892Z,0.27
2019-02-06T07:07:54.811Z,0.25
2019-02-06T07:10:23.708Z,0.27
2019-02-06T07:12:52.437Z,0.38
2019-02-06T07:15:23.914Z,0.36
2019-02-06T07:17:52.562Z,0.29
2019-02-06T07:20:21.355Z,0.24
2019-02-06T07:22:50.062Z,0.22
2019-02-06T07:25:20.248Z,0.24
2019-02-06T07:27:49.010Z,0.25
2019-02-06T07:30:32.279Z,0.22
2019-02-06T07:33:00.922Z,0.27
2019-02-06T07:35:32.684Z,0.34
2019-02-06T07:38:03.053Z,0.41
2019-02-06T07:40:33.349Z,0.49
2019-02-06T07:43:05.098Z,0.72
2019-02-06T07:45:33.717Z,0.81
2019-02-06T07:48:03.907Z,0.99
2019-02-06T07:50:35.598Z,1.08
2019-02-06T07:53:04.256Z,1.21
2019-02-06T07:55:32.856Z,1.29
2019-02-06T07:58:03.220Z,1.34
2019-02-06T08:00:34.656Z,1.37
2019-02-06T08:03:03.306Z,1.45
2019-02-06T08:05:34.534Z,1.33
2019-02-06T08:08:03.117Z,1.33
2019-02-06T08:10:34.588Z,1.31
2019-02-06T08:13:03.736Z,1.34
2019-02-06T08:15:33.938Z,1.25
2019-02-06T08:18:06.234Z,1.32
2019-02-06T08:20:35.228Z,1.35
2019-02-06T08:23:03.885Z,1.42
2019-02-06T08:25:33.990Z,1.50
2019-02-06T08:28:05.880Z,1.61
2019-02-06T08:30:37.186Z,1.71
2019-02-06T08:33:06.210Z,1.78
2019-02-06T08:35:35.045Z,1.87
2019-02-06T08:38:03.699Z,1.83
2019-02-06T08:40:33.183Z,1.86
2019-02-06T08:43:04.944Z,1.95
2019-02-06T08:45:33.565Z,1.86
2019-02-06T08:48:02.241Z,1.94
2019-02-06T08:50:31.315Z,2.04
2019-02-06T08:53:03.063Z,2.03
2019-02-06T08:55:33.269Z,2.02
2019-02-06T08:58:03.394Z,2.02
2019-02-06T09:00:34.441Z,2.08
2019-02-06T09:03:03.563Z,2.07
2019-02-06T09:05:32.236Z,2.22
2019-02-06T09:08:00.983Z,2.20
2019-02-06T09:10:31.055Z,2.27
2019-02-06T09:13:02.222Z,2.36
2019-02-06T09:15:31.216Z,2.44
2019-02-06T09:18:01.783Z,2.58
2019-02-06T09:20:31.469Z,2.66
2019-02-06T09:23:01.751Z,2.83
2019-02-06T09:25:30.471Z,2.94
2019-02-06T09:28:01.400Z,3.11
2019-02-06T09:30:31.830Z,3.13
2019-02-06T09:33:03.195Z,3.28
2019-02-06T09:35:33.267Z,3.42
2019-02-06T09:38:05.549Z,3.64
2019-02-06T09:40:34.102Z,3.71
2019-02-06T09:43:05.498Z,3.89
2019-02-06T09:45:34.076Z,3.89
2019-02-06T09:48:03.476Z,3.94
2019-02-06T09:50:36.710Z,4.02
2019-02-06T09:53:05.503Z,4.00
2019-02-06T09:55:34.159Z,4.20
2019-02-06T09:58:06.185Z,4.20
2019-02-06T10:00:36.913Z,4.26
2019-02-06T10:03:08.858Z,4.47
2019-02-06T10:05:37.600Z,4.59
2019-02-06T10:08:06.511Z,4.59
2019-02-06T10:10:38.216Z,4.61
2019-02-06T10:13:07.515Z,4.61
2019-02-06T10:15:38.341Z,4.65
2019-02-06T10:18:07.339Z,4.78
2019-02-06T10:20:38.460Z,4.77
2019-02-06T10:23:07.755Z,4.77
2019-02-06T10:25:36.873Z,4.76
2019-02-06T10:28:05.800Z,4.82
2019-02-06T10:30:43.162Z,4.82
2019-02-06T10:33:11.851Z,4.88
2019-02-06T10:35:40.425Z,4.78
2019-02-06T10:38:09.829Z,4.75
2019-02-06T10:40:39.127Z,4.74
2019-02-06T10:43:10.624Z,4.74
2019-02-06T10:45:39.658Z,4.86
2019-02-06T10:48:08.459Z,4.86
2019-02-06T10:50:43.178Z,4.92
2019-02-06T10:53:11.899Z,5.11
2019-02-06T10:55:40.543Z,5.22
2019-02-06T10:58:09.160Z,5.30
2019-02-06T11:00:41.729Z,5.30
2019-02-06T11:03:10.446Z,5.35
2019-02-06T11:05:39.578Z,5.33
2019-02-06T11:08:08.306Z,5.42
2019-02-06T11:10:36.886Z,5.46
2019-02-06T11:13:06.061Z,5.48
2019-02-06T11:15:38.123Z,5.41
2019-02-06T11:18:07.513Z,5.29
2019-02-06T11:20:38.521Z,5.33
2019-02-06T11:23:08.314Z,5.50
2019-02-06T11:25:37.415Z,5.63
2019-02-06T11:28:07.310Z,5.48
2019-02-06T11:30:37.981Z,5.71
2019-02-06T11:33:08.076Z,5.83
2019-02-06T11:35:37.087Z,5.92
2019-02-06T11:38:08.871Z,5.78
2019-02-06T11:40:37.576Z,5.84
2019-02-06T11:43:06.670Z,5.86
2019-02-06T11:45:36.584Z,5.86
2019-02-06T11:48:05.976Z,6.05
2019-02-06T11:50:39.320Z,6.32
2019-02-06T11:53:09.503Z,6.56
2019-02-06T11:55:38.150Z,6.45
2019-02-06T11:58:10.618Z,6.37
2019-02-06T12:00:48.376Z,6.36
2019-02-06T12:03:16.382Z,6.27
2019-02-06T12:05:44.945Z,6.27
2019-02-06T12:08:13.497Z,6.08
2019-02-06T12:10:42.215Z,6.12
2019-02-06T12:13:10.835Z,6.15
2019-02-06T12:15:39.549Z,6.19
2019-02-06T12:18:08.238Z,6.29
2019-02-06T12:20:37.148Z,6.36
2019-02-06T12:23:06.321Z,6.43
2019-02-06T12:25:35.335Z,6.52
2019-02-06T12:28:05.285Z,6.60
2019-02-06T12:30:36.521Z,6.63
2019-02-06T12:33:08.012Z,6.56
2019-02-06T12:35:36.558Z,6.48
2019-02-06T12:38:05.788Z,6.28
2019-02-06T12:40:37.736Z,6.21
2019-02-06T12:43:10.363Z,6.15
2019-02-06T12:45:37.772Z,6.04
2019-02-06T12:48:09.418Z,6.17
2019-02-06T12:50:38.405Z,6.02
2019-02-06T12:53:07.506Z,6.00
2019-02-06T12:55:40.795Z,6.07
2019-02-06T12:58:09.798Z,5.99
2019-02-06T13:00:45.246Z,5.96
2019-02-06T13:03:13.990Z,5.92
2019-02-06T13:05:42.674Z,5.86
2019-02-06T13:08:12.881Z,5.90
2019-02-06T13:10:41.866Z,5.60
2019-02-06T13:13:10.443Z,5.59
2019-02-06T13:15:39.117Z,5.65
2019-02-06T13:18:07.795Z,5.54
2019-02-06T13:20:37.498Z,5.54
2019-02-06T13:23:07.119Z,5.45
2019-02-06T13:25:35.742Z,5.43
2019-02-06T13:28:05.164Z,5.32
2019-02-06T13:30:37.454Z,5.32
2019-02-06T13:33:07.765Z,5.27
2019-02-06T13:35:37.281Z,5.25
2019-02-06T13:38:08.377Z,5.10
2019-02-06T13:40:45.771Z,5.10
2019-02-06T13:43:08.107Z,5.21
2019-02-06T13:45:39.853Z,5.08
2019-02-06T13:48:11.342Z,5.01
2019-02-06T13:50:40.119Z,4.91
2019-02-06T13:53:09.238Z,5.00
2019-02-06T13:55:37.954Z,5.00
2019-02-06T13:58:07.355Z,4.95
2019-02-06T14:00:38.960Z,4.87
2019-02-06T14:03:08.274Z,4.87
2019-02-06T14:05:39.148Z,4.79
2019-02-06T14:08:15.359Z,4.87
2019-02-06T14:10:44.453Z,4.78
2019-02-06T14:13:16.128Z,4.70
2019-02-06T14:15:47.115Z,4.77
2019-02-06T14:18:15.765Z,4.77
2019-02-06T14:20:45.876Z,4.66
2019-02-06T14:23:45.401Z,4.55
2019-02-06T14:26:19.920Z,4.56
2019-02-06T14:29:06.596Z,4.36
2019-02-06T14:31:38.193Z,4.36
2019-02-06T14:34:43.560Z,4.30
2019-02-06T14:37:20.480Z,4.30
2019-02-06T14:40:06.660Z,4.30
2019-02-06T14:42:59.519Z,4.29
2019-02-06T14:45:51.535Z,4.23
2019-02-06T14:48:25.908Z,4.11
2019-02-06T14:51:09.966Z,4.03
2019-02-06T14:53:44.420Z,3.89
2019-02-06T14:56:37.418Z,3.87
2019-02-06T14:59:24.376Z,3.87
2019-02-06T15:02:23.239Z,3.72
2019-02-06T15:05:03.793Z,3.72
2019-02-06T15:07:44.364Z,3.72
2019-02-06T15:10:35.870Z,3.66
2019-02-06T15:13:12.375Z,3.59
2019-02-06T15:16:17.910Z,3.59
2019-02-06T15:18:55.528Z,3.43
2019-02-06T15:21:45.039Z,3.43
2019-02-06T15:24:37.661Z,3.42
2019-02-06T15:27:30.534Z,3.21
2019-02-06T15:30:19.752Z,3.17
2019-02-06T15:33:07.552Z,3.17
2019-02-06T15:36:04.859Z,3.10
2019-02-06T15:38:39.177Z,3.03
2019-02-06T15:41:14.354Z,2.98
2019-02-06T15:43:58.074Z,2.95
2019-02-06T15:46:44.347Z,2.88
2019-02-06T15:49:40.613Z,2.84
2019-02-06T15:52:36.608Z,2.76
2019-02-06T15:55:28.183Z,2.74
2019-02-06T15:58:22.618Z,2.67
2019-02-06T16:00:54.525Z,2.61
2019-02-06T16:03:30.615Z,2.51
2019-02-06T16:06:12.902Z,2.42
2019-02-06T16:08:50.528Z,2.52
2019-02-06T16:11:42.024Z,2.46
2019-02-06T16:14:43.802Z,2.45
2019-02-06T16:17:27.335Z,2.45
2019-02-06T16:20:14.060Z,2.46
2019-02-06T16:22:54.222Z,2.39
2019-02-06T16:25:37.852Z,2.35
2019-02-06T16:28:26.722Z,2.31
2019-02-06T16:31:23.150Z,2.23
2019-02-06T16:34:22.166Z,2.24
2019-02-06T16:37:02.186Z,2.29
2019-02-06T16:39:33.816Z,2.19
2019-02-06T16:42:05.444Z,2.24
2019-02-06T16:44:46.043Z,2.20
2019-02-06T16:47:45.622Z,2.18
2019-02-06T16:50:32.307Z,2.18
2019-02-06T16:53:09.774Z,2.17
2019-02-06T16:56:02.503Z,2.16
2019-02-06T16:58:36.887Z,2.18
2019-02-06T17:01:17.105Z,2.14
2019-02-06T17:03:57.998Z,2.08
2019-02-06T17:06:29.609Z,2.11
2019-02-06T17:09:23.076Z,2.09
2019-02-06T17:12:04.097Z,2.10
2019-02-06T17:14:40.373Z,2.12
2019-02-06T17:17:14.632Z,2.11
2019-02-06T17:20:17.862Z,2.15
2019-02-06T17:23:04.435Z,2.12
2019-02-06T17:25:41.665Z,2.06
2019-02-06T17:28:19.051Z,2.08
2019-02-06T17:30:53.126Z,2.03
2019-02-06T17:33:52.015Z,2.05
2019-02-06T17:36:32.658Z,2.02
2019-02-06T17:39:23.871Z,2.06
2019-02-06T17:41:49.752Z,2.13
2019-02-06T17:44:24.422Z,2.19
2019-02-06T17:46:56.055Z,2.22
2019-02-06T17:49:48.743Z,2.18
2019-02-06T17:52:55.159Z,2.16
2019-02-06T17:55:26.042Z,2.11
2019-02-06T17:57:55.465Z,2.13
2019-02-06T18:00:38.941Z,2.15
2019-02-06T18:03:11.267Z,2.11
2019-02-06T18:05:40.645Z,2.12
2019-02-06T18:08:09.213Z,2.06
2019-02-06T18:10:37.785Z,2.12
2019-02-06T18:13:07.292Z,2.15
2019-02-06T18:15:36.231Z,2.20
2019-02-06T18:18:06.357Z,2.18
2019-02-06T18:20:34.990Z,2.15
2019-02-06T18:23:04.224Z,2.21
2019-02-06T18:25:32.787Z,2.18
2019-02-06T18:28:01.830Z,2.13
2019-02-06T18:30:35.501Z,2.11
2019-02-06T18:33:07.352Z,2.03
2019-02-06T18:35:36.055Z,2.09
2019-02-06T18:38:06.705Z,2.09
2019-02-06T18:40:35.353Z,2.11
2019-02-06T18:43:04.356Z,2.11
2019-02-06T18:45:32.970Z,2.16
2019-02-06T18:48:04.583Z,2.19
2019-02-06T18:50:34.679Z,2.15
2019-02-06T18:53:07.386Z,2.21
2019-02-06T18:55:36.347Z,2.13
2019-02-06T18:58:07.322Z,2.12
2019-02-06T19:00:39.356Z,2.12
2019-02-06T19:03:19.564Z,2.12
2019-02-06T19:05:48.772Z,2.14
2019-02-06T19:08:20.446Z,2.16
2019-02-06T19:10:49.929Z,2.16
2019-02-06T19:13:18.952Z,2.11
2019-02-06T19:15:56.227Z,2.13
2019-02-06T19:18:17.878Z,2.11
2019-02-06T19:20:46.799Z,2.18
2019-02-06T19:23:15.555Z,2.26
2019-02-06T19:25:44.208Z,2.16
2019-02-06T19:28:13.088Z,2.15
2019-02-06T19:30:43.588Z,2.12
2019-02-06T19:33:12.241Z,2.13
2019-02-06T19:35:42.099Z,2.12
2019-02-06T19:38:10.827Z,2.03
2019-02-06T19:40:39.402Z,2.07
2019-02-06T19:43:07.962Z,2.04
2019-02-06T19:45:36.995Z,1.97
2019-02-06T19:48:15.801Z,1.98
2019-02-06T19:50:39.279Z,1.92
2019-02-06T19:53:07.982Z,1.89
2019-02-06T19:55:36.845Z,1.89
2019-02-06T19:58:09.542Z,1.93
2019-02-06T20:00:38.365Z,1.88
2019-02-06T20:03:10.293Z,1.88
2019-02-06T20:05:41.586Z,1.91
2019-02-06T20:08:10.695Z,1.89
2019-02-06T20:10:45.230Z,1.94
2019-02-06T20:13:14.681Z,1.96
2019-02-06T20:15:43.734Z,1.92
2019-02-06T20:18:12.687Z,1.88
2019-02-06T20:20:41.327Z,1.83
2019-02-06T20:23:10.288Z,1.85
2019-02-06T20:25:38.948Z,1.77
2019-02-06T20:28:07.590Z,1.88
2019-02-06T20:30:37.227Z,1.79
2019-02-06T20:33:10.564Z,1.83
2019-02-06T20:35:36.694Z,1.70
2019-02-06T20:38:05.403Z,1.65
2019-02-06T20:40:36.631Z,1.63
2019-02-06T20:43:05.818Z,1.53
2019-02-06T20:45:34.769Z,1.57
2019-02-06T20:48:03.422Z,1.52
2019-02-06T20:50:38.790Z,1.67
2019-02-06T20:53:07.499Z,1.52
2019-02-06T20:55:36.084Z,1.42
2019-02-06T20:58:04.811Z,1.36
2019-02-06T21:00:41.767Z,1.37
2019-02-06T21:03:10.796Z,1.37
2019-02-06T21:05:39.560Z,1.36
2019-02-06T21:08:08.373Z,1.34
2019-02-06T21:10:37.395Z,1.31
2019-02-06T21:13:06.796Z,1.22
2019-02-06T21:15:35.716Z,1.16
2019-02-06T21:18:05.065Z,1.28
2019-02-06T21:20:33.661Z,1.24
2019-02-06T21:23:03.723Z,1.19
2019-02-06T21:25:32.757Z,1.15
2019-02-06T21:28:01.329Z,1.20
2019-02-06T21:30:40.996Z,1.13
2019-02-06T21:33:09.655Z,1.18
2019-02-06T21:35:38.708Z,1.10
2019-02-06T21:38:07.740Z,1.11
2019-02-06T21:40:37.464Z,1.13
2019-02-06T21:43:06.959Z,1.08
2019-02-06T21:45:35.678Z,1.11
2019-02-06T21:48:05.042Z,1.07
2019-02-06T21:50:34.032Z,1.03
2019-02-06T21:53:05.366Z,1.03
2019-02-06T21:55:34.376Z,1.21
2019-02-06T21:58:02.935Z,1.15
2019-02-06T22:00:52.392Z,1.10
2019-02-06T22:03:21.043Z,1.16
2019-02-06T22:05:50.104Z,1.16
2019-02-06T22:08:18.661Z,1.07
2019-02-06T22:10:47.222Z,1.11
2019-02-06T22:13:15.787Z,1.08
2019-02-06T22:15:44.433Z,1.09
2019-02-06T22:18:13.307Z,0.96
2019-02-06T22:20:41.871Z,0.91
2019-02-06T22:23:10.485Z,0.86
2019-02-06T22:25:39.143Z,0.80
2019-02-06T22:28:08.022Z,0.72
2019-02-06T22:30:36.627Z,0.68
2019-02-06T22:33:05.562Z,0.74
2019-02-06T22:35:34.286Z,0.74
2019-02-06T22:38:02.857Z,0.72
2019-02-06T22:40:31.513Z,0.79
2019-02-06T22:43:02.891Z,0.68
2019-02-06T22:45:34.147Z,0.57
2019-02-06T22:48:03.101Z,0.44
2019-02-06T22:50:33.188Z,0.56
2019-02-06T22:53:01.958Z,0.58
2019-02-06T22:55:32.221Z,0.52
2019-02-06T22:58:00.856Z,0.48
2019-02-06T23:00:50.417Z,0.42
2019-02-06T23:03:25.337Z,0.40
2019-02-06T23:05:53.965Z,0.30
2019-02-06T23:08:25.524Z,0.36
2019-02-06T23:10:54.145Z,0.30
2019-02-06T23:13:22.830Z,0.29
2019-02-06T23:15:51.457Z,0.20
2019-02-06T23:18:20.096Z,0.23
2019-02-06T23:20:48.864Z,0.26
2019-02-06T23:23:17.476Z,0.40
2019-02-06T23:25:46.040Z,0.38
2019-02-06T23:28:14.992Z,0.41
2019-02-06T23:30:43.634Z,0.31
2019-02-06T23:33:12.364Z,0.27
2019-02-06T23:35:40.916Z,0.34
2019-02-06T23:38:09.649Z,0.30
2019-02-06T23:40:38.276Z,0.23
2019-02-06T23:43:07.266Z,0.23
2019-02-06T23:45:35.960Z,0.22
2019-02-06T23:48:05.273Z,0.31
2019-02-06T23:50:33.912Z,0.22
2019-02-06T23:53:06.323Z,0.21
2019-02-06T23:55:34.951Z,0.18
2019-02-06T23:58:03.812Z,0.10
