createdAt,value
2023-04-18T00:00:53.242Z,9.97
2023-04-18T00:03:21.901Z,9.96
2023-04-18T00:05:49.762Z,9.89
2023-04-18T00:08:16.727Z,9.87
2023-04-18T00:10:43.365Z,9.78
2023-04-18T00:13:10.711Z,9.81
2023-04-18T00:15:37.992Z,9.71
2023-04-18T00:18:06.065Z,9.68
2023-04-18T00:20:34.149Z,9.61
2023-04-18T00:23:01.884Z,9.61
2023-04-18T00:25:28.921Z,9.56
2023-04-18T00:27:55.713Z,9.52
2023-04-18T00:30:23.316Z,9.50
2023-04-18T00:32:50.438Z,9.44
2023-04-18T00:35:19.475Z,9.41
2023-04-18T00:37:46.363Z,9.42
2023-04-18T00:40:13.354Z,9.44
2023-04-18T00:42:40.707Z,9.37
2023-04-18T00:45:08.377Z,9.31
2023-04-18T00:47:35.106Z,9.26
2023-04-18T00:50:02.680Z,9.22
2023-04-18T00:52:30.494Z,9.21
2023-04-18T00:54:57.580Z,9.14
2023-04-18T00:57:24.702Z,9.10
2023-04-18T00:59:52.514Z,9.09
2023-04-18T01:02:19.918Z,9.09
2023-04-18T01:04:47.282Z,9.04
2023-04-18T01:07:15.080Z,9.06
2023-04-18T01:09:42.153Z,8.97
2023-04-18T01:12:09.819Z,8.93
2023-04-18T01:14:43.009Z,8.95
2023-04-18T01:17:16.419Z,8.94
2023-04-18T01:19:48.990Z,8.90
2023-04-18T01:22:17.346Z,8.86
2023-04-18T01:24:44.807Z,8.84
2023-04-18T01:27:15.782Z,8.76
2023-04-18T01:29:43.520Z,8.74
2023-04-18T01:32:11.105Z,8.72
2023-04-18T01:34:39.758Z,8.65
2023-04-18T01:37:07.012Z,8.60
2023-04-18T01:39:34.017Z,8.59
2023-04-18T01:42:01.971Z,8.60
2023-04-18T01:44:29.486Z,8.57
2023-04-18T01:46:56.407Z,8.51
2023-04-18T01:49:24.445Z,8.49
2023-04-18T01:51:52.151Z,8.50
2023-04-18T01:54:20.134Z,8.46
2023-04-18T01:56:47.089Z,8.43
2023-04-18T01:59:14.001Z,8.40
2023-04-18T02:01:41.736Z,8.33
2023-04-18T02:04:09.119Z,8.31
2023-04-18T02:06:36.025Z,8.26
2023-04-18T02:09:03.308Z,8.18
2023-04-18T02:11:30.396Z,8.20
2023-04-18T02:13:59.621Z,8.22
2023-04-18T02:16:26.508Z,8.21
2023-04-18T02:18:53.552Z,8.16
2023-04-18T02:21:22.706Z,8.15
2023-04-18T02:23:49.632Z,8.14
2023-04-18T02:26:17.126Z,8.13
2023-04-18T02:28:44.309Z,8.04
2023-04-18T02:31:14.858Z,8.01
2023-04-18T02:33:43.218Z,7.97
2023-04-18T02:36:12.452Z,7.94
2023-04-18T02:38:39.613Z,7.93
2023-04-18T02:41:06.338Z,7.93
2023-04-18T02:43:33.907Z,7.92
2023-04-18T02:46:00.953Z,7.91
2023-04-18T02:48:27.721Z,7.88
2023-04-18T02:51:01.054Z,7.86
2023-04-18T02:53:27.962Z,7.87
2023-04-18T02:55:59.876Z,7.83
2023-04-18T02:58:27.679Z,7.79
2023-04-18T03:00:56.240Z,7.77
2023-04-18T03:03:23.791Z,7.78
2023-04-18T03:05:51.241Z,7.78
2023-04-18T03:08:18.338Z,7.76
2023-04-18T03:10:45.307Z,7.71
2023-04-18T03:13:13.605Z,7.68
2023-04-18T03:15:40.789Z,7.65
2023-04-18T03:18:08.711Z,7.67
2023-04-18T03:20:36.940Z,7.62
2023-04-18T03:23:04.761Z,7.61
2023-04-18T03:25:32.293Z,7.61
2023-04-18T03:27:59.318Z,7.57
2023-04-18T03:30:26.527Z,7.57
2023-04-18T03:32:55.942Z,7.57
2023-04-18T03:35:22.828Z,7.53
2023-04-18T03:37:50.448Z,7.50
2023-04-18T03:40:17.119Z,7.49
2023-04-18T03:42:44.189Z,7.49
2023-04-18T03:45:11.200Z,7.50
2023-04-18T03:47:38.227Z,7.50
2023-04-18T03:50:06.308Z,7.44
2023-04-18T03:52:33.366Z,7.45
2023-04-18T03:55:00.411Z,7.42
2023-04-18T03:57:27.260Z,7.41
2023-04-18T03:59:54.146Z,7.42
2023-04-18T04:02:21.410Z,7.40
2023-04-18T04:04:48.604Z,7.37
2023-04-18T04:07:15.724Z,7.33
2023-04-18T04:09:43.180Z,7.32
2023-04-18T04:12:10.316Z,7.31
2023-04-18T04:14:37.162Z,7.29
2023-04-18T04:17:03.880Z,7.29
2023-04-18T04:19:30.798Z,7.31
2023-04-18T04:21:57.965Z,7.33
2023-04-18T04:24:24.831Z,7.26
2023-04-18T04:26:51.792Z,7.20
2023-04-18T04:29:19.150Z,7.21
2023-04-18T04:31:46.746Z,7.19
2023-04-18T04:34:14.612Z,7.18
2023-04-18T04:36:43.743Z,7.22
2023-04-18T04:39:12.633Z,7.20
2023-04-18T04:41:40.301Z,7.23
2023-04-18T04:44:07.331Z,7.22
2023-04-18T04:46:34.404Z,7.23
2023-04-18T04:49:01.535Z,7.26
2023-04-18T04:51:28.452Z,7.31
2023-04-18T04:53:55.626Z,7.28
2023-04-18T04:56:23.926Z,7.29
2023-04-18T04:58:50.857Z,7.36
2023-04-18T05:01:17.988Z,7.37
2023-04-18T05:03:45.322Z,7.37
2023-04-18T05:06:12.677Z,7.43
2023-04-18T05:08:39.937Z,7.44
2023-04-18T05:11:06.977Z,7.49
2023-04-18T05:13:34.159Z,7.55
2023-04-18T05:16:01.429Z,7.62
2023-04-18T05:18:28.151Z,7.62
2023-04-18T05:20:55.886Z,7.67
2023-04-18T05:23:22.732Z,7.73
2023-04-18T05:25:49.483Z,7.74
2023-04-18T05:28:17.378Z,7.81
2023-04-18T05:30:45.007Z,7.90
2023-04-18T05:33:12.713Z,7.96
2023-04-18T05:35:40.152Z,8.03
2023-04-18T05:38:06.863Z,8.10
2023-04-18T05:40:33.836Z,8.18
2023-04-18T05:43:01.083Z,8.29
2023-04-18T05:45:28.126Z,8.35
2023-04-18T05:47:55.529Z,8.46
2023-04-18T05:50:23.246Z,8.55
2023-04-18T05:52:50.283Z,8.61
2023-04-18T05:55:17.359Z,8.68
2023-04-18T05:57:44.052Z,8.67
2023-04-18T06:00:15.306Z,8.68
2023-04-18T06:02:42.937Z,8.75
2023-04-18T06:05:10.834Z,8.71
2023-04-18T06:07:38.039Z,8.72
2023-04-18T06:10:09.169Z,8.70
2023-04-18T06:12:37.277Z,8.59
2023-04-18T06:15:05.655Z,8.55
2023-04-18T06:17:32.740Z,8.55
2023-04-18T06:19:59.972Z,8.56
2023-04-18T06:22:26.720Z,8.59
2023-04-18T06:24:55.816Z,8.65
2023-04-18T06:27:31.224Z,8.72
2023-04-18T06:29:59.135Z,8.71
2023-04-18T06:32:26.728Z,8.76
2023-04-18T06:34:53.804Z,8.82
2023-04-18T06:37:21.235Z,8.79
2023-04-18T06:39:48.253Z,8.85
2023-04-18T06:42:15.712Z,8.96
2023-04-18T06:44:43.192Z,8.96
2023-04-18T06:47:11.328Z,9.02
2023-04-18T06:49:37.930Z,9.01
2023-04-18T06:52:05.402Z,9.01
2023-04-18T06:54:33.521Z,9.01
2023-04-18T06:57:02.177Z,9.12
2023-04-18T06:59:29.309Z,9.06
2023-04-18T07:01:56.569Z,9.17
2023-04-18T07:04:23.651Z,9.21
2023-04-18T07:06:51.700Z,9.23
2023-04-18T07:09:18.999Z,9.26
2023-04-18T07:11:46.537Z,9.29
2023-04-18T07:14:14.212Z,9.35
2023-04-18T07:16:41.515Z,9.34
2023-04-18T07:19:11.173Z,9.39
2023-04-18T07:21:40.506Z,9.32
2023-04-18T07:24:07.635Z,9.49
2023-04-18T07:26:34.514Z,9.45
2023-04-18T07:29:01.795Z,9.58
2023-04-18T07:31:31.276Z,9.78
2023-04-18T07:33:58.677Z,9.89
2023-04-18T07:36:26.541Z,9.94
2023-04-18T07:38:53.174Z,10.03
2023-04-18T07:41:20.201Z,10.11
2023-04-18T07:43:47.342Z,10.29
2023-04-18T07:46:14.469Z,10.42
2023-04-18T07:48:41.641Z,10.44
2023-04-18T07:51:08.541Z,10.56
2023-04-18T07:53:35.794Z,10.62
2023-04-18T07:56:03.837Z,10.65
2023-04-18T07:58:30.627Z,10.69
2023-04-18T08:00:57.645Z,10.72
2023-04-18T08:03:24.889Z,10.65
2023-04-18T08:05:51.996Z,10.58
2023-04-18T08:08:19.660Z,10.53
2023-04-18T08:10:47.035Z,10.46
2023-04-18T08:13:14.105Z,10.41
2023-04-18T08:15:42.752Z,10.33
2023-04-18T08:18:09.912Z,10.39
2023-04-18T08:20:37.072Z,10.46
2023-04-18T08:23:08.741Z,10.48
2023-04-18T08:25:37.489Z,10.54
2023-04-18T08:28:04.582Z,10.65
2023-04-18T08:30:31.721Z,10.78
2023-04-18T08:33:01.884Z,10.83
2023-04-18T08:35:28.937Z,10.99
2023-04-18T08:37:56.152Z,11.03
2023-04-18T08:40:23.104Z,11.07
2023-04-18T08:42:52.989Z,11.25
2023-04-18T08:45:19.938Z,11.32
2023-04-18T08:47:47.160Z,11.20
2023-04-18T08:50:14.319Z,11.17
2023-04-18T08:52:48.321Z,11.03
2023-04-18T08:55:16.297Z,10.92
2023-04-18T08:57:44.156Z,10.89
2023-04-18T09:00:13.608Z,10.90
2023-04-18T09:02:45.166Z,11.04
2023-04-18T09:05:16.224Z,11.27
2023-04-18T09:07:43.796Z,11.26
2023-04-18T09:10:12.438Z,11.34
2023-04-18T09:12:52.470Z,11.38
2023-04-18T09:15:23.233Z,11.39
2023-04-18T09:17:56.455Z,11.27
2023-04-18T09:20:34.531Z,11.15
2023-04-18T09:23:04.362Z,11.11
2023-04-18T09:25:38.420Z,11.04
2023-04-18T09:28:30.998Z,10.94
2023-04-18T09:31:10.144Z,10.87
2023-04-18T09:33:38.056Z,10.94
2023-04-18T09:36:17.847Z,10.98
2023-04-18T09:38:45.709Z,11.02
2023-04-18T09:41:15.748Z,10.96
2023-04-18T09:43:43.901Z,10.97
2023-04-18T09:46:11.007Z,10.98
2023-04-18T09:48:38.386Z,10.91
2023-04-18T09:51:10.795Z,10.94
2023-04-18T09:53:44.948Z,11.00
2023-04-18T09:56:27.392Z,11.08
2023-04-18T09:59:09.088Z,11.14
2023-04-18T10:01:36.513Z,11.21
2023-04-18T10:04:06.846Z,11.19
2023-04-18T10:06:37.332Z,11.12
2023-04-18T10:09:04.615Z,11.09
2023-04-18T10:11:32.324Z,11.09
2023-04-18T10:14:08.045Z,11.23
2023-04-18T10:16:36.389Z,11.25
2023-04-18T10:19:25.908Z,11.29
2023-04-18T10:22:01.473Z,11.48
2023-04-18T10:24:48.302Z,11.62
2023-04-18T10:27:17.466Z,11.78
2023-04-18T10:29:52.394Z,11.95
2023-04-18T10:32:22.270Z,12.18
2023-04-18T10:34:50.895Z,12.33
2023-04-18T10:37:19.064Z,12.40
2023-04-18T10:40:04.379Z,12.48
2023-04-18T10:43:00.981Z,12.55
2023-04-18T10:45:31.068Z,12.61
2023-04-18T10:48:29.443Z,12.71
2023-04-18T10:51:17.106Z,12.84
2023-04-18T10:53:53.981Z,12.90
2023-04-18T10:56:21.718Z,12.72
2023-04-18T10:58:52.945Z,12.69
2023-04-18T11:01:44.594Z,12.68
2023-04-18T11:04:15.750Z,12.70
2023-04-18T11:06:51.652Z,12.80
2023-04-18T11:09:18.882Z,12.84
2023-04-18T11:11:46.172Z,12.97
2023-04-18T11:14:14.007Z,13.01
2023-04-18T11:16:41.761Z,13.12
2023-04-18T11:19:23.257Z,13.14
2023-04-18T11:21:51.424Z,13.04
2023-04-18T11:24:23.274Z,13.01
2023-04-18T11:26:50.105Z,13.03
2023-04-18T11:29:19.433Z,13.19
2023-04-18T11:31:58.283Z,13.42
2023-04-18T11:34:30.956Z,13.49
2023-04-18T11:36:58.252Z,13.63
2023-04-18T11:39:25.614Z,13.71
2023-04-18T11:41:52.774Z,13.78
2023-04-18T11:44:26.501Z,13.95
2023-04-18T11:46:54.276Z,14.08
2023-04-18T11:49:38.950Z,14.01
2023-04-18T11:52:13.337Z,14.09
2023-04-18T11:54:42.421Z,14.09
2023-04-18T11:57:23.758Z,14.08
2023-04-18T11:59:52.312Z,14.05
2023-04-18T12:02:20.341Z,14.14
2023-04-18T12:04:52.035Z,14.31
2023-04-18T12:07:42.013Z,14.38
2023-04-18T12:10:24.160Z,14.44
2023-04-18T12:12:54.067Z,14.43
2023-04-18T12:15:27.289Z,14.39
2023-04-18T12:18:05.468Z,14.48
2023-04-18T12:20:39.778Z,14.73
2023-04-18T12:23:08.208Z,14.81
2023-04-18T12:25:36.570Z,14.82
2023-04-18T12:28:19.268Z,14.73
2023-04-18T12:30:47.256Z,14.61
2023-04-18T12:33:14.467Z,14.63
2023-04-18T12:35:42.472Z,14.61
2023-04-18T12:38:09.704Z,14.71
2023-04-18T12:40:39.109Z,14.89
2023-04-18T12:43:06.989Z,14.96
2023-04-18T12:45:34.193Z,15.22
2023-04-18T12:48:01.640Z,15.26
2023-04-18T12:50:29.383Z,15.25
2023-04-18T12:52:59.935Z,15.38
2023-04-18T12:55:27.750Z,15.70
2023-04-18T12:57:56.442Z,16.20
2023-04-18T13:00:29.323Z,16.59
2023-04-18T13:02:57.305Z,17.17
2023-04-18T13:05:29.811Z,17.41
2023-04-18T13:08:15.154Z,17.56
2023-04-18T13:10:45.686Z,17.83
2023-04-18T13:13:13.182Z,17.85
2023-04-18T13:15:40.225Z,17.61
2023-04-18T13:18:07.402Z,17.15
2023-04-18T13:20:35.281Z,16.67
2023-04-18T13:23:02.948Z,16.33
2023-04-18T13:25:30.167Z,15.94
2023-04-18T13:27:58.707Z,16.05
2023-04-18T13:30:26.169Z,17.60
2023-04-18T13:32:53.606Z,19.08
2023-04-18T13:35:20.553Z,20.10
2023-04-18T13:37:47.488Z,19.93
2023-04-18T13:40:14.624Z,20.19
2023-04-18T13:42:43.083Z,20.90
2023-04-18T13:45:10.542Z,21.46
2023-04-18T13:47:38.177Z,21.95
2023-04-18T13:50:06.593Z,22.83
2023-04-18T13:52:33.773Z,22.78
2023-04-18T13:55:01.122Z,22.81
2023-04-18T13:57:32.067Z,22.83
2023-04-18T13:59:59.301Z,23.15
2023-04-18T14:02:26.603Z,23.50
2023-04-18T14:04:55.023Z,24.14
2023-04-18T14:07:22.056Z,24.74
2023-04-18T14:09:49.246Z,24.73
2023-04-18T14:12:16.520Z,24.57
2023-04-18T14:14:43.395Z,24.84
2023-04-18T14:17:10.601Z,24.71
2023-04-18T14:19:37.672Z,24.51
2023-04-18T14:22:04.389Z,24.60
2023-04-18T14:24:31.246Z,24.48
2023-04-18T14:26:58.319Z,25.15
2023-04-18T14:29:26.401Z,25.46
2023-04-18T14:31:54.562Z,25.42
2023-04-18T14:34:23.997Z,25.20
2023-04-18T14:36:51.020Z,25.04
2023-04-18T14:39:17.916Z,24.68
2023-04-18T14:41:45.816Z,24.32
2023-04-18T14:44:13.622Z,23.26
2023-04-18T14:46:42.731Z,22.17
2023-04-18T14:49:09.961Z,21.25
2023-04-18T14:51:36.720Z,20.96
2023-04-18T14:54:03.778Z,20.55
2023-04-18T14:56:31.142Z,20.94
2023-04-18T14:58:58.654Z,21.91
2023-04-18T15:01:26.833Z,22.29
2023-04-18T15:03:54.592Z,22.69
2023-04-18T15:06:23.121Z,22.41
2023-04-18T15:08:52.555Z,22.12
2023-04-18T15:11:20.223Z,22.10
2023-04-18T15:13:47.730Z,21.70
2023-04-18T15:16:14.920Z,20.96
2023-04-18T15:18:44.195Z,20.00
2023-04-18T15:21:11.870Z,19.52
2023-04-18T15:23:38.808Z,19.27
2023-04-18T15:26:06.544Z,18.67
2023-04-18T15:28:33.341Z,18.51
2023-04-18T15:31:00.792Z,18.33
2023-04-18T15:33:28.256Z,18.00
2023-04-18T15:35:55.699Z,17.88
2023-04-18T15:38:22.711Z,17.86
2023-04-18T15:40:49.650Z,18.10
2023-04-18T15:43:17.305Z,18.19
2023-04-18T15:45:44.709Z,17.99
2023-04-18T15:48:13.174Z,18.00
2023-04-18T15:50:42.067Z,17.90
2023-04-18T15:53:09.065Z,18.02
2023-04-18T15:55:36.788Z,17.91
2023-04-18T15:58:03.930Z,17.90
2023-04-18T16:00:31.402Z,17.75
2023-04-18T16:02:58.554Z,17.58
2023-04-18T16:05:26.109Z,17.68
2023-04-18T16:07:53.918Z,18.01
2023-04-18T16:10:21.044Z,18.28
2023-04-18T16:12:48.178Z,18.85
2023-04-18T16:15:15.386Z,18.99
2023-04-18T16:17:42.689Z,18.98
2023-04-18T16:20:10.084Z,18.98
2023-04-18T16:22:37.749Z,18.80
2023-04-18T16:25:06.144Z,18.96
2023-04-18T16:27:33.518Z,18.76
2023-04-18T16:30:00.704Z,18.34
2023-04-18T16:32:28.506Z,17.91
2023-04-18T16:34:55.703Z,17.61
2023-04-18T16:37:23.209Z,17.68
2023-04-18T16:39:51.190Z,17.71
2023-04-18T16:42:18.216Z,17.72
2023-04-18T16:44:45.298Z,17.68
2023-04-18T16:47:12.690Z,17.58
2023-04-18T16:49:41.215Z,17.62
2023-04-18T16:52:08.593Z,17.57
2023-04-18T16:54:35.495Z,17.43
2023-04-18T16:57:02.771Z,17.29
2023-04-18T16:59:29.807Z,17.17
2023-04-18T17:01:57.026Z,17.11
2023-04-18T17:04:26.818Z,16.88
2023-04-18T17:06:53.969Z,16.67
2023-04-18T17:09:21.264Z,16.54
2023-04-18T17:11:48.973Z,16.38
2023-04-18T17:14:18.247Z,16.21
2023-04-18T17:16:45.416Z,15.95
2023-04-18T17:19:12.366Z,15.85
2023-04-18T17:21:39.634Z,15.81
2023-04-18T17:24:07.697Z,15.71
2023-04-18T17:26:37.002Z,15.56
2023-04-18T17:29:04.656Z,15.38
2023-04-18T17:31:33.630Z,15.26
2023-04-18T17:34:00.732Z,15.27
2023-04-18T17:36:27.970Z,15.11
2023-04-18T17:38:55.021Z,14.99
2023-04-18T17:41:22.274Z,14.89
2023-04-18T17:43:50.972Z,14.78
2023-04-18T17:46:18.338Z,14.70
2023-04-18T17:48:45.453Z,14.64
2023-04-18T17:51:12.375Z,14.60
2023-04-18T17:53:39.411Z,14.47
2023-04-18T17:56:06.339Z,14.40
2023-04-18T17:58:33.808Z,14.30
2023-04-18T18:01:01.038Z,14.31
2023-04-18T18:03:28.434Z,14.24
2023-04-18T18:05:55.601Z,14.12
2023-04-18T18:08:23.299Z,14.07
2023-04-18T18:10:50.235Z,14.01
2023-04-18T18:13:17.013Z,13.94
2023-04-18T18:15:44.754Z,13.86
2023-04-18T18:18:11.739Z,13.79
2023-04-18T18:20:42.212Z,13.74
2023-04-18T18:23:09.243Z,13.73
2023-04-18T18:25:37.621Z,13.69
2023-04-18T18:28:04.920Z,13.62
2023-04-18T18:30:32.377Z,13.57
2023-04-18T18:33:00.995Z,13.52
2023-04-18T18:35:27.871Z,13.43
2023-04-18T18:37:54.813Z,13.35
2023-04-18T18:40:22.269Z,13.28
2023-04-18T18:42:54.559Z,13.24
2023-04-18T18:45:22.280Z,13.24
2023-04-18T18:47:49.557Z,13.17
2023-04-18T18:50:16.868Z,13.11
2023-04-18T18:52:43.447Z,13.07
2023-04-18T18:55:10.872Z,12.93
2023-04-18T18:57:37.898Z,12.92
2023-04-18T19:00:09.689Z,12.85
2023-04-18T19:02:37.958Z,12.78
2023-04-18T19:05:06.387Z,12.69
2023-04-18T19:07:33.079Z,12.65
2023-04-18T19:10:01.644Z,12.59
2023-04-18T19:12:29.268Z,12.57
2023-04-18T19:14:56.517Z,12.53
2023-04-18T19:17:24.934Z,12.48
2023-04-18T19:19:53.231Z,12.43
2023-04-18T19:22:20.383Z,12.42
2023-04-18T19:24:47.451Z,12.33
2023-04-18T19:27:14.302Z,12.32
2023-04-18T19:29:41.423Z,12.32
2023-04-18T19:32:08.833Z,12.28
2023-04-18T19:34:36.540Z,12.26
2023-04-18T19:37:03.755Z,12.20
2023-04-18T19:39:31.019Z,12.25
2023-04-18T19:41:58.203Z,12.22
2023-04-18T19:44:25.880Z,12.17
2023-04-18T19:46:53.041Z,12.11
2023-04-18T19:49:19.858Z,12.07
2023-04-18T19:51:46.820Z,12.05
2023-04-18T19:54:14.020Z,11.96
2023-04-18T19:56:41.471Z,11.92
2023-04-18T19:59:08.475Z,11.86
2023-04-18T20:01:36.044Z,11.79
2023-04-18T20:04:03.973Z,11.86
2023-04-18T20:06:31.062Z,11.81
2023-04-18T20:08:57.882Z,11.73
2023-04-18T20:11:24.683Z,11.65
2023-04-18T20:13:54.451Z,11.61
2023-04-18T20:16:22.018Z,11.59
2023-04-18T20:18:50.034Z,11.57
2023-04-18T20:21:16.782Z,11.52
2023-04-18T20:23:45.296Z,11.47
2023-04-18T20:26:12.141Z,11.45
2023-04-18T20:28:39.316Z,11.40
2023-04-18T20:31:07.189Z,11.38
2023-04-18T20:33:34.540Z,11.37
2023-04-18T20:36:01.821Z,11.32
2023-04-18T20:38:29.462Z,11.29
2023-04-18T20:40:58.756Z,11.24
2023-04-18T20:43:25.933Z,11.26
2023-04-18T20:45:54.592Z,11.21
2023-04-18T20:48:21.685Z,11.15
2023-04-18T20:50:51.649Z,11.14
2023-04-18T20:53:25.953Z,11.13
2023-04-18T20:55:54.207Z,11.12
2023-04-18T20:58:21.235Z,11.10
2023-04-18T21:00:48.966Z,11.11
2023-04-18T21:03:16.861Z,11.17
2023-04-18T21:05:44.954Z,11.18
2023-04-18T21:08:12.120Z,11.21
2023-04-18T21:10:39.760Z,11.31
2023-04-18T21:13:07.269Z,11.33
2023-04-18T21:15:35.755Z,11.40
2023-04-18T21:18:03.084Z,11.36
2023-04-18T21:20:30.163Z,11.35
2023-04-18T21:22:57.072Z,11.40
2023-04-18T21:25:23.892Z,11.40
2023-04-18T21:27:50.943Z,11.43
2023-04-18T21:30:18.094Z,11.47
2023-04-18T21:32:47.111Z,11.45
2023-04-18T21:35:13.911Z,11.49
2023-04-18T21:37:41.130Z,11.45
2023-04-18T21:40:08.968Z,11.40
2023-04-18T21:42:36.169Z,11.42
2023-04-18T21:45:03.176Z,11.51
2023-04-18T21:47:32.343Z,11.45
2023-04-18T21:49:59.643Z,11.51
2023-04-18T21:52:27.118Z,11.51
2023-04-18T21:54:54.288Z,11.47
2023-04-18T21:57:21.429Z,11.51
2023-04-18T21:59:48.183Z,11.50
2023-04-18T22:02:14.907Z,11.50
2023-04-18T22:04:44.199Z,11.54
2023-04-18T22:07:12.383Z,11.51
2023-04-18T22:09:39.869Z,11.48
2023-04-18T22:12:07.623Z,11.52
2023-04-18T22:14:35.199Z,11.51
2023-04-18T22:17:04.808Z,11.50
2023-04-18T22:19:31.948Z,11.50
2023-04-18T22:21:59.113Z,11.50
2023-04-18T22:24:26.162Z,11.50
2023-04-18T22:26:53.581Z,11.54
2023-04-18T22:29:20.502Z,11.54
2023-04-18T22:31:47.251Z,11.60
2023-04-18T22:34:14.696Z,11.54
2023-04-18T22:36:43.818Z,11.56
2023-04-18T22:39:11.988Z,11.55
2023-04-18T22:41:39.199Z,11.58
2023-04-18T22:44:07.027Z,11.54
2023-04-18T22:46:33.937Z,11.54
2023-04-18T22:49:01.353Z,11.57
2023-04-18T22:51:28.930Z,11.57
2023-04-18T22:53:56.349Z,11.54
2023-04-18T22:56:23.342Z,11.55
2023-04-18T22:58:50.610Z,11.57
2023-04-18T23:01:17.985Z,11.55
2023-04-18T23:03:45.096Z,11.56
2023-04-18T23:06:12.737Z,11.55
2023-04-18T23:08:39.450Z,11.58
2023-04-18T23:11:07.034Z,11.58
2023-04-18T23:13:34.410Z,11.67
2023-04-18T23:16:05.078Z,11.68
2023-04-18T23:18:32.484Z,11.60
2023-04-18T23:21:00.197Z,11.59
2023-04-18T23:23:27.303Z,11.62
2023-04-18T23:25:54.384Z,11.60
2023-04-18T23:28:21.580Z,11.60
2023-04-18T23:30:50.114Z,11.57
2023-04-18T23:33:17.011Z,11.57
2023-04-18T23:35:43.770Z,11.57
2023-04-18T23:38:10.912Z,11.53
2023-04-18T23:40:37.945Z,11.50
2023-04-18T23:43:05.069Z,11.54
2023-04-18T23:45:33.139Z,11.54
2023-04-18T23:47:59.838Z,11.52
2023-04-18T23:50:27.178Z,11.50
2023-04-18T23:52:53.983Z,11.51
2023-04-18T23:55:21.146Z,11.51
2023-04-18T23:57:47.849Z,11.50
