createdAt,value
2022-12-15T00:07:26.294Z,92.75
2022-12-15T00:15:03.291Z,133.68
2022-12-15T00:22:38.798Z,139.55
2022-12-15T00:30:15.683Z,124.88
2022-12-15T00:37:51.273Z,111.45
2022-12-15T00:45:12.115Z,114.35
2022-12-15T00:52:47.388Z,109.45
2022-12-15T01:00:23.693Z,123.72
2022-12-15T01:08:00.437Z,123.25
2022-12-15T01:15:36.007Z,109.53
2022-12-15T01:22:56.729Z,123.75
2022-12-15T01:30:16.656Z,125.80
2022-12-15T01:37:37.694Z,131.48
2022-12-15T01:45:29.135Z,135.57
2022-12-15T01:52:49.716Z,141.57
2022-12-15T02:00:09.554Z,130.68
2022-12-15T02:07:27.993Z,124.00
2022-12-15T02:14:56.281Z,151.65
2022-12-15T02:22:25.322Z,144.23
2022-12-15T02:30:23.168Z,136.55
2022-12-15T02:37:42.931Z,147.98
2022-12-15T02:45:05.687Z,131.13
2022-12-15T02:52:36.612Z,126.13
2022-12-15T02:59:59.392Z,128.65
2022-12-15T03:07:19.668Z,135.63
2022-12-15T03:14:37.860Z,120.72
2022-12-15T03:21:57.471Z,108.32
2022-12-15T03:29:15.746Z,117.55
2022-12-15T03:36:34.119Z,108.40
2022-12-15T03:43:53.685Z,112.57
2022-12-15T03:51:11.895Z,111.45
2022-12-15T03:58:34.534Z,100.60
2022-12-15T04:05:54.907Z,93.00
2022-12-15T04:13:13.742Z,99.88
2022-12-15T04:20:33.168Z,102.45
2022-12-15T04:28:10.077Z,99.28
2022-12-15T04:35:45.560Z,95.40
2022-12-15T04:43:26.853Z,99.45
2022-12-15T04:51:02.696Z,106.00
2022-12-15T04:58:39.604Z,86.90
2022-12-15T05:06:16.198Z,93.45
2022-12-15T05:13:52.960Z,85.60
2022-12-15T05:21:29.288Z,84.38
2022-12-15T05:29:06.479Z,85.75
2022-12-15T05:36:24.676Z,87.35
2022-12-15T05:43:42.752Z,89.57
2022-12-15T05:51:06.404Z,82.82
2022-12-15T05:58:24.590Z,91.18
2022-12-15T06:05:43.810Z,90.25
2022-12-15T06:13:05.426Z,84.43
2022-12-15T06:20:24.606Z,78.38
2022-12-15T06:27:42.847Z,76.40
2022-12-15T06:35:02.377Z,78.13
2022-12-15T06:42:20.606Z,84.32
2022-12-15T06:49:38.930Z,80.72
2022-12-15T06:56:58.402Z,80.50
2022-12-15T07:04:16.719Z,71.18
2022-12-15T07:11:35.357Z,79.50
2022-12-15T07:18:55.014Z,72.70
2022-12-15T07:26:13.110Z,70.32
2022-12-15T07:33:31.814Z,75.90
2022-12-15T07:40:52.078Z,68.32
2022-12-15T07:48:10.242Z,72.65
2022-12-15T07:55:57.259Z,80.35
2022-12-15T08:03:08.239Z,65.97
2022-12-15T08:10:26.476Z,44.85
2022-12-15T08:17:45.975Z,38.53
2022-12-15T08:25:06.209Z,44.78
2022-12-15T08:32:24.750Z,52.75
2022-12-15T08:39:43.505Z,41.53
2022-12-15T08:47:03.236Z,40.75
2022-12-15T08:54:21.793Z,38.50
2022-12-15T09:01:40.542Z,44.83
2022-12-15T09:09:02.892Z,37.80
2022-12-15T09:16:22.711Z,46.67
2022-12-15T09:23:41.111Z,37.95
2022-12-15T09:31:05.893Z,49.08
2022-12-15T09:38:24.129Z,40.22
2022-12-15T09:45:44.487Z,33.63
2022-12-15T09:53:17.707Z,33.42
2022-12-15T10:15:52.914Z,38.65
2022-12-15T10:23:15.174Z,36.83
2022-12-15T10:30:35.381Z,29.70
2022-12-15T10:37:53.947Z,37.05
2022-12-15T10:45:31.146Z,27.92
2022-12-15T10:52:50.668Z,36.55
2022-12-15T11:00:28.947Z,37.88
2022-12-15T11:07:48.601Z,34.25
2022-12-15T11:15:36.088Z,34.33
2022-12-15T11:22:58.503Z,36.05
2022-12-15T11:30:23.005Z,30.27
2022-12-15T11:37:42.909Z,36.20
2022-12-15T11:45:04.894Z,30.13
2022-12-15T11:52:43.223Z,30.83
2022-12-15T12:00:06.067Z,31.45
2022-12-15T12:07:41.842Z,28.75
2022-12-15T12:15:16.799Z,32.47
2022-12-15T12:22:39.027Z,35.80
2022-12-15T12:30:01.389Z,32.15
2022-12-15T12:37:24.174Z,33.65
2022-12-15T12:44:43.635Z,23.80
2022-12-15T12:52:04.618Z,26.55
2022-12-15T12:59:38.236Z,27.17
2022-12-15T13:14:48.383Z,46.90
2022-12-15T13:22:25.362Z,31.67
2022-12-15T13:29:57.664Z,30.63
2022-12-15T13:37:49.229Z,28.10
2022-12-15T13:45:48.590Z,32.92
2022-12-15T13:53:30.679Z,30.42
2022-12-15T14:00:52.728Z,33.88
2022-12-15T14:08:13.921Z,32.50
2022-12-15T14:15:33.367Z,39.65
2022-12-15T14:22:55.601Z,31.23
2022-12-15T14:30:22.562Z,39.85
2022-12-15T14:37:41.054Z,39.17
2022-12-15T15:03:07.875Z,34.50
