createdAt,value
2018-11-05T04:44:49.074Z,45.70
2018-11-05T04:48:51.897Z,46.13
2018-11-05T04:52:54.715Z,49.07
2018-11-05T04:56:57.554Z,45.57
2018-11-05T05:01:00.381Z,37.73
2018-11-05T05:05:03.192Z,37.63
2018-11-05T05:09:09.129Z,35.50
2018-11-05T05:13:11.936Z,36.70
2018-11-05T05:17:14.733Z,57.73
2018-11-05T05:21:17.584Z,37.87
2018-11-05T05:25:20.412Z,37.37
2018-11-05T05:29:23.216Z,38.53
2018-11-05T05:33:26.060Z,37.53
2018-11-05T05:37:28.881Z,38.43
2018-11-05T05:41:31.685Z,35.33
2018-11-05T05:45:34.498Z,35.67
2018-11-05T05:49:37.320Z,39.63
2018-11-05T05:53:40.156Z,46.57
2018-11-05T05:57:43.332Z,70.17
2018-11-05T06:01:46.141Z,61.53
2018-11-05T06:05:49.032Z,56.83
2018-11-05T06:09:51.843Z,63.37
2018-11-05T06:13:54.641Z,60.40
2018-11-05T06:17:57.469Z,62.70
2018-11-05T06:22:00.404Z,52.67
2018-11-05T06:26:03.228Z,54.73
2018-11-05T06:30:13.953Z,58.90
2018-11-05T06:34:16.764Z,54.60
2018-11-05T06:38:19.920Z,58.33
2018-11-05T06:42:22.738Z,55.40
2018-11-05T06:46:25.590Z,66.30
2018-11-05T06:50:28.424Z,51.47
2018-11-05T06:54:31.217Z,60.10
2018-11-05T06:58:34.064Z,59.60
2018-11-05T07:02:36.951Z,60.37
2018-11-05T07:06:39.725Z,57.40
2018-11-05T07:10:42.520Z,59.43
2018-11-05T07:14:45.353Z,65.07
2018-11-05T07:18:48.346Z,53.20
2018-11-05T07:22:51.785Z,57.83
2018-11-05T07:26:54.653Z,57.43
2018-11-05T07:30:57.540Z,50.20
2018-11-05T07:35:00.356Z,44.13
2018-11-05T07:39:05.252Z,44.60
2018-11-05T07:43:08.077Z,48.17
2018-11-05T07:47:10.872Z,46.87
2018-11-05T07:51:13.980Z,52.47
2018-11-05T07:55:17.969Z,48.93
2018-11-05T07:59:20.792Z,45.60
2018-11-05T08:03:24.065Z,47.87
2018-11-05T08:07:26.945Z,43.17
2018-11-05T08:11:29.744Z,44.30
