createdAt,value
2022-10-25T00:01:58.886Z,13.57
2022-10-25T00:04:44.866Z,13.54
2022-10-25T00:07:30.636Z,13.67
2022-10-25T00:10:16.547Z,13.46
2022-10-25T00:13:02.438Z,13.59
2022-10-25T00:15:48.459Z,13.54
2022-10-25T00:18:34.213Z,13.42
2022-10-25T00:21:20.062Z,13.61
2022-10-25T00:24:05.854Z,13.75
2022-10-25T00:26:51.700Z,13.70
2022-10-25T00:29:37.498Z,13.93
2022-10-25T00:32:23.337Z,14.34
2022-10-25T00:35:09.139Z,14.51
2022-10-25T00:37:55.050Z,14.72
2022-10-25T00:40:40.719Z,14.48
2022-10-25T00:43:26.524Z,14.76
2022-10-25T00:46:12.324Z,14.56
2022-10-25T00:48:58.099Z,14.92
2022-10-25T00:51:43.959Z,15.16
2022-10-25T00:54:29.844Z,15.29
2022-10-25T00:57:15.696Z,15.33
2022-10-25T01:00:01.679Z,14.51
2022-10-25T01:02:47.541Z,14.29
2022-10-25T01:05:33.775Z,14.52
2022-10-25T01:08:19.478Z,14.12
2022-10-25T01:11:05.443Z,13.98
2022-10-25T01:13:51.331Z,13.75
2022-10-25T01:16:37.231Z,13.65
2022-10-25T01:19:23.233Z,13.18
2022-10-25T01:22:09.215Z,13.22
2022-10-25T01:24:55.128Z,12.99
2022-10-25T01:27:41.041Z,12.69
2022-10-25T01:30:26.877Z,12.50
2022-10-25T01:33:12.754Z,12.68
2022-10-25T01:35:58.627Z,12.74
2022-10-25T01:38:44.497Z,12.85
2022-10-25T01:41:30.285Z,12.96
2022-10-25T01:44:16.061Z,13.36
2022-10-25T01:47:01.889Z,13.41
2022-10-25T01:49:47.966Z,13.41
2022-10-25T01:52:33.913Z,13.23
2022-10-25T01:55:20.075Z,13.19
2022-10-25T01:58:05.991Z,13.47
2022-10-25T02:00:51.921Z,13.46
2022-10-25T02:03:37.764Z,13.39
2022-10-25T02:06:23.548Z,13.55
2022-10-25T02:09:09.534Z,13.71
2022-10-25T02:11:55.449Z,14.01
2022-10-25T02:14:41.337Z,14.06
2022-10-25T02:17:27.207Z,14.21
2022-10-25T02:20:13.133Z,14.22
2022-10-25T02:22:58.917Z,14.64
2022-10-25T02:25:44.957Z,14.75
2022-10-25T02:28:32.752Z,14.63
2022-10-25T02:31:18.630Z,14.45
2022-10-25T02:34:06.543Z,14.92
2022-10-25T02:36:52.414Z,14.77
2022-10-25T02:39:40.205Z,14.79
2022-10-25T02:42:26.112Z,14.82
2022-10-25T02:45:11.924Z,15.10
2022-10-25T02:47:57.922Z,14.81
2022-10-25T02:50:43.867Z,14.39
2022-10-25T02:53:29.605Z,14.73
2022-10-25T02:56:15.447Z,14.64
2022-10-25T02:59:01.209Z,13.95
2022-10-25T03:01:47.227Z,13.90
2022-10-25T03:04:32.989Z,14.15
2022-10-25T03:07:18.719Z,13.67
2022-10-25T03:10:04.657Z,14.02
2022-10-25T03:12:50.402Z,13.99
2022-10-25T03:15:36.264Z,14.30
2022-10-25T03:18:22.149Z,13.83
2022-10-25T03:21:07.888Z,14.38
2022-10-25T03:23:54.130Z,14.94
2022-10-25T03:26:40.107Z,15.26
2022-10-25T03:29:25.910Z,15.24
2022-10-25T03:32:11.837Z,15.62
2022-10-25T03:34:57.648Z,15.50
2022-10-25T03:37:43.684Z,15.64
2022-10-25T03:40:29.899Z,15.68
2022-10-25T03:43:15.772Z,15.82
2022-10-25T03:46:01.657Z,15.92
2022-10-25T03:48:47.695Z,15.99
2022-10-25T03:51:33.490Z,16.13
2022-10-25T03:54:19.417Z,16.11
2022-10-25T03:57:05.272Z,16.38
2022-10-25T03:59:51.053Z,16.45
2022-10-25T04:02:36.887Z,16.13
2022-10-25T04:05:22.625Z,16.13
2022-10-25T04:08:08.626Z,16.33
2022-10-25T04:10:54.485Z,16.33
2022-10-25T04:13:59.915Z,16.00
2022-10-25T04:16:45.705Z,15.95
2022-10-25T04:19:31.472Z,15.97
2022-10-25T04:22:17.148Z,15.73
2022-10-25T04:25:03.011Z,15.73
2022-10-25T04:27:49.211Z,15.46
2022-10-25T04:30:38.070Z,14.77
2022-10-25T04:33:24.856Z,15.03
2022-10-25T04:36:10.687Z,14.97
2022-10-25T04:38:56.520Z,14.66
2022-10-25T04:41:42.232Z,14.65
2022-10-25T04:44:28.127Z,14.38
2022-10-25T04:47:14.052Z,14.32
2022-10-25T04:49:59.884Z,14.25
2022-10-25T04:52:45.795Z,14.07
2022-10-25T04:55:32.365Z,14.47
2022-10-25T04:58:20.340Z,14.65
2022-10-25T05:01:06.124Z,14.86
2022-10-25T05:03:52.046Z,15.01
2022-10-25T05:06:37.961Z,15.27
2022-10-25T05:09:23.882Z,15.35
2022-10-25T05:12:09.845Z,15.58
2022-10-25T05:14:55.693Z,15.79
2022-10-25T05:17:41.662Z,15.84
2022-10-25T05:20:27.544Z,15.91
2022-10-25T05:23:13.320Z,15.72
2022-10-25T05:25:59.216Z,15.57
2022-10-25T05:28:44.980Z,15.28
2022-10-25T05:31:30.937Z,15.09
2022-10-25T05:34:16.951Z,15.33
2022-10-25T05:37:02.824Z,14.83
2022-10-25T05:39:48.789Z,14.86
2022-10-25T05:42:34.829Z,14.85
2022-10-25T05:45:20.616Z,14.88
2022-10-25T05:48:06.480Z,14.74
2022-10-25T05:50:56.013Z,14.86
2022-10-25T05:53:49.585Z,14.59
2022-10-25T05:56:35.387Z,14.30
2022-10-25T05:59:21.220Z,13.03
2022-10-25T06:02:07.061Z,13.14
2022-10-25T06:04:52.941Z,12.71
2022-10-25T06:07:38.914Z,11.98
2022-10-25T06:10:24.769Z,11.82
2022-10-25T06:13:10.464Z,11.29
2022-10-25T06:15:56.407Z,11.81
2022-10-25T06:18:42.273Z,11.96
2022-10-25T06:21:28.536Z,12.51
2022-10-25T06:24:17.576Z,11.82
2022-10-25T06:27:03.317Z,11.83
2022-10-25T06:29:49.177Z,11.75
2022-10-25T06:32:35.061Z,12.28
2022-10-25T06:35:20.919Z,12.84
2022-10-25T06:38:06.747Z,13.08
2022-10-25T06:40:52.676Z,13.39
2022-10-25T06:43:38.423Z,13.49
2022-10-25T06:46:24.376Z,13.87
2022-10-25T06:49:10.177Z,14.12
2022-10-25T06:51:56.172Z,14.28
2022-10-25T06:54:43.638Z,14.52
2022-10-25T06:57:29.331Z,14.71
2022-10-25T07:00:15.198Z,14.78
2022-10-25T07:03:00.998Z,14.82
2022-10-25T07:05:46.629Z,14.98
2022-10-25T07:08:32.469Z,14.69
2022-10-25T07:11:18.359Z,15.06
2022-10-25T07:14:04.350Z,15.15
2022-10-25T07:16:50.180Z,15.47
2022-10-25T07:19:35.965Z,15.57
2022-10-25T07:22:21.809Z,15.61
2022-10-25T07:27:58.182Z,15.83
2022-10-25T07:30:44.105Z,15.78
2022-10-25T07:33:30.150Z,15.64
2022-10-25T07:36:16.033Z,14.42
2022-10-25T07:39:01.962Z,14.37
2022-10-25T07:41:47.905Z,13.72
2022-10-25T07:44:33.975Z,13.56
2022-10-25T07:47:19.928Z,12.97
2022-10-25T07:50:05.757Z,13.36
2022-10-25T07:52:51.500Z,13.67
2022-10-25T07:55:37.396Z,14.03
2022-10-25T07:58:23.207Z,14.00
2022-10-25T08:01:09.215Z,13.92
2022-10-25T08:03:55.169Z,13.70
2022-10-25T08:06:41.103Z,13.91
2022-10-25T08:09:37.602Z,14.02
2022-10-25T08:12:24.513Z,14.10
2022-10-25T08:15:10.453Z,14.00
2022-10-25T08:17:56.323Z,13.79
2022-10-25T08:21:02.194Z,13.55
2022-10-25T08:23:48.306Z,13.49
2022-10-25T08:26:36.766Z,13.73
2022-10-25T08:29:23.177Z,13.59
2022-10-25T08:32:09.117Z,13.70
2022-10-25T08:34:55.022Z,13.76
2022-10-25T08:37:40.894Z,13.69
2022-10-25T08:40:26.711Z,13.69
2022-10-25T08:43:12.527Z,14.16
2022-10-25T08:45:58.478Z,14.35
2022-10-25T08:48:44.293Z,13.88
2022-10-25T08:51:30.293Z,13.51
2022-10-25T08:54:16.321Z,13.51
2022-10-25T08:57:15.079Z,13.20
2022-10-25T09:00:02.264Z,12.45
2022-10-25T09:02:48.248Z,13.16
2022-10-25T09:05:34.073Z,13.23
2022-10-25T09:08:19.916Z,12.99
2022-10-25T09:11:05.659Z,12.94
2022-10-25T09:13:51.563Z,13.21
2022-10-25T09:16:37.484Z,12.45
2022-10-25T09:19:23.330Z,12.68
2022-10-25T09:22:09.263Z,12.57
2022-10-25T09:24:57.680Z,12.97
2022-10-25T09:27:44.181Z,13.63
2022-10-25T09:30:30.469Z,13.53
2022-10-25T09:36:06.927Z,14.45
2022-10-25T09:38:52.872Z,14.05
2022-10-25T09:41:40.833Z,14.18
2022-10-25T09:44:26.845Z,14.53
2022-10-25T09:47:12.761Z,15.10
2022-10-25T09:49:58.495Z,15.50
2022-10-25T09:52:44.273Z,15.22
2022-10-25T09:55:30.155Z,15.37
2022-10-25T09:58:16.131Z,15.84
2022-10-25T10:01:01.934Z,15.75
2022-10-25T10:03:52.303Z,16.19
2022-10-25T10:06:40.735Z,16.55
2022-10-25T10:09:26.584Z,16.98
2022-10-25T10:12:12.459Z,16.72
2022-10-25T10:14:58.527Z,15.01
2022-10-25T10:17:44.628Z,14.20
2022-10-25T10:20:30.895Z,14.70
2022-10-25T10:23:16.818Z,13.99
2022-10-25T10:26:02.613Z,14.24
2022-10-25T10:28:48.686Z,13.93
2022-10-25T10:31:34.496Z,13.73
2022-10-25T10:34:20.431Z,13.66
2022-10-25T10:37:06.356Z,13.33
2022-10-25T10:39:52.234Z,13.87
2022-10-25T10:42:38.067Z,13.67
2022-10-25T10:45:23.949Z,14.30
2022-10-25T10:48:09.742Z,13.80
2022-10-25T10:50:55.694Z,12.90
2022-10-25T10:53:41.544Z,13.32
2022-10-25T10:56:27.415Z,13.58
2022-10-25T10:59:13.493Z,14.14
2022-10-25T11:01:59.372Z,14.52
2022-10-25T11:04:45.765Z,13.96
2022-10-25T11:07:31.722Z,14.56
2022-10-25T11:10:17.618Z,14.91
2022-10-25T11:13:03.474Z,14.28
2022-10-25T11:15:49.322Z,13.65
2022-10-25T11:18:35.150Z,14.62
2022-10-25T11:21:20.971Z,15.25
2022-10-25T11:24:06.852Z,16.19
2022-10-25T11:26:52.834Z,15.04
2022-10-25T11:29:38.654Z,15.33
2022-10-25T11:32:24.474Z,15.05
2022-10-25T11:35:10.333Z,16.05
2022-10-25T11:37:56.149Z,15.63
2022-10-25T11:40:44.106Z,16.01
2022-10-25T11:43:30.029Z,16.42
2022-10-25T11:46:15.786Z,17.08
2022-10-25T11:49:01.637Z,16.42
2022-10-25T11:51:47.642Z,16.00
2022-10-25T11:54:33.439Z,15.37
2022-10-25T11:57:19.312Z,14.78
2022-10-25T12:00:05.204Z,14.53
2022-10-25T12:02:51.350Z,14.96
2022-10-25T12:05:37.438Z,15.35
2022-10-25T12:08:23.179Z,14.52
2022-10-25T12:11:09.056Z,14.14
2022-10-25T12:13:54.937Z,14.64
2022-10-25T12:16:40.864Z,15.16
2022-10-25T12:19:28.712Z,14.83
2022-10-25T12:22:14.520Z,15.11
2022-10-25T12:25:00.466Z,14.71
2022-10-25T12:27:46.299Z,14.37
2022-10-25T12:30:32.258Z,15.01
2022-10-25T12:33:18.111Z,15.67
2022-10-25T12:36:04.139Z,15.31
2022-10-25T12:38:50.006Z,15.97
2022-10-25T12:41:35.884Z,16.22
2022-10-25T12:44:21.619Z,16.38
2022-10-25T12:47:07.531Z,15.61
2022-10-25T12:49:53.502Z,16.04
2022-10-25T12:52:39.294Z,15.76
2022-10-25T12:55:25.248Z,15.69
2022-10-25T12:58:13.023Z,15.66
2022-10-25T13:00:58.806Z,15.98
2022-10-25T13:03:44.870Z,15.95
2022-10-25T13:06:30.754Z,15.66
2022-10-25T13:09:16.688Z,15.37
2022-10-25T13:12:02.440Z,16.12
2022-10-25T13:14:48.307Z,15.99
2022-10-25T13:17:34.267Z,15.63
2022-10-25T13:20:20.311Z,15.62
2022-10-25T13:23:06.227Z,15.90
2022-10-25T13:25:54.142Z,15.41
2022-10-25T13:28:40.034Z,15.96
2022-10-25T13:31:25.875Z,16.29
2022-10-25T13:34:11.874Z,16.68
2022-10-25T13:36:57.564Z,16.85
2022-10-25T13:39:43.515Z,16.71
2022-10-25T13:42:29.450Z,16.43
2022-10-25T13:45:15.365Z,16.85
2022-10-25T13:48:01.329Z,16.73
2022-10-25T13:50:47.363Z,16.40
2022-10-25T13:53:33.274Z,16.84
2022-10-25T13:56:21.341Z,17.08
2022-10-25T13:59:07.378Z,16.25
2022-10-25T14:01:53.437Z,16.77
2022-10-25T14:04:39.758Z,16.35
2022-10-25T14:07:25.538Z,16.01
2022-10-25T14:10:11.372Z,16.14
2022-10-25T14:12:57.327Z,15.65
2022-10-25T14:15:43.246Z,15.84
2022-10-25T14:18:29.072Z,15.93
2022-10-25T14:21:15.045Z,15.72
2022-10-25T14:24:00.846Z,15.51
2022-10-25T14:26:46.764Z,15.06
2022-10-25T14:29:32.513Z,15.39
2022-10-25T14:32:18.463Z,15.04
2022-10-25T14:35:04.287Z,15.07
2022-10-25T14:37:50.109Z,15.01
2022-10-25T14:40:36.138Z,16.09
2022-10-25T14:43:21.877Z,15.83
2022-10-25T14:46:07.764Z,15.69
2022-10-25T14:48:53.771Z,16.20
2022-10-25T14:51:39.656Z,16.07
2022-10-25T14:54:25.616Z,15.69
2022-10-25T14:57:11.530Z,15.99
2022-10-25T15:02:48.684Z,16.35
2022-10-25T15:05:36.901Z,15.73
2022-10-25T15:08:22.672Z,15.28
2022-10-25T15:11:10.379Z,15.34
2022-10-25T15:13:56.713Z,15.78
2022-10-25T15:16:42.686Z,15.71
2022-10-25T15:19:28.617Z,15.27
2022-10-25T15:22:14.502Z,15.04
2022-10-25T15:25:00.359Z,15.35
2022-10-25T15:27:46.209Z,14.68
2022-10-25T15:30:32.191Z,14.86
2022-10-25T15:33:18.125Z,15.10
2022-10-25T15:36:04.040Z,14.43
2022-10-25T15:39:07.901Z,14.88
2022-10-25T15:41:55.204Z,15.30
2022-10-25T15:44:41.162Z,15.03
2022-10-25T15:47:26.985Z,15.36
2022-10-25T15:50:14.805Z,15.50
2022-10-25T15:53:00.649Z,14.94
2022-10-25T15:55:46.658Z,15.82
2022-10-25T15:58:32.461Z,15.64
2022-10-25T16:01:18.552Z,16.00
2022-10-25T16:04:04.806Z,15.63
2022-10-25T16:06:50.831Z,15.44
2022-10-25T16:09:36.734Z,14.92
2022-10-25T16:12:22.537Z,14.39
2022-10-25T16:15:08.403Z,14.46
2022-10-25T16:17:54.199Z,14.57
2022-10-25T16:20:40.184Z,14.48
2022-10-25T16:23:26.098Z,14.38
2022-10-25T16:26:11.896Z,14.37
2022-10-25T16:28:57.931Z,13.92
2022-10-25T16:31:43.857Z,13.79
2022-10-25T16:34:29.683Z,13.59
2022-10-25T16:37:15.522Z,13.18
2022-10-25T16:40:01.445Z,13.15
2022-10-25T16:42:47.618Z,13.65
2022-10-25T16:45:33.910Z,13.78
2022-10-25T16:48:19.813Z,13.85
2022-10-25T16:51:05.694Z,13.66
2022-10-25T16:53:51.571Z,13.32
2022-10-25T16:56:37.467Z,13.32
2022-10-25T16:59:23.445Z,13.28
2022-10-25T17:02:09.393Z,13.33
2022-10-25T17:04:57.233Z,13.50
2022-10-25T17:07:43.293Z,13.37
2022-10-25T17:10:29.090Z,13.90
2022-10-25T17:13:14.949Z,13.98
2022-10-25T17:16:00.987Z,13.44
2022-10-25T17:18:49.297Z,13.54
2022-10-25T17:21:35.410Z,13.82
2022-10-25T17:24:21.277Z,14.23
2022-10-25T17:27:07.155Z,14.00
2022-10-25T17:29:53.146Z,13.54
2022-10-25T17:32:39.027Z,14.01
2022-10-25T17:35:29.362Z,14.68
2022-10-25T17:38:15.523Z,15.04
2022-10-25T17:41:01.502Z,14.83
2022-10-25T17:43:47.357Z,14.00
2022-10-25T17:46:33.403Z,13.79
2022-10-25T17:49:19.301Z,13.37
2022-10-25T17:52:05.165Z,13.17
2022-10-25T17:54:51.175Z,13.66
2022-10-25T17:57:36.980Z,13.18
2022-10-25T18:00:22.924Z,12.90
2022-10-25T18:03:08.907Z,12.70
2022-10-25T18:05:54.810Z,12.81
2022-10-25T18:08:40.672Z,12.36
2022-10-25T18:11:26.656Z,12.28
2022-10-25T18:14:12.542Z,12.15
2022-10-25T18:16:58.450Z,12.37
2022-10-25T18:19:44.226Z,12.39
2022-10-25T18:22:30.256Z,12.31
2022-10-25T18:25:18.004Z,12.18
2022-10-25T18:28:03.945Z,12.01
2022-10-25T18:30:49.780Z,11.84
2022-10-25T18:33:35.612Z,12.27
2022-10-25T18:36:21.550Z,12.47
2022-10-25T18:39:07.567Z,12.50
2022-10-25T18:41:53.242Z,12.53
2022-10-25T18:44:39.063Z,12.57
2022-10-25T18:47:24.914Z,13.32
2022-10-25T18:50:10.758Z,13.12
2022-10-25T18:52:56.609Z,13.29
2022-10-25T18:55:42.478Z,13.32
2022-10-25T18:58:30.285Z,12.79
2022-10-25T19:01:16.364Z,12.89
2022-10-25T19:04:02.349Z,12.62
2022-10-25T19:06:48.309Z,12.62
2022-10-25T19:09:34.129Z,12.51
2022-10-25T19:12:20.001Z,12.57
2022-10-25T19:15:05.877Z,12.52
2022-10-25T19:17:51.680Z,12.80
2022-10-25T19:20:37.563Z,13.02
2022-10-25T19:23:23.402Z,13.11
2022-10-25T19:26:09.350Z,13.36
2022-10-25T19:28:55.323Z,13.70
2022-10-25T19:31:41.221Z,13.94
2022-10-25T19:34:27.002Z,14.63
2022-10-25T19:37:13.008Z,15.15
2022-10-25T19:39:59.119Z,15.38
2022-10-25T19:42:45.206Z,15.85
2022-10-25T19:45:31.095Z,14.66
2022-10-25T19:48:16.823Z,13.92
2022-10-25T19:51:02.758Z,13.51
2022-10-25T19:53:48.625Z,12.69
2022-10-25T19:56:34.477Z,12.20
2022-10-25T19:59:20.406Z,11.87
2022-10-25T20:02:06.313Z,12.54
2022-10-25T20:04:52.634Z,12.97
2022-10-25T20:07:38.464Z,13.05
2022-10-25T20:10:24.407Z,12.97
2022-10-25T20:13:10.227Z,12.75
2022-10-25T20:15:56.276Z,13.20
2022-10-25T20:18:42.184Z,13.09
2022-10-25T20:21:28.119Z,13.25
2022-10-25T20:24:14.018Z,13.86
2022-10-25T20:26:59.935Z,14.42
2022-10-25T20:29:46.480Z,14.88
2022-10-25T20:32:32.412Z,15.37
2022-10-25T20:35:19.506Z,15.71
2022-10-25T20:38:07.488Z,15.86
2022-10-25T20:40:53.294Z,15.79
2022-10-25T20:43:39.076Z,15.98
2022-10-25T20:46:24.880Z,16.24
2022-10-25T20:49:10.806Z,16.51
2022-10-25T20:51:56.580Z,16.41
2022-10-25T20:54:42.609Z,16.46
2022-10-25T20:57:28.646Z,16.44
2022-10-25T21:00:18.289Z,16.28
2022-10-25T21:03:06.443Z,16.45
2022-10-25T21:05:54.321Z,15.98
2022-10-25T21:08:40.325Z,15.09
2022-10-25T21:11:26.293Z,15.56
2022-10-25T21:14:12.059Z,16.13
2022-10-25T21:16:57.900Z,16.28
2022-10-25T21:19:43.831Z,16.35
2022-10-25T21:22:29.801Z,16.56
2022-10-25T21:25:15.563Z,16.73
2022-10-25T21:28:01.542Z,16.71
2022-10-25T21:30:47.515Z,16.21
2022-10-25T21:33:33.344Z,16.29
2022-10-25T21:36:19.078Z,16.47
2022-10-25T21:39:04.972Z,16.68
2022-10-25T21:41:50.849Z,16.39
2022-10-25T21:44:36.646Z,16.80
2022-10-25T21:47:22.608Z,15.52
2022-10-25T21:50:08.453Z,16.09
2022-10-25T21:52:54.284Z,16.19
2022-10-25T21:55:40.118Z,16.40
2022-10-25T21:58:25.917Z,16.62
2022-10-25T22:01:11.857Z,16.80
2022-10-25T22:03:58.097Z,16.93
2022-10-25T22:06:43.981Z,16.99
2022-10-25T22:09:29.883Z,16.60
2022-10-25T22:12:15.720Z,16.80
2022-10-25T22:15:01.554Z,16.61
2022-10-25T22:17:47.349Z,16.34
2022-10-25T22:20:33.229Z,16.57
2022-10-25T22:23:19.201Z,16.57
2022-10-25T22:26:05.070Z,16.35
2022-10-25T22:28:51.164Z,16.47
2022-10-25T22:31:37.030Z,16.15
2022-10-25T22:34:22.900Z,16.52
2022-10-25T22:37:08.800Z,16.52
2022-10-25T22:39:54.638Z,16.31
2022-10-25T22:42:40.581Z,16.54
2022-10-25T22:45:26.560Z,16.38
2022-10-25T22:48:12.366Z,16.77
2022-10-25T22:50:58.229Z,16.91
2022-10-25T22:53:44.179Z,16.99
2022-10-25T22:56:30.047Z,16.68
2022-10-25T22:59:16.034Z,16.98
2022-10-25T23:02:01.838Z,17.09
2022-10-25T23:04:47.710Z,17.31
2022-10-25T23:07:33.501Z,17.25
2022-10-25T23:10:19.289Z,17.37
2022-10-25T23:13:05.015Z,16.52
2022-10-25T23:15:50.803Z,17.06
2022-10-25T23:18:36.832Z,17.35
2022-10-25T23:21:24.757Z,17.62
2022-10-25T23:24:10.639Z,17.72
2022-10-25T23:26:56.428Z,17.92
2022-10-25T23:29:42.225Z,17.88
2022-10-25T23:32:28.063Z,17.42
2022-10-25T23:35:14.006Z,17.57
2022-10-25T23:37:59.690Z,17.90
2022-10-25T23:40:45.429Z,16.73
2022-10-25T23:43:31.289Z,16.56
2022-10-25T23:46:17.236Z,15.65
2022-10-25T23:49:03.106Z,14.92
2022-10-25T23:51:49.193Z,15.28
2022-10-25T23:54:35.043Z,14.58
2022-10-25T23:57:20.826Z,14.76
