createdAt,value
2018-08-18T00:01:30.246Z,66.20
2018-08-18T00:03:32.302Z,70.00
2018-08-18T00:05:34.369Z,67.50
2018-08-18T00:07:36.437Z,74.60
2018-08-18T00:09:38.505Z,78.50
2018-08-18T00:11:40.538Z,71.30
2018-08-18T00:13:52.071Z,70.90
2018-08-18T00:15:54.106Z,77.90
2018-08-18T00:17:56.161Z,77.50
2018-08-18T00:19:58.227Z,76.20
2018-08-18T00:22:00.317Z,75.30
2018-08-18T00:24:08.194Z,71.80
2018-08-18T00:26:10.674Z,71.60
2018-08-18T00:28:23.353Z,73.30
2018-08-18T00:30:27.424Z,74.40
2018-08-18T00:32:29.624Z,71.80
2018-08-18T00:34:32.237Z,67.80
2018-08-18T00:36:34.336Z,65.10
2018-08-18T00:38:36.384Z,62.10
2018-08-18T00:40:38.456Z,66.10
2018-08-18T00:42:40.821Z,67.90
2018-08-18T00:44:42.861Z,69.30
2018-08-18T00:46:44.946Z,66.20
2018-08-18T00:48:47.006Z,67.50
2018-08-18T00:50:49.089Z,69.40
2018-08-18T00:52:51.133Z,69.80
2018-08-18T00:54:53.193Z,67.60
2018-08-18T00:56:59.283Z,67.00
2018-08-18T00:59:01.311Z,67.80
2018-08-18T01:01:05.129Z,66.20
2018-08-18T01:03:07.270Z,67.00
2018-08-18T01:05:09.315Z,69.60
2018-08-18T01:07:14.074Z,68.20
2018-08-18T01:09:16.148Z,71.30
2018-08-18T01:11:18.283Z,68.70
2018-08-18T01:13:20.315Z,70.50
2018-08-18T01:15:27.067Z,70.00
2018-08-18T01:17:29.157Z,67.70
2018-08-18T01:19:31.297Z,67.50
2018-08-18T01:21:33.601Z,68.40
2018-08-18T01:23:35.657Z,72.40
2018-08-18T01:25:37.737Z,75.80
2018-08-18T01:27:49.839Z,79.00
2018-08-18T01:30:01.446Z,77.20
2018-08-18T01:32:03.606Z,75.10
2018-08-18T01:34:06.360Z,76.00
2018-08-18T01:36:08.445Z,78.50
2018-08-18T01:38:10.486Z,84.60
2018-08-18T01:40:12.520Z,86.10
2018-08-18T01:42:14.569Z,85.20
2018-08-18T01:44:23.584Z,82.30
2018-08-18T01:46:25.647Z,82.30
2018-08-18T01:48:27.714Z,82.30
2018-08-18T01:50:29.776Z,82.30
2018-08-18T01:52:32.053Z,78.00
2018-08-18T01:54:34.129Z,77.30
2018-08-18T01:56:36.206Z,75.90
2018-08-18T01:58:38.349Z,78.70
2018-08-18T02:00:40.402Z,77.70
2018-08-18T02:02:42.493Z,76.20
2018-08-18T02:04:45.177Z,75.50
2018-08-18T02:06:47.311Z,70.60
2018-08-18T02:08:57.505Z,68.30
2018-08-18T02:10:59.553Z,70.30
2018-08-18T02:13:03.042Z,70.10
2018-08-18T02:15:05.080Z,73.80
2018-08-18T02:17:15.085Z,76.00
2018-08-18T02:19:17.514Z,77.80
2018-08-18T02:21:27.570Z,80.30
2018-08-18T02:23:29.633Z,80.20
2018-08-18T02:25:32.110Z,79.40
2018-08-18T02:27:34.193Z,80.70
2018-08-18T02:29:36.326Z,79.90
2018-08-18T02:31:38.352Z,79.50
2018-08-18T02:33:40.384Z,81.50
2018-08-18T02:35:42.417Z,82.00
2018-08-18T02:37:44.452Z,81.50
2018-08-18T02:39:46.485Z,78.80
2018-08-18T02:41:56.787Z,75.90
2018-08-18T02:43:59.448Z,74.20
2018-08-18T02:46:16.410Z,78.60
2018-08-18T02:48:19.237Z,81.30
2018-08-18T02:50:21.265Z,79.50
2018-08-18T02:52:25.517Z,80.10
2018-08-18T02:54:32.166Z,79.80
2018-08-18T02:56:41.529Z,76.40
2018-08-18T02:58:48.168Z,74.50
2018-08-18T03:00:50.196Z,73.60
2018-08-18T03:02:52.244Z,72.20
2018-08-18T03:04:54.263Z,72.40
2018-08-18T03:06:56.289Z,76.20
2018-08-18T03:08:58.629Z,75.30
2018-08-18T03:11:00.650Z,76.20
2018-08-18T03:13:02.670Z,71.20
2018-08-18T03:15:04.701Z,69.20
2018-08-18T03:17:07.509Z,68.80
2018-08-18T03:19:12.205Z,69.50
2018-08-18T03:21:14.457Z,70.10
2018-08-18T03:23:16.505Z,72.60
2018-08-18T03:25:18.934Z,71.40
2018-08-18T03:27:20.945Z,71.10
2018-08-18T03:29:25.057Z,75.90
2018-08-18T03:31:27.104Z,74.20
2018-08-18T03:33:29.151Z,73.00
2018-08-18T03:35:31.194Z,77.00
2018-08-18T03:37:33.241Z,78.60
2018-08-18T03:39:35.270Z,80.30
2018-08-18T03:41:37.300Z,81.50
2018-08-18T03:43:39.305Z,81.20
2018-08-18T03:45:41.326Z,77.80
2018-08-18T03:47:43.348Z,75.90
2018-08-18T03:49:45.364Z,75.90
2018-08-18T03:51:49.695Z,76.30
2018-08-18T03:53:51.776Z,79.60
2018-08-18T03:55:53.837Z,77.50
2018-08-18T03:57:55.886Z,75.70
2018-08-18T03:59:57.914Z,73.60
2018-08-18T04:02:00.712Z,76.60
2018-08-18T04:04:02.633Z,77.30
2018-08-18T04:06:04.661Z,77.80
2018-08-18T04:08:06.682Z,74.60
2018-08-18T04:10:08.796Z,77.00
2018-08-18T04:12:10.832Z,80.20
2018-08-18T04:14:13.024Z,78.20
2018-08-18T04:16:15.045Z,78.10
2018-08-18T04:18:17.082Z,79.30
2018-08-18T04:20:19.122Z,80.70
2018-08-18T04:22:21.956Z,80.70
2018-08-18T04:24:29.445Z,81.00
2018-08-18T04:26:31.449Z,75.70
2018-08-18T04:28:33.565Z,71.80
2018-08-18T04:30:35.550Z,71.40
2018-08-18T04:32:53.432Z,73.00
2018-08-18T04:34:55.445Z,72.10
2018-08-18T04:36:57.901Z,74.40
2018-08-18T04:38:59.903Z,78.30
2018-08-18T04:41:01.938Z,80.20
2018-08-18T04:43:03.946Z,80.90
2018-08-18T04:45:06.001Z,81.30
2018-08-18T04:47:09.912Z,77.90
2018-08-18T04:49:11.954Z,75.80
2018-08-18T04:51:14.349Z,75.10
2018-08-18T04:53:16.366Z,78.20
2018-08-18T04:55:18.765Z,82.20
2018-08-18T04:57:20.802Z,83.30
2018-08-18T04:59:22.940Z,83.10
2018-08-18T05:01:24.870Z,83.40
2018-08-18T05:03:26.985Z,82.90
2018-08-18T05:05:30.334Z,85.40
2018-08-18T05:07:36.647Z,87.20
2018-08-18T05:09:38.678Z,87.60
2018-08-18T05:11:40.733Z,87.60
2018-08-18T05:13:42.749Z,85.70
2018-08-18T05:15:44.781Z,86.10
2018-08-18T05:17:48.006Z,86.80
2018-08-18T05:20:04.305Z,87.00
2018-08-18T05:22:06.425Z,88.40
2018-08-18T05:24:21.741Z,88.40
2018-08-18T05:26:24.692Z,87.50
2018-08-18T05:28:26.726Z,88.50
2018-08-18T05:30:28.773Z,88.30
2018-08-18T05:32:30.789Z,88.40
2018-08-18T05:34:32.796Z,88.60
2018-08-18T05:36:34.891Z,90.00
2018-08-18T05:38:37.310Z,90.10
2018-08-18T05:40:39.324Z,89.40
2018-08-18T05:42:41.333Z,90.10
2018-08-18T05:44:43.393Z,90.60
2018-08-18T05:46:45.429Z,91.00
2018-08-18T05:48:47.438Z,91.00
2018-08-18T05:50:51.961Z,91.40
2018-08-18T05:53:01.872Z,91.50
2018-08-18T05:55:09.142Z,91.30
2018-08-18T05:57:11.182Z,91.20
2018-08-18T05:59:13.189Z,90.80
2018-08-18T06:01:25.377Z,90.70
2018-08-18T06:03:30.690Z,91.10
2018-08-18T06:05:33.723Z,91.30
2018-08-18T06:07:35.743Z,92.20
2018-08-18T06:09:38.878Z,92.20
2018-08-18T06:11:41.077Z,92.40
2018-08-18T06:13:43.944Z,92.70
2018-08-18T06:16:03.465Z,92.40
2018-08-18T06:18:05.557Z,92.80
2018-08-18T06:20:09.072Z,92.70
2018-08-18T06:22:11.081Z,92.40
2018-08-18T06:24:13.557Z,92.20
2018-08-18T06:26:16.229Z,91.70
2018-08-18T06:28:18.236Z,91.30
2018-08-18T06:30:20.262Z,90.50
2018-08-18T06:32:23.288Z,90.10
2018-08-18T06:34:27.543Z,88.40
2018-08-18T06:36:30.386Z,88.50
2018-08-18T06:38:32.509Z,87.80
2018-08-18T06:40:34.514Z,85.50
2018-08-18T06:42:38.173Z,82.20
2018-08-18T06:44:41.374Z,81.80
2018-08-18T06:46:46.817Z,83.30
2018-08-18T06:48:48.824Z,81.00
2018-08-18T06:50:51.657Z,81.40
2018-08-18T06:52:53.680Z,79.60
2018-08-18T06:54:56.193Z,82.90
2018-08-18T06:56:58.920Z,82.30
2018-08-18T06:59:05.915Z,79.60
2018-08-18T07:01:09.581Z,74.70
2018-08-18T07:03:23.269Z,75.90
2018-08-18T07:05:27.472Z,69.70
2018-08-18T07:07:32.672Z,69.00
2018-08-18T07:09:34.676Z,69.10
2018-08-18T07:11:37.457Z,59.10
2018-08-18T07:13:41.473Z,62.00
2018-08-18T07:15:44.227Z,65.20
2018-08-18T07:17:47.513Z,60.10
2018-08-18T07:19:49.528Z,51.10
2018-08-18T07:21:52.503Z,56.30
2018-08-18T07:23:56.869Z,48.20
2018-08-18T07:26:00.744Z,49.70
2018-08-18T07:28:08.724Z,50.70
2018-08-18T07:30:10.690Z,44.50
2018-08-18T07:32:12.738Z,38.30
2018-08-18T07:34:15.652Z,42.30
2018-08-18T07:36:18.558Z,41.20
2018-08-18T07:38:20.672Z,42.50
2018-08-18T07:40:30.484Z,31.30
2018-08-18T07:42:32.490Z,26.80
2018-08-18T07:44:35.501Z,34.50
2018-08-18T07:46:37.573Z,30.00
2018-08-18T07:48:40.408Z,30.90
2018-08-18T07:50:43.135Z,29.20
2018-08-18T07:52:46.263Z,33.40
2018-08-18T07:54:48.573Z,24.90
2018-08-18T07:56:52.185Z,24.60
2018-08-18T07:58:54.193Z,24.60
2018-08-18T08:00:59.616Z,20.00
2018-08-18T08:03:06.792Z,19.30
2018-08-18T08:05:09.827Z,18.40
2018-08-18T08:07:14.333Z,17.70
2018-08-18T08:09:16.352Z,16.20
2018-08-18T08:11:19.430Z,14.00
2018-08-18T08:13:24.710Z,14.10
2018-08-18T08:15:27.633Z,15.40
2018-08-18T08:17:30.797Z,16.10
2018-08-18T08:19:34.389Z,15.30
2018-08-18T08:21:36.420Z,20.10
2018-08-18T08:23:43.971Z,16.60
2018-08-18T08:25:47.536Z,16.70
2018-08-18T08:27:50.889Z,16.90
2018-08-18T08:29:53.952Z,12.80
2018-08-18T08:31:57.030Z,13.80
2018-08-18T08:33:59.048Z,13.30
2018-08-18T08:36:01.140Z,12.90
2018-08-18T08:38:04.732Z,10.60
2018-08-18T08:40:15.545Z,11.20
2018-08-18T08:42:17.529Z,9.40
2018-08-18T08:44:19.669Z,11.40
2018-08-18T08:46:21.753Z,6.60
2018-08-18T08:48:23.796Z,8.80
2018-08-18T08:50:28.409Z,7.00
2018-08-18T08:52:39.069Z,7.20
2018-08-18T08:54:42.570Z,6.50
2018-08-18T08:56:44.653Z,4.20
2018-08-18T08:58:50.525Z,2.30
2018-08-18T09:00:52.526Z,3.30
2018-08-18T09:02:56.821Z,6.70
2018-08-18T09:04:59.545Z,2.10
2018-08-18T09:07:05.674Z,4.10
2018-08-18T09:09:08.749Z,3.50
2018-08-18T09:11:10.843Z,3.90
2018-08-18T09:13:14.813Z,2.00
2018-08-18T09:15:18.004Z,1.00
2018-08-18T09:17:20.780Z,1.00
2018-08-18T09:19:22.782Z,1.00
2018-08-18T09:21:24.836Z,1.00
2018-08-18T09:23:30.445Z,1.00
2018-08-18T09:25:32.465Z,1.00
2018-08-18T09:27:36.070Z,1.00
2018-08-18T09:29:48.230Z,1.00
2018-08-18T09:31:52.496Z,1.00
2018-08-18T09:33:54.514Z,1.00
2018-08-18T09:36:02.291Z,1.00
2018-08-18T09:38:04.333Z,1.00
2018-08-18T09:40:06.389Z,1.00
2018-08-18T09:42:09.709Z,1.00
2018-08-18T09:44:21.223Z,1.00
2018-08-18T09:46:23.543Z,1.00
2018-08-18T09:48:29.444Z,1.00
2018-08-18T09:50:31.501Z,1.00
2018-08-18T09:52:33.554Z,1.00
2018-08-18T09:54:36.691Z,1.00
2018-08-18T09:56:38.705Z,1.00
2018-08-18T09:58:41.785Z,1.00
2018-08-18T10:00:45.142Z,1.00
2018-08-18T10:02:47.313Z,1.00
2018-08-18T10:04:49.340Z,1.00
2018-08-18T10:06:52.949Z,1.00
2018-08-18T10:08:56.173Z,1.00
2018-08-18T10:10:59.413Z,1.00
2018-08-18T10:13:05.790Z,1.00
2018-08-18T10:15:08.701Z,1.00
2018-08-18T10:17:11.342Z,1.00
2018-08-18T10:19:13.497Z,1.00
2018-08-18T10:21:16.954Z,1.00
2018-08-18T10:23:19.788Z,1.00
2018-08-18T10:25:21.935Z,1.00
2018-08-18T10:27:24.047Z,1.00
2018-08-18T10:29:26.155Z,1.00
2018-08-18T10:31:28.257Z,1.00
2018-08-18T10:33:30.276Z,1.00
2018-08-18T10:35:32.317Z,1.00
2018-08-18T10:37:34.317Z,1.00
2018-08-18T10:39:37.242Z,1.00
2018-08-18T10:41:50.765Z,1.00
2018-08-18T10:43:52.781Z,1.00
2018-08-18T10:45:54.818Z,1.00
2018-08-18T10:47:56.849Z,1.00
2018-08-18T10:50:10.533Z,1.00
2018-08-18T10:52:24.381Z,1.00
2018-08-18T10:54:26.432Z,1.00
2018-08-18T10:56:28.809Z,1.00
2018-08-18T11:00:40.575Z,1.00
2018-08-18T11:02:45.330Z,1.00
2018-08-18T11:04:47.432Z,1.00
2018-08-18T11:06:49.573Z,1.00
2018-08-18T11:08:51.692Z,1.00
2018-08-18T11:10:54.349Z,1.00
2018-08-18T11:12:56.534Z,1.00
2018-08-18T11:14:59.759Z,1.00
2018-08-18T11:17:01.894Z,1.00
2018-08-18T11:19:04.066Z,1.00
2018-08-18T11:21:07.168Z,1.00
2018-08-18T11:23:12.090Z,1.00
2018-08-18T11:25:14.126Z,1.00
2018-08-18T11:27:16.153Z,1.00
2018-08-18T11:29:19.037Z,1.00
2018-08-18T11:31:21.053Z,1.00
2018-08-18T11:33:39.321Z,1.00
2018-08-18T11:35:41.865Z,1.00
2018-08-18T11:37:52.833Z,1.00
2018-08-18T11:39:59.512Z,1.00
2018-08-18T11:42:01.612Z,1.00
2018-08-18T11:44:03.716Z,1.00
2018-08-18T11:46:06.177Z,1.00
2018-08-18T11:48:11.389Z,1.00
2018-08-18T11:50:13.490Z,1.00
2018-08-18T11:52:15.654Z,1.00
2018-08-18T11:54:17.722Z,1.00
2018-08-18T11:56:19.859Z,1.00
2018-08-18T11:58:23.263Z,1.00
2018-08-18T12:00:30.789Z,1.00
2018-08-18T12:02:32.973Z,1.00
2018-08-18T12:04:35.052Z,1.00
2018-08-18T12:06:42.159Z,1.00
2018-08-18T12:08:44.279Z,1.00
2018-08-18T12:10:47.315Z,1.00
2018-08-18T12:12:49.281Z,1.00
2018-08-18T12:14:52.789Z,1.00
2018-08-18T12:16:56.001Z,1.00
2018-08-18T12:18:58.165Z,1.00
2018-08-18T12:21:01.371Z,1.00
2018-08-18T12:23:03.442Z,1.00
2018-08-18T12:25:05.598Z,1.00
2018-08-18T12:27:10.894Z,1.00
2018-08-18T12:29:13.251Z,1.00
2018-08-18T12:31:19.233Z,1.00
2018-08-18T12:33:21.358Z,1.00
2018-08-18T12:35:28.121Z,1.00
2018-08-18T12:37:30.186Z,1.00
2018-08-18T12:39:32.232Z,1.00
2018-08-18T12:41:34.285Z,1.00
2018-08-18T12:43:38.040Z,1.00
2018-08-18T12:45:44.581Z,1.00
2018-08-18T12:47:54.539Z,1.00
2018-08-18T12:49:57.776Z,1.00
2018-08-18T12:51:59.789Z,1.00
2018-08-18T12:54:08.400Z,1.00
2018-08-18T12:56:11.535Z,1.00
2018-08-18T12:58:13.726Z,1.00
2018-08-18T13:00:16.089Z,1.00
2018-08-18T13:02:18.231Z,1.00
2018-08-18T13:04:21.413Z,1.00
2018-08-18T13:06:23.476Z,1.00
2018-08-18T13:08:25.546Z,1.00
2018-08-18T13:10:29.241Z,1.00
2018-08-18T13:12:32.226Z,1.00
2018-08-18T13:14:34.390Z,1.00
2018-08-18T13:16:36.857Z,1.00
2018-08-18T13:18:39.007Z,1.00
2018-08-18T13:20:41.102Z,1.00
2018-08-18T13:22:43.130Z,1.00
2018-08-18T13:24:45.355Z,1.00
2018-08-18T13:26:47.445Z,1.00
2018-08-18T13:28:52.971Z,1.00
2018-08-18T13:30:55.055Z,1.00
2018-08-18T13:32:58.176Z,1.00
2018-08-18T13:35:00.346Z,1.00
2018-08-18T13:37:02.514Z,1.00
2018-08-18T13:39:07.294Z,1.00
2018-08-18T13:41:13.428Z,1.00
2018-08-18T13:43:15.545Z,1.00
2018-08-18T13:45:17.865Z,1.00
2018-08-18T13:47:20.046Z,1.00
2018-08-18T13:49:24.296Z,1.00
2018-08-18T13:51:26.534Z,1.00
2018-08-18T13:53:32.149Z,1.00
2018-08-18T13:55:41.086Z,1.00
2018-08-18T13:57:43.147Z,1.00
2018-08-18T13:59:45.882Z,1.00
2018-08-18T14:01:47.936Z,1.00
2018-08-18T14:03:50.080Z,1.00
2018-08-18T14:05:52.940Z,1.00
2018-08-18T14:07:57.743Z,1.00
2018-08-18T14:10:00.496Z,1.00
2018-08-18T14:12:08.264Z,1.00
2018-08-18T14:14:10.326Z,1.00
2018-08-18T14:16:13.285Z,1.00
2018-08-18T14:18:15.377Z,1.00
2018-08-18T14:20:17.440Z,1.00
2018-08-18T14:22:20.732Z,1.00
2018-08-18T14:24:27.546Z,1.00
2018-08-18T14:26:29.639Z,1.00
2018-08-18T14:28:31.708Z,1.00
2018-08-18T14:30:34.634Z,1.00
2018-08-18T14:32:36.690Z,1.00
2018-08-18T14:34:38.772Z,1.00
2018-08-18T14:36:40.827Z,1.00
2018-08-18T14:38:44.638Z,1.00
2018-08-18T14:40:47.120Z,1.00
2018-08-18T14:42:50.197Z,1.00
2018-08-18T14:44:54.667Z,1.00
2018-08-18T14:46:56.763Z,1.00
2018-08-18T14:48:58.820Z,1.00
2018-08-18T14:51:01.015Z,1.00
2018-08-18T14:53:04.205Z,1.00
2018-08-18T14:55:06.278Z,1.00
2018-08-18T14:57:08.360Z,1.00
2018-08-18T14:59:10.505Z,1.00
2018-08-18T15:01:13.456Z,1.00
2018-08-18T15:03:15.512Z,1.00
2018-08-18T15:05:17.657Z,1.00
2018-08-18T15:07:19.751Z,1.00
2018-08-18T15:09:36.445Z,1.00
2018-08-18T15:11:38.689Z,1.00
2018-08-18T15:13:40.772Z,1.00
2018-08-18T15:15:42.997Z,1.00
2018-08-18T15:17:44.907Z,1.00
2018-08-18T15:19:46.945Z,1.00
2018-08-18T15:21:49.167Z,1.00
2018-08-18T15:23:51.267Z,1.00
2018-08-18T15:25:53.316Z,1.00
2018-08-18T15:27:56.805Z,1.00
2018-08-18T15:29:58.841Z,1.00
2018-08-18T15:32:00.929Z,1.00
2018-08-18T15:34:02.998Z,1.00
2018-08-18T15:36:15.320Z,1.00
2018-08-18T15:38:17.408Z,1.00
2018-08-18T15:40:19.473Z,1.00
2018-08-18T15:42:21.617Z,1.00
2018-08-18T15:44:23.676Z,1.00
2018-08-18T15:46:25.749Z,1.00
2018-08-18T15:48:27.918Z,1.00
2018-08-18T15:50:29.982Z,1.00
2018-08-18T15:52:33.025Z,1.00
2018-08-18T15:54:35.082Z,1.00
2018-08-18T15:56:37.138Z,1.00
2018-08-18T15:58:39.360Z,1.00
2018-08-18T16:00:41.434Z,1.00
2018-08-18T16:02:43.507Z,1.00
2018-08-18T16:04:45.589Z,1.00
2018-08-18T16:06:47.697Z,1.00
2018-08-18T16:08:50.139Z,1.00
2018-08-18T16:10:52.225Z,1.00
2018-08-18T16:12:54.290Z,1.00
2018-08-18T16:14:56.351Z,1.00
2018-08-18T16:16:59.740Z,1.00
2018-08-18T16:19:07.852Z,1.00
2018-08-18T16:21:17.445Z,1.00
2018-08-18T16:23:23.404Z,1.00
2018-08-18T16:25:35.519Z,1.00
2018-08-18T16:27:37.578Z,1.00
2018-08-18T16:29:39.936Z,1.00
2018-08-18T16:31:42.039Z,1.00
2018-08-18T16:33:44.116Z,1.00
2018-08-18T16:35:46.269Z,1.00
2018-08-18T16:37:48.374Z,1.00
2018-08-18T16:39:50.442Z,1.00
2018-08-18T16:41:52.551Z,1.00
2018-08-18T16:43:54.593Z,1.00
2018-08-18T16:46:02.829Z,1.00
2018-08-18T16:48:05.929Z,1.00
2018-08-18T16:50:08.057Z,1.00
2018-08-18T16:52:10.152Z,1.00
2018-08-18T16:54:20.722Z,1.00
2018-08-18T16:56:27.541Z,1.00
2018-08-18T16:58:30.202Z,1.00
2018-08-18T17:00:32.466Z,1.00
2018-08-18T17:02:35.491Z,1.00
2018-08-18T17:04:37.620Z,1.00
2018-08-18T17:06:39.672Z,1.00
2018-08-18T17:08:41.768Z,1.00
2018-08-18T17:10:43.844Z,1.00
2018-08-18T17:12:45.918Z,1.00
2018-08-18T17:14:48.104Z,1.00
2018-08-18T17:16:50.184Z,1.00
2018-08-18T17:18:52.248Z,1.00
2018-08-18T17:20:58.461Z,1.00
2018-08-18T17:23:00.541Z,1.00
2018-08-18T17:25:02.730Z,1.00
2018-08-18T17:27:04.974Z,1.00
2018-08-18T17:29:07.062Z,1.00
2018-08-18T17:31:09.101Z,1.00
2018-08-18T17:33:11.175Z,1.00
2018-08-18T17:35:13.200Z,1.00
2018-08-18T17:37:15.264Z,1.00
2018-08-18T17:39:17.441Z,1.00
2018-08-18T17:41:19.402Z,1.00
2018-08-18T17:43:21.474Z,1.00
2018-08-18T17:45:23.532Z,1.00
2018-08-18T17:47:25.564Z,1.00
2018-08-18T17:49:27.639Z,1.00
2018-08-18T17:51:29.664Z,1.00
2018-08-18T17:53:32.420Z,1.00
2018-08-18T17:55:34.456Z,1.00
2018-08-18T17:57:37.238Z,1.00
2018-08-18T17:59:39.345Z,1.00
2018-08-18T18:01:54.845Z,1.00
2018-08-18T18:03:56.897Z,1.00
2018-08-18T18:05:58.952Z,1.00
2018-08-18T18:08:05.952Z,1.00
2018-08-18T18:10:07.988Z,1.00
2018-08-18T18:12:28.723Z,1.00
2018-08-18T18:14:30.684Z,1.00
2018-08-18T18:16:32.729Z,1.00
2018-08-18T18:18:40.586Z,1.00
2018-08-18T18:20:44.483Z,1.00
2018-08-18T18:22:47.472Z,1.00
2018-08-18T18:24:49.814Z,1.00
2018-08-18T18:26:53.501Z,1.00
2018-08-18T18:28:55.544Z,1.00
2018-08-18T18:30:57.582Z,1.00
2018-08-18T18:32:59.597Z,1.00
2018-08-18T18:35:01.729Z,1.00
2018-08-18T18:37:03.721Z,1.00
2018-08-18T18:39:05.924Z,1.00
2018-08-18T18:41:07.947Z,1.00
2018-08-18T18:43:10.033Z,1.00
2018-08-18T18:45:12.129Z,1.50
2018-08-18T18:47:14.214Z,1.50
2018-08-18T18:49:28.801Z,2.40
2018-08-18T18:51:30.882Z,1.10
2018-08-18T18:53:45.468Z,1.00
2018-08-18T18:55:53.807Z,2.30
2018-08-18T18:58:07.430Z,2.70
2018-08-18T19:00:09.764Z,4.60
2018-08-18T19:02:11.793Z,4.30
2018-08-18T19:04:14.237Z,6.00
2018-08-18T19:06:16.291Z,5.40
2018-08-18T19:08:20.596Z,6.40
2018-08-18T19:10:23.276Z,4.40
2018-08-18T19:12:25.356Z,5.30
2018-08-18T19:14:27.324Z,2.60
2018-08-18T19:16:29.348Z,4.00
2018-08-18T19:18:31.418Z,4.70
2018-08-18T19:20:33.477Z,6.10
2018-08-18T19:22:35.505Z,4.50
2018-08-18T19:24:37.537Z,8.20
2018-08-18T19:26:45.506Z,6.60
2018-08-18T19:28:47.544Z,8.20
2018-08-18T19:30:49.589Z,6.80
2018-08-18T19:32:51.617Z,7.30
2018-08-18T19:34:53.632Z,8.00
2018-08-18T19:36:59.443Z,6.30
2018-08-18T19:39:01.538Z,6.40
2018-08-18T19:41:03.679Z,9.20
2018-08-18T19:43:09.281Z,9.80
2018-08-18T19:45:11.358Z,6.90
2018-08-18T19:47:20.102Z,6.80
2018-08-18T19:49:33.586Z,7.00
2018-08-18T19:51:35.678Z,7.30
2018-08-18T19:53:37.769Z,8.30
2018-08-18T19:55:39.847Z,7.90
2018-08-18T19:57:41.937Z,8.00
2018-08-18T19:59:44.073Z,8.60
2018-08-18T20:01:46.116Z,10.60
2018-08-18T20:03:48.172Z,9.60
2018-08-18T20:05:50.224Z,10.70
2018-08-18T20:07:52.292Z,10.40
2018-08-18T20:09:54.329Z,8.30
2018-08-18T20:11:56.454Z,9.00
2018-08-18T20:13:58.489Z,10.10
2018-08-18T20:16:02.030Z,9.60
2018-08-18T20:18:04.130Z,9.20
2018-08-18T20:20:06.195Z,10.50
2018-08-18T20:22:13.629Z,11.00
2018-08-18T20:24:15.657Z,10.50
2018-08-18T20:26:17.686Z,13.20
2018-08-18T20:28:19.720Z,13.40
2018-08-18T20:30:21.752Z,14.20
2018-08-18T20:32:23.787Z,15.50
2018-08-18T20:34:25.965Z,17.70
2018-08-18T20:36:28.003Z,15.70
2018-08-18T20:38:39.307Z,17.50
2018-08-18T20:40:41.525Z,15.20
2018-08-18T20:42:44.078Z,15.80
2018-08-18T20:44:46.109Z,14.70
2018-08-18T20:46:48.153Z,16.80
2018-08-18T20:48:50.202Z,17.60
2018-08-18T20:50:52.246Z,19.00
2018-08-18T20:52:58.901Z,17.00
2018-08-18T20:55:00.953Z,16.00
2018-08-18T20:57:02.991Z,15.20
2018-08-18T20:59:05.021Z,14.60
2018-08-18T21:01:07.052Z,18.60
2018-08-18T21:03:09.321Z,17.70
2018-08-18T21:05:11.544Z,18.10
2018-08-18T21:07:13.609Z,19.70
2018-08-18T21:09:28.259Z,21.80
2018-08-18T21:11:30.301Z,19.50
2018-08-18T21:13:32.425Z,19.60
2018-08-18T21:15:34.449Z,20.80
2018-08-18T21:17:36.488Z,22.00
2018-08-18T21:19:38.525Z,22.30
2018-08-18T21:21:40.653Z,21.20
2018-08-18T21:23:42.676Z,20.70
2018-08-18T21:25:48.802Z,21.30
2018-08-18T21:27:50.849Z,21.50
2018-08-18T21:29:53.804Z,21.00
2018-08-18T21:31:55.841Z,19.60
2018-08-18T21:34:00.336Z,19.40
2018-08-18T21:36:02.360Z,19.70
2018-08-18T21:38:04.786Z,21.50
2018-08-18T21:40:07.877Z,21.60
2018-08-18T21:42:09.940Z,22.50
2018-08-18T21:44:12.899Z,22.00
2018-08-18T21:46:14.957Z,20.40
2018-08-18T21:48:18.652Z,19.30
2018-08-18T21:50:20.692Z,19.30
2018-08-18T21:52:22.717Z,19.30
2018-08-18T21:54:26.820Z,19.30
2018-08-18T21:56:29.402Z,20.80
2018-08-18T21:58:31.425Z,22.90
2018-08-18T22:00:39.345Z,21.10
2018-08-18T22:02:42.016Z,20.90
2018-08-18T22:04:44.037Z,21.70
2018-08-18T22:06:46.070Z,20.80
2018-08-18T22:08:48.107Z,21.00
2018-08-18T22:10:54.793Z,20.90
2018-08-18T22:12:56.768Z,21.00
2018-08-18T22:14:59.860Z,21.30
2018-08-18T22:17:01.894Z,24.30
2018-08-18T22:19:04.013Z,23.20
2018-08-18T22:21:10.286Z,24.20
2018-08-18T22:23:12.309Z,25.40
2018-08-18T22:25:14.598Z,24.70
2018-08-18T22:27:16.908Z,24.70
2018-08-18T22:29:22.768Z,23.90
2018-08-18T22:31:25.077Z,23.20
2018-08-18T22:33:31.737Z,24.20
2018-08-18T22:35:33.968Z,25.20
2018-08-18T22:37:35.986Z,25.60
2018-08-18T22:39:38.019Z,25.10
2018-08-18T22:41:40.433Z,28.00
2018-08-18T22:43:42.461Z,27.40
2018-08-18T22:45:44.534Z,28.20
2018-08-18T22:47:46.552Z,29.10
2018-08-18T22:49:50.412Z,30.00
2018-08-18T22:51:52.431Z,29.30
2018-08-18T22:53:55.196Z,26.90
2018-08-18T22:55:57.235Z,28.00
2018-08-18T22:58:00.317Z,27.30
2018-08-18T23:00:02.369Z,26.80
2018-08-18T23:02:04.400Z,28.00
2018-08-18T23:04:26.898Z,26.80
2018-08-18T23:06:30.052Z,26.80
2018-08-18T23:08:32.081Z,26.50
2018-08-18T23:10:34.108Z,26.70
2018-08-18T23:12:36.136Z,27.50
2018-08-18T23:14:39.192Z,28.60
2018-08-18T23:16:41.233Z,28.90
2018-08-18T23:18:43.305Z,29.20
2018-08-18T23:20:45.357Z,28.00
2018-08-18T23:23:01.160Z,27.20
2018-08-18T23:25:03.615Z,28.80
2018-08-18T23:27:05.658Z,28.50
2018-08-18T23:29:07.704Z,29.50
2018-08-18T23:31:09.798Z,31.40
2018-08-18T23:33:11.934Z,33.00
2018-08-18T23:35:13.972Z,32.30
2018-08-18T23:37:18.878Z,31.40
2018-08-18T23:39:20.933Z,31.60
2018-08-18T23:41:23.935Z,32.00
2018-08-18T23:43:26.095Z,32.60
2018-08-18T23:45:35.823Z,34.70
2018-08-18T23:47:37.852Z,35.20
2018-08-18T23:49:40.030Z,36.00
2018-08-18T23:51:42.461Z,35.00
2018-08-18T23:53:44.482Z,34.40
2018-08-18T23:55:57.220Z,36.80
2018-08-18T23:57:59.981Z,38.50
