createdAt,value
2019-04-30T00:00:19.355Z,8.50
2019-04-30T00:01:19.376Z,11.40
2019-04-30T00:02:19.341Z,10.00
2019-04-30T00:03:19.756Z,9.50
2019-04-30T00:04:19.310Z,10.60
2019-04-30T00:05:19.305Z,9.20
2019-04-30T00:06:19.289Z,8.10
2019-04-30T00:07:19.376Z,7.90
2019-04-30T00:08:19.270Z,8.70
2019-04-30T00:09:19.338Z,9.30
2019-04-30T00:10:19.246Z,10.00
2019-04-30T00:11:19.613Z,8.20
2019-04-30T00:12:19.246Z,8.90
2019-04-30T00:13:20.990Z,9.80
2019-04-30T00:14:19.204Z,9.80
2019-04-30T00:15:19.684Z,9.00
2019-04-30T00:16:19.184Z,10.20
2019-04-30T00:17:19.739Z,11.50
2019-04-30T00:18:19.188Z,7.40
2019-04-30T00:19:19.856Z,8.10
2019-04-30T00:20:19.148Z,8.20
2019-04-30T00:21:19.129Z,10.60
2019-04-30T00:22:30.988Z,9.40
2019-04-30T00:23:22.616Z,7.60
2019-04-30T00:24:20.085Z,9.10
2019-04-30T00:25:19.632Z,8.30
2019-04-30T00:26:19.065Z,9.80
2019-04-30T00:27:21.061Z,8.20
2019-04-30T00:28:20.072Z,10.90
2019-04-30T00:29:26.468Z,7.50
2019-04-30T00:30:20.026Z,11.20
2019-04-30T00:31:23.781Z,12.00
2019-04-30T00:32:20.003Z,9.10
2019-04-30T00:33:22.147Z,8.40
2019-04-30T00:34:18.984Z,8.50
2019-04-30T00:35:19.752Z,9.30
2019-04-30T00:36:18.953Z,9.10
2019-04-30T00:37:19.092Z,7.80
2019-04-30T00:38:19.287Z,8.90
2019-04-30T00:39:18.936Z,7.90
2019-04-30T00:40:21.723Z,7.70
2019-04-30T00:41:19.895Z,8.40
2019-04-30T00:42:24.293Z,7.60
2019-04-30T00:43:19.918Z,9.40
2019-04-30T00:44:19.822Z,9.00
2019-04-30T00:45:19.854Z,9.10
2019-04-30T00:46:25.629Z,10.20
2019-04-30T00:47:19.828Z,9.30
2019-04-30T00:48:26.856Z,9.00
2019-04-30T00:49:23.414Z,9.10
2019-04-30T00:50:19.805Z,11.60
2019-04-30T00:51:21.298Z,7.90
2019-04-30T00:52:18.792Z,12.00
2019-04-30T00:53:18.769Z,9.40
2019-04-30T00:54:22.339Z,7.30
2019-04-30T00:55:19.749Z,11.20
2019-04-30T00:56:19.831Z,9.90
2019-04-30T00:57:18.743Z,8.20
2019-04-30T00:58:24.847Z,7.30
2019-04-30T00:59:19.723Z,7.10
2019-04-30T01:00:25.104Z,7.80
2019-04-30T01:01:19.679Z,9.40
2019-04-30T01:02:27.922Z,9.40
2019-04-30T01:03:19.649Z,9.10
2019-04-30T01:04:19.389Z,9.50
2019-04-30T01:05:18.715Z,8.20
2019-04-30T01:06:26.872Z,8.80
2019-04-30T01:07:19.621Z,7.60
2019-04-30T01:08:21.165Z,10.80
2019-04-30T01:09:19.598Z,8.30
2019-04-30T01:10:19.676Z,8.80
2019-04-30T01:11:19.567Z,9.70
2019-04-30T01:12:27.723Z,7.40
2019-04-30T01:13:19.549Z,8.70
2019-04-30T01:14:18.944Z,9.10
2019-04-30T01:15:19.067Z,7.80
2019-04-30T01:16:19.530Z,10.40
2019-04-30T01:17:18.859Z,8.40
2019-04-30T01:18:19.389Z,10.30
2019-04-30T01:19:29.597Z,8.00
2019-04-30T01:20:19.571Z,7.10
2019-04-30T01:21:18.584Z,8.90
2019-04-30T01:22:21.574Z,8.30
2019-04-30T01:23:19.588Z,8.90
2019-04-30T01:24:19.050Z,10.20
2019-04-30T01:25:18.745Z,6.80
2019-04-30T01:26:18.736Z,8.80
2019-04-30T01:27:18.834Z,7.20
2019-04-30T01:28:22.732Z,8.10
2019-04-30T01:29:19.390Z,8.80
2019-04-30T01:30:22.563Z,9.20
2019-04-30T01:31:18.732Z,8.10
2019-04-30T01:32:20.934Z,8.70
2019-04-30T01:33:19.170Z,7.00
2019-04-30T01:34:19.610Z,9.90
2019-04-30T01:35:19.137Z,9.10
2019-04-30T01:36:19.284Z,8.10
2019-04-30T01:37:20.340Z,7.60
2019-04-30T01:38:19.267Z,10.00
2019-04-30T01:39:19.533Z,9.90
2019-04-30T01:40:18.957Z,10.30
2019-04-30T01:41:20.298Z,9.90
2019-04-30T01:42:19.216Z,7.00
2019-04-30T01:43:23.208Z,8.20
2019-04-30T01:44:19.521Z,10.90
2019-04-30T01:45:18.763Z,8.90
2019-04-30T01:46:19.234Z,10.90
2019-04-30T01:47:21.524Z,8.10
2019-04-30T01:48:19.426Z,10.40
2019-04-30T01:49:20.077Z,10.30
2019-04-30T01:50:19.403Z,11.90
2019-04-30T01:51:21.689Z,8.30
2019-04-30T01:52:19.398Z,8.60
2019-04-30T01:53:18.589Z,10.20
2019-04-30T01:54:24.039Z,7.10
2019-04-30T01:55:19.720Z,8.80
2019-04-30T01:56:19.178Z,7.30
2019-04-30T01:57:19.293Z,8.50
2019-04-30T01:58:19.301Z,9.70
2019-04-30T01:59:19.047Z,7.80
2019-04-30T02:00:19.538Z,10.90
2019-04-30T02:01:19.023Z,8.30
2019-04-30T02:02:18.556Z,9.00
2019-04-30T02:03:19.322Z,7.10
2019-04-30T02:04:19.585Z,8.30
2019-04-30T02:05:18.877Z,9.80
2019-04-30T02:06:19.669Z,8.10
2019-04-30T02:07:19.061Z,9.40
2019-04-30T02:08:19.530Z,9.60
2019-04-30T02:09:18.838Z,7.00
2019-04-30T02:10:18.626Z,8.90
2019-04-30T02:11:19.002Z,7.60
2019-04-30T02:12:21.657Z,7.70
2019-04-30T02:13:18.885Z,7.50
2019-04-30T02:14:18.961Z,8.90
2019-04-30T02:15:19.248Z,11.20
2019-04-30T02:16:20.765Z,8.00
2019-04-30T02:17:19.266Z,7.70
2019-04-30T02:18:19.474Z,8.00
2019-04-30T02:19:18.838Z,7.60
2019-04-30T02:20:18.592Z,7.80
2019-04-30T02:21:19.472Z,7.50
2019-04-30T02:22:18.950Z,11.30
2019-04-30T02:23:19.551Z,7.90
2019-04-30T02:24:19.191Z,7.50
2019-04-30T02:25:19.460Z,6.00
2019-04-30T02:26:18.696Z,9.30
2019-04-30T02:27:19.121Z,8.40
2019-04-30T02:28:18.938Z,10.60
2019-04-30T02:29:19.127Z,9.00
2019-04-30T02:30:20.563Z,9.00
2019-04-30T02:31:22.356Z,8.10
2019-04-30T02:32:20.794Z,7.60
2019-04-30T02:33:19.955Z,9.60
2019-04-30T02:34:21.815Z,10.50
2019-04-30T02:35:19.450Z,9.00
2019-04-30T02:36:19.706Z,8.90
2019-04-30T02:37:20.855Z,7.90
2019-04-30T02:38:20.201Z,7.10
2019-04-30T02:39:20.185Z,9.20
2019-04-30T02:40:19.673Z,9.70
2019-04-30T02:41:19.368Z,9.40
2019-04-30T02:42:20.130Z,9.50
2019-04-30T02:43:20.179Z,8.90
2019-04-30T02:44:19.564Z,9.10
2019-04-30T02:45:19.745Z,8.40
2019-04-30T02:46:19.219Z,6.90
2019-04-30T02:47:20.134Z,9.30
2019-04-30T02:48:19.423Z,6.40
2019-04-30T02:49:20.170Z,6.60
2019-04-30T02:50:21.682Z,8.40
2019-04-30T02:51:22.542Z,8.60
2019-04-30T02:52:19.554Z,9.50
2019-04-30T02:53:19.493Z,7.10
2019-04-30T02:54:20.213Z,11.10
2019-04-30T02:55:19.477Z,9.80
2019-04-30T02:56:20.212Z,6.60
2019-04-30T02:57:22.900Z,11.30
2019-04-30T02:58:20.987Z,9.20
2019-04-30T02:59:20.072Z,8.50
2019-04-30T03:00:20.207Z,10.20
2019-04-30T03:01:19.935Z,10.50
2019-04-30T03:02:19.537Z,9.60
2019-04-30T03:03:20.297Z,8.50
2019-04-30T03:04:19.524Z,8.70
2019-04-30T03:05:19.543Z,7.80
2019-04-30T03:06:20.359Z,6.00
2019-04-30T03:07:19.383Z,8.50
2019-04-30T03:08:19.922Z,10.40
2019-04-30T03:09:19.889Z,6.90
2019-04-30T03:10:19.821Z,7.80
2019-04-30T03:11:20.289Z,7.40
2019-04-30T03:12:17.243Z,7.10
2019-04-30T03:13:19.966Z,7.40
2019-04-30T03:14:17.205Z,10.30
2019-04-30T03:15:19.509Z,8.90
2019-04-30T03:16:20.504Z,8.80
2019-04-30T03:17:17.159Z,8.70
2019-04-30T03:18:19.666Z,9.80
2019-04-30T03:19:19.633Z,8.30
2019-04-30T03:20:31.028Z,6.50
2019-04-30T03:21:19.174Z,7.10
2019-04-30T03:22:17.139Z,8.30
2019-04-30T03:23:19.410Z,9.00
2019-04-30T03:24:17.091Z,8.70
2019-04-30T03:25:19.184Z,8.00
2019-04-30T03:26:19.832Z,7.50
2019-04-30T03:27:17.067Z,7.60
2019-04-30T03:28:19.953Z,7.70
2019-04-30T03:29:17.048Z,8.00
2019-04-30T03:30:21.338Z,7.90
2019-04-30T03:31:21.994Z,8.80
2019-04-30T03:32:21.476Z,8.50
2019-04-30T03:33:22.333Z,9.60
2019-04-30T03:34:24.711Z,7.10
2019-04-30T03:35:22.328Z,6.60
2019-04-30T03:36:21.715Z,7.80
2019-04-30T03:37:19.691Z,7.00
2019-04-30T03:38:16.931Z,8.50
2019-04-30T03:39:19.680Z,7.60
2019-04-30T03:40:16.914Z,7.50
2019-04-30T03:41:19.610Z,7.70
2019-04-30T03:42:19.681Z,7.20
2019-04-30T03:43:16.876Z,10.30
2019-04-30T03:44:24.402Z,7.80
2019-04-30T03:45:20.221Z,7.50
2019-04-30T03:46:19.273Z,8.00
2019-04-30T03:47:16.879Z,8.50
2019-04-30T03:48:19.811Z,8.40
2019-04-30T03:49:16.817Z,9.80
2019-04-30T03:50:19.600Z,8.10
2019-04-30T03:51:16.787Z,8.80
2019-04-30T03:52:19.494Z,7.20
2019-04-30T03:53:16.808Z,7.70
2019-04-30T03:54:19.106Z,7.80
2019-04-30T03:55:16.754Z,6.50
2019-04-30T03:56:22.393Z,11.70
2019-04-30T03:57:20.316Z,7.60
2019-04-30T03:58:20.823Z,11.10
2019-04-30T03:59:16.703Z,7.80
2019-04-30T04:00:16.702Z,8.40
2019-04-30T04:01:16.692Z,7.60
2019-04-30T04:02:16.665Z,8.80
2019-04-30T04:03:16.675Z,8.70
2019-04-30T04:04:16.661Z,10.40
2019-04-30T04:05:16.663Z,9.00
2019-04-30T04:06:21.279Z,8.40
2019-04-30T04:07:16.619Z,8.60
2019-04-30T04:08:19.334Z,9.30
2019-04-30T04:09:16.599Z,10.20
2019-04-30T04:10:16.578Z,8.10
2019-04-30T04:11:16.576Z,7.10
2019-04-30T04:12:16.560Z,8.20
2019-04-30T04:13:16.561Z,9.40
2019-04-30T04:14:16.550Z,7.40
2019-04-30T04:15:16.518Z,8.00
2019-04-30T04:16:19.339Z,9.10
2019-04-30T04:17:16.533Z,8.50
2019-04-30T04:18:16.528Z,6.20
2019-04-30T04:19:16.479Z,11.50
2019-04-30T04:20:16.483Z,11.10
2019-04-30T04:21:17.336Z,9.40
2019-04-30T04:22:16.448Z,9.80
2019-04-30T04:23:19.096Z,9.80
2019-04-30T04:24:16.513Z,9.00
2019-04-30T04:25:16.413Z,10.90
2019-04-30T04:26:16.420Z,8.20
2019-04-30T04:27:16.392Z,10.30
2019-04-30T04:28:16.396Z,8.50
2019-04-30T04:29:16.370Z,8.10
2019-04-30T04:30:16.356Z,11.00
2019-04-30T04:31:16.352Z,9.90
2019-04-30T04:32:16.351Z,6.60
2019-04-30T04:33:16.336Z,10.40
2019-04-30T04:34:16.345Z,9.30
2019-04-30T04:35:16.302Z,7.90
2019-04-30T04:36:16.295Z,10.90
2019-04-30T04:37:16.282Z,9.50
2019-04-30T04:38:16.296Z,8.50
2019-04-30T04:39:16.270Z,7.50
2019-04-30T04:40:16.252Z,7.90
2019-04-30T04:42:19.368Z,7.20
2019-04-30T04:43:16.230Z,13.40
2019-04-30T04:44:16.249Z,9.30
2019-04-30T04:45:16.199Z,11.60
2019-04-30T04:46:16.231Z,9.50
2019-04-30T04:47:16.528Z,8.20
2019-04-30T04:48:16.181Z,9.50
2019-04-30T04:50:19.869Z,7.20
2019-04-30T04:51:31.331Z,8.40
2019-04-30T04:52:17.118Z,7.00
2019-04-30T04:53:16.099Z,8.80
2019-04-30T04:54:16.106Z,9.90
2019-04-30T04:55:16.071Z,7.50
2019-04-30T04:56:16.066Z,10.30
2019-04-30T04:57:19.492Z,8.10
2019-04-30T04:58:21.156Z,6.90
2019-04-30T04:59:16.054Z,8.90
2019-04-30T05:00:16.026Z,7.70
2019-04-30T05:01:16.010Z,9.90
2019-04-30T05:02:16.003Z,8.80
2019-04-30T05:03:15.991Z,10.60
2019-04-30T05:04:16.010Z,7.80
2019-04-30T05:05:15.970Z,7.60
2019-04-30T05:06:15.960Z,10.00
2019-04-30T05:07:15.947Z,8.10
2019-04-30T05:08:15.930Z,7.00
2019-04-30T05:09:15.948Z,7.80
2019-04-30T05:10:15.916Z,7.40
2019-04-30T05:11:15.911Z,6.90
2019-04-30T05:12:15.894Z,8.40
2019-04-30T05:13:15.875Z,8.30
2019-04-30T05:14:15.909Z,8.50
2019-04-30T05:15:15.852Z,9.00
2019-04-30T05:16:15.845Z,8.40
2019-04-30T05:17:15.834Z,7.10
2019-04-30T05:18:15.819Z,6.00
2019-04-30T05:19:15.834Z,7.60
2019-04-30T05:20:15.821Z,9.10
2019-04-30T05:21:15.783Z,8.20
2019-04-30T05:22:15.790Z,7.70
2019-04-30T05:23:15.767Z,8.80
2019-04-30T05:24:15.771Z,9.00
2019-04-30T05:25:15.763Z,6.60
2019-04-30T05:26:15.731Z,9.10
2019-04-30T05:27:15.725Z,8.80
2019-04-30T05:28:15.715Z,8.10
2019-04-30T05:29:15.707Z,10.60
2019-04-30T05:30:15.891Z,7.20
2019-04-30T05:31:15.679Z,9.80
2019-04-30T05:32:15.665Z,7.50
2019-04-30T05:33:15.656Z,8.40
2019-04-30T05:34:15.642Z,7.00
2019-04-30T05:35:15.665Z,8.10
2019-04-30T05:36:15.625Z,8.50
2019-04-30T05:37:15.625Z,9.10
2019-04-30T05:38:15.602Z,7.60
2019-04-30T05:39:15.595Z,8.80
2019-04-30T05:40:15.603Z,7.50
2019-04-30T05:41:15.568Z,7.70
2019-04-30T05:42:15.554Z,6.70
2019-04-30T05:43:15.541Z,6.40
2019-04-30T05:44:15.533Z,8.60
2019-04-30T05:45:15.547Z,6.80
2019-04-30T05:46:15.517Z,9.80
2019-04-30T05:47:15.495Z,8.20
2019-04-30T05:48:15.497Z,6.70
2019-04-30T05:49:15.482Z,8.30
2019-04-30T05:50:15.507Z,7.80
2019-04-30T05:51:15.453Z,11.10
2019-04-30T05:52:15.442Z,8.90
2019-04-30T05:53:15.430Z,9.80
2019-04-30T05:54:15.416Z,7.70
2019-04-30T05:55:15.440Z,6.80
2019-04-30T05:56:15.409Z,7.80
2019-04-30T05:57:15.381Z,9.50
2019-04-30T05:58:15.374Z,7.00
2019-04-30T05:59:15.370Z,7.30
2019-04-30T06:00:15.383Z,8.00
2019-04-30T06:01:15.349Z,8.80
2019-04-30T06:02:15.374Z,6.40
2019-04-30T06:03:25.255Z,14.10
2019-04-30T06:04:16.319Z,6.10
2019-04-30T06:05:15.319Z,9.20
2019-04-30T06:06:15.287Z,10.40
2019-04-30T06:07:15.277Z,8.10
2019-04-30T06:08:15.271Z,7.20
2019-04-30T06:09:28.615Z,8.00
2019-04-30T06:10:16.360Z,9.00
2019-04-30T06:11:15.260Z,10.30
2019-04-30T06:12:15.225Z,6.80
2019-04-30T06:13:15.214Z,7.80
2019-04-30T06:14:15.191Z,8.20
2019-04-30T06:15:15.181Z,8.60
2019-04-30T06:16:15.192Z,8.80
2019-04-30T06:17:15.178Z,7.50
2019-04-30T06:18:15.184Z,8.00
2019-04-30T06:19:15.145Z,6.60
2019-04-30T06:20:18.351Z,8.50
2019-04-30T06:21:15.123Z,8.60
2019-04-30T06:22:15.105Z,8.30
2019-04-30T06:23:15.100Z,9.10
2019-04-30T06:24:15.089Z,7.30
2019-04-30T06:25:27.144Z,7.80
2019-04-30T06:26:16.079Z,8.90
2019-04-30T06:27:15.055Z,6.90
2019-04-30T06:28:15.044Z,9.40
2019-04-30T06:29:15.031Z,9.00
2019-04-30T06:30:15.017Z,8.70
2019-04-30T06:31:15.157Z,7.30
2019-04-30T06:32:14.995Z,6.30
2019-04-30T06:33:15.126Z,13.00
2019-04-30T06:34:15.011Z,8.30
2019-04-30T06:35:14.998Z,7.30
2019-04-30T06:36:14.985Z,8.00
2019-04-30T06:37:14.959Z,7.30
2019-04-30T06:38:14.933Z,6.30
2019-04-30T06:39:14.925Z,12.90
2019-04-30T06:40:14.907Z,5.70
2019-04-30T06:41:14.925Z,9.30
2019-04-30T06:42:14.881Z,7.80
2019-04-30T06:43:14.873Z,10.50
2019-04-30T06:44:14.865Z,10.00
2019-04-30T06:45:14.850Z,7.30
2019-04-30T06:46:14.848Z,7.30
2019-04-30T06:47:14.866Z,7.40
2019-04-30T06:48:14.820Z,7.20
2019-04-30T06:49:14.807Z,6.50
2019-04-30T06:50:14.798Z,6.40
2019-04-30T06:51:14.788Z,6.70
2019-04-30T06:52:20.613Z,9.20
2019-04-30T06:53:15.765Z,7.20
2019-04-30T06:54:14.751Z,7.80
2019-04-30T06:55:14.747Z,8.80
2019-04-30T06:56:14.732Z,6.90
2019-04-30T06:57:14.732Z,8.40
2019-04-30T06:58:15.549Z,8.50
2019-04-30T06:59:14.695Z,6.20
2019-04-30T07:00:14.691Z,6.70
2019-04-30T07:01:14.679Z,6.80
2019-04-30T07:02:14.687Z,5.20
2019-04-30T07:03:14.682Z,6.40
2019-04-30T07:04:14.639Z,7.10
2019-04-30T07:05:14.639Z,9.80
2019-04-30T07:06:26.834Z,6.50
2019-04-30T07:07:21.323Z,6.30
2019-04-30T07:08:15.601Z,5.70
2019-04-30T07:09:14.610Z,6.20
2019-04-30T07:10:16.959Z,6.50
2019-04-30T07:11:14.564Z,5.90
2019-04-30T07:12:25.460Z,5.10
2019-04-30T07:13:15.549Z,5.70
2019-04-30T07:14:14.541Z,6.20
2019-04-30T07:15:14.521Z,6.10
2019-04-30T07:16:14.511Z,6.10
2019-04-30T07:17:14.550Z,5.80
2019-04-30T07:18:14.487Z,4.70
2019-04-30T07:19:14.477Z,6.00
2019-04-30T07:20:14.463Z,6.70
2019-04-30T07:21:14.455Z,6.60
2019-04-30T07:22:14.464Z,5.20
2019-04-30T07:23:14.432Z,8.50
2019-04-30T07:24:14.422Z,5.10
2019-04-30T07:25:14.439Z,9.80
2019-04-30T07:26:18.896Z,6.30
2019-04-30T07:27:15.852Z,6.10
2019-04-30T07:28:14.396Z,6.90
2019-04-30T07:29:14.359Z,5.20
2019-04-30T07:30:14.352Z,6.30
2019-04-30T07:31:14.915Z,7.00
2019-04-30T07:32:14.369Z,6.70
2019-04-30T07:33:14.315Z,6.30
2019-04-30T07:34:14.316Z,4.60
2019-04-30T07:35:14.295Z,5.70
2019-04-30T07:36:14.290Z,5.40
2019-04-30T07:37:20.435Z,5.30
2019-04-30T07:38:15.290Z,5.20
2019-04-30T07:39:14.253Z,9.10
2019-04-30T07:40:14.240Z,8.20
2019-04-30T07:41:14.226Z,5.30
2019-04-30T07:42:14.234Z,6.90
2019-04-30T07:43:14.207Z,6.90
2019-04-30T07:44:30.026Z,5.70
2019-04-30T07:45:15.183Z,5.40
2019-04-30T07:46:14.180Z,4.80
2019-04-30T07:47:14.213Z,5.70
2019-04-30T07:48:14.162Z,6.50
2019-04-30T07:49:14.135Z,6.20
2019-04-30T07:50:14.599Z,5.90
2019-04-30T07:51:14.772Z,6.50
2019-04-30T07:52:14.845Z,8.30
2019-04-30T07:53:14.136Z,6.50
2019-04-30T07:54:14.087Z,7.00
2019-04-30T07:55:14.073Z,5.60
2019-04-30T07:56:25.856Z,6.10
2019-04-30T07:57:15.070Z,7.70
2019-04-30T07:58:14.065Z,7.10
2019-04-30T07:59:14.041Z,5.80
2019-04-30T08:00:14.013Z,5.70
2019-04-30T08:01:14.016Z,5.70
2019-04-30T08:02:14.885Z,8.00
2019-04-30T08:03:14.201Z,5.00
2019-04-30T08:04:13.991Z,5.10
2019-04-30T08:05:13.979Z,5.20
2019-04-30T08:06:13.982Z,6.00
2019-04-30T08:07:13.946Z,6.50
2019-04-30T08:08:21.564Z,5.90
2019-04-30T08:09:14.930Z,6.10
2019-04-30T08:10:13.915Z,5.80
2019-04-30T08:11:23.824Z,5.60
2019-04-30T08:12:22.261Z,8.90
2019-04-30T08:13:15.950Z,5.40
2019-04-30T08:14:13.898Z,7.10
2019-04-30T08:15:13.867Z,5.30
2019-04-30T08:16:13.849Z,5.30
2019-04-30T08:17:13.827Z,6.40
2019-04-30T08:18:13.827Z,5.70
2019-04-30T08:19:14.335Z,5.80
2019-04-30T08:20:15.882Z,5.20
2019-04-30T08:21:13.802Z,3.90
2019-04-30T08:22:13.769Z,6.70
2019-04-30T08:23:30.576Z,5.70
2019-04-30T08:24:14.753Z,4.30
2019-04-30T08:25:13.739Z,6.60
2019-04-30T08:26:13.729Z,7.30
2019-04-30T08:27:13.725Z,5.60
2019-04-30T08:28:13.700Z,5.00
2019-04-30T08:29:13.720Z,6.30
2019-04-30T08:30:23.923Z,5.40
2019-04-30T08:31:15.664Z,5.10
2019-04-30T08:32:13.673Z,6.30
2019-04-30T08:33:13.645Z,4.80
2019-04-30T08:34:13.694Z,4.20
2019-04-30T08:35:13.624Z,5.30
2019-04-30T08:36:13.632Z,5.90
2019-04-30T08:37:17.706Z,7.00
2019-04-30T08:38:14.593Z,5.90
2019-04-30T08:39:13.617Z,5.20
2019-04-30T08:40:13.566Z,7.40
2019-04-30T08:41:13.571Z,4.80
2019-04-30T08:42:13.541Z,8.00
2019-04-30T08:43:13.546Z,4.80
2019-04-30T08:44:13.545Z,9.60
2019-04-30T08:45:13.510Z,4.60
2019-04-30T08:46:13.502Z,7.30
2019-04-30T08:47:13.498Z,7.10
2019-04-30T08:48:13.482Z,7.40
2019-04-30T08:49:13.739Z,6.80
2019-04-30T08:50:13.462Z,5.70
2019-04-30T08:51:14.173Z,5.30
2019-04-30T08:52:13.443Z,5.70
2019-04-30T08:53:26.276Z,5.00
2019-04-30T08:54:14.440Z,4.90
2019-04-30T08:55:16.976Z,5.20
2019-04-30T08:56:13.404Z,3.90
2019-04-30T08:57:13.383Z,6.10
2019-04-30T08:58:15.194Z,4.90
2019-04-30T08:59:13.383Z,4.80
2019-04-30T09:00:15.104Z,6.40
2019-04-30T09:01:13.334Z,4.30
2019-04-30T09:02:16.360Z,5.70
2019-04-30T09:03:13.309Z,6.60
2019-04-30T09:04:13.317Z,5.10
2019-04-30T09:05:13.293Z,4.90
2019-04-30T09:06:13.284Z,6.60
2019-04-30T09:07:13.270Z,3.30
2019-04-30T09:08:13.281Z,6.70
2019-04-30T09:09:13.243Z,5.00
2019-04-30T09:10:13.255Z,6.00
2019-04-30T09:11:22.618Z,5.50
2019-04-30T09:12:14.225Z,5.00
2019-04-30T09:13:13.232Z,2.80
2019-04-30T09:14:13.187Z,5.10
2019-04-30T09:15:13.249Z,6.50
2019-04-30T09:16:13.165Z,5.40
2019-04-30T09:17:13.167Z,6.20
2019-04-30T09:18:13.159Z,3.70
2019-04-30T09:19:13.144Z,5.10
2019-04-30T09:20:13.150Z,5.00
2019-04-30T09:21:13.121Z,4.60
2019-04-30T09:22:15.285Z,4.40
2019-04-30T09:23:13.095Z,5.30
2019-04-30T09:24:13.098Z,4.50
2019-04-30T09:25:13.113Z,4.30
2019-04-30T09:26:13.067Z,5.30
2019-04-30T09:27:13.045Z,3.30
2019-04-30T09:28:13.050Z,6.70
2019-04-30T09:29:13.025Z,7.60
2019-04-30T09:30:13.035Z,4.80
2019-04-30T09:31:13.022Z,5.30
2019-04-30T09:32:12.991Z,5.70
2019-04-30T09:33:12.984Z,5.30
2019-04-30T09:34:17.172Z,6.40
2019-04-30T09:35:13.957Z,4.50
2019-04-30T09:36:12.987Z,4.70
2019-04-30T09:37:12.934Z,4.30
2019-04-30T09:38:12.917Z,5.10
2019-04-30T09:39:12.919Z,3.20
2019-04-30T09:40:17.912Z,4.40
2019-04-30T09:41:14.390Z,6.50
2019-04-30T09:42:12.875Z,4.30
2019-04-30T09:43:12.874Z,4.50
2019-04-30T09:44:13.818Z,3.30
2019-04-30T09:45:12.848Z,5.30
2019-04-30T09:46:22.002Z,4.50
2019-04-30T09:47:13.824Z,4.70
2019-04-30T09:48:12.844Z,4.50
2019-04-30T09:49:12.817Z,3.50
2019-04-30T09:50:12.793Z,5.00
2019-04-30T09:51:13.301Z,5.50
2019-04-30T09:52:12.803Z,3.80
2019-04-30T09:53:13.093Z,4.20
2019-04-30T09:54:13.562Z,6.20
2019-04-30T09:55:12.757Z,3.50
2019-04-30T09:56:12.855Z,2.90
2019-04-30T09:57:12.737Z,4.70
2019-04-30T09:58:16.975Z,6.20
2019-04-30T09:59:13.687Z,6.20
2019-04-30T10:00:12.680Z,6.40
2019-04-30T10:01:12.663Z,5.10
2019-04-30T10:02:12.656Z,6.90
2019-04-30T10:03:12.986Z,4.20
2019-04-30T10:04:13.063Z,4.70
2019-04-30T10:05:13.266Z,4.50
2019-04-30T10:06:12.610Z,7.20
2019-04-30T10:07:12.636Z,6.50
2019-04-30T10:08:12.612Z,5.40
2019-04-30T10:09:12.584Z,5.60
2019-04-30T10:10:12.578Z,5.10
2019-04-30T10:11:12.551Z,6.40
2019-04-30T10:12:12.549Z,2.80
2019-04-30T10:13:12.553Z,3.80
2019-04-30T10:14:12.527Z,4.90
2019-04-30T10:15:12.510Z,6.20
2019-04-30T10:16:12.501Z,4.60
2019-04-30T10:17:12.501Z,4.90
2019-04-30T10:18:12.517Z,2.90
2019-04-30T10:19:14.904Z,5.20
2019-04-30T10:20:12.458Z,4.50
2019-04-30T10:21:12.447Z,3.80
2019-04-30T10:22:12.433Z,3.70
2019-04-30T10:23:12.451Z,3.20
2019-04-30T10:24:15.645Z,4.50
2019-04-30T10:25:12.411Z,5.00
2019-04-30T10:26:12.391Z,5.00
2019-04-30T10:27:13.366Z,4.00
2019-04-30T10:28:12.400Z,4.90
2019-04-30T10:29:12.367Z,3.70
2019-04-30T10:30:12.361Z,4.70
2019-04-30T10:31:12.368Z,5.20
2019-04-30T10:32:12.335Z,3.20
2019-04-30T10:33:12.335Z,3.70
2019-04-30T10:34:12.375Z,5.60
2019-04-30T10:35:12.297Z,4.10
2019-04-30T10:36:12.294Z,4.90
2019-04-30T10:37:12.275Z,7.10
2019-04-30T10:38:12.265Z,4.70
2019-04-30T10:39:12.307Z,7.40
2019-04-30T10:40:12.275Z,3.70
2019-04-30T10:41:12.235Z,4.30
2019-04-30T10:42:12.226Z,4.50
2019-04-30T10:43:12.261Z,5.60
2019-04-30T10:44:12.252Z,4.10
2019-04-30T10:45:12.199Z,4.80
2019-04-30T10:46:12.200Z,3.60
2019-04-30T10:47:12.176Z,4.10
2019-04-30T10:48:12.178Z,5.20
2019-04-30T10:49:12.205Z,3.40
2019-04-30T10:50:12.143Z,3.60
2019-04-30T10:51:12.134Z,4.40
2019-04-30T10:52:12.133Z,5.00
2019-04-30T10:53:12.525Z,5.00
2019-04-30T10:54:23.210Z,4.90
2019-04-30T10:55:13.093Z,4.70
2019-04-30T10:56:12.163Z,3.20
2019-04-30T10:57:12.083Z,7.20
2019-04-30T10:58:12.079Z,4.80
2019-04-30T10:59:12.085Z,4.70
2019-04-30T11:00:12.071Z,6.30
2019-04-30T11:01:12.055Z,5.40
2019-04-30T11:02:12.037Z,4.80
2019-04-30T11:03:19.925Z,6.30
2019-04-30T11:04:13.063Z,6.40
2019-04-30T11:05:12.034Z,5.40
2019-04-30T11:06:12.055Z,4.60
2019-04-30T11:07:12.051Z,3.70
2019-04-30T11:08:12.851Z,3.80
2019-04-30T11:09:12.119Z,6.50
2019-04-30T11:10:11.986Z,7.50
2019-04-30T11:11:11.991Z,4.70
2019-04-30T11:12:11.981Z,5.60
2019-04-30T11:13:11.973Z,5.30
2019-04-30T11:15:21.009Z,5.50
2019-04-30T11:16:20.974Z,4.90
2019-04-30T11:17:21.195Z,4.70
2019-04-30T11:18:21.174Z,4.40
2019-04-30T11:19:21.180Z,4.40
2019-04-30T11:20:22.237Z,3.80
2019-04-30T11:21:20.993Z,4.60
2019-04-30T11:22:21.007Z,4.40
2019-04-30T11:23:21.338Z,2.40
2019-04-30T11:24:21.179Z,4.60
2019-04-30T11:25:21.357Z,4.70
2019-04-30T11:26:21.393Z,5.90
2019-04-30T11:27:21.642Z,5.90
2019-04-30T11:28:21.399Z,6.20
2019-04-30T11:29:23.060Z,3.70
2019-04-30T11:30:23.836Z,5.40
2019-04-30T11:31:21.031Z,4.40
2019-04-30T11:32:21.086Z,4.20
2019-04-30T11:33:21.043Z,4.50
2019-04-30T11:34:20.879Z,3.50
2019-04-30T11:35:20.838Z,5.90
2019-04-30T11:36:20.816Z,5.10
2019-04-30T11:37:20.816Z,4.50
2019-04-30T11:38:20.806Z,4.70
2019-04-30T11:39:20.799Z,4.80
2019-04-30T11:40:31.196Z,5.60
2019-04-30T11:41:29.993Z,6.30
2019-04-30T11:42:21.772Z,4.30
2019-04-30T11:43:20.759Z,4.90
2019-04-30T11:44:30.367Z,4.90
2019-04-30T11:45:21.787Z,4.00
2019-04-30T11:46:20.735Z,4.20
2019-04-30T11:47:20.742Z,4.70
2019-04-30T11:48:20.744Z,3.50
2019-04-30T11:49:20.716Z,4.60
2019-04-30T11:50:20.738Z,3.60
2019-04-30T11:51:20.708Z,4.90
2019-04-30T11:52:20.691Z,6.30
2019-04-30T11:53:25.320Z,6.60
2019-04-30T11:54:21.688Z,5.50
2019-04-30T11:55:20.710Z,5.20
2019-04-30T11:56:20.678Z,4.20
2019-04-30T11:57:20.659Z,4.70
2019-04-30T11:58:21.603Z,3.40
2019-04-30T11:59:20.646Z,4.40
2019-04-30T12:00:20.651Z,5.40
2019-04-30T12:01:20.667Z,3.10
2019-04-30T12:02:21.191Z,4.70
2019-04-30T12:03:20.610Z,4.00
2019-04-30T12:04:20.607Z,4.10
2019-04-30T12:05:20.874Z,4.20
2019-04-30T12:06:20.587Z,4.70
2019-04-30T12:07:20.577Z,4.90
2019-04-30T12:08:20.565Z,4.40
2019-04-30T12:09:20.559Z,4.50
2019-04-30T12:10:20.618Z,4.70
2019-04-30T12:11:20.550Z,5.80
2019-04-30T12:12:20.539Z,5.80
2019-04-30T12:13:20.529Z,4.00
2019-04-30T12:14:20.525Z,5.10
2019-04-30T12:15:20.540Z,6.90
2019-04-30T12:16:20.503Z,4.90
2019-04-30T12:17:20.490Z,3.90
2019-04-30T12:18:20.494Z,5.50
2019-04-30T12:19:20.471Z,5.00
2019-04-30T12:20:20.474Z,4.70
2019-04-30T12:21:20.446Z,4.70
2019-04-30T12:22:20.439Z,3.80
2019-04-30T12:23:20.429Z,4.10
2019-04-30T12:24:20.431Z,5.90
2019-04-30T12:25:20.436Z,5.70
2019-04-30T12:26:20.404Z,6.50
2019-04-30T12:27:20.393Z,4.00
2019-04-30T12:28:20.381Z,4.20
2019-04-30T12:29:20.380Z,3.50
2019-04-30T12:30:20.832Z,5.60
2019-04-30T12:31:20.354Z,5.20
2019-04-30T12:32:21.367Z,5.80
2019-04-30T12:33:20.325Z,4.20
2019-04-30T12:34:20.307Z,6.30
2019-04-30T12:35:20.331Z,5.00
2019-04-30T12:36:20.289Z,4.00
2019-04-30T12:37:20.283Z,5.50
2019-04-30T12:38:20.285Z,4.10
2019-04-30T12:39:20.270Z,5.20
2019-04-30T12:40:28.752Z,3.70
2019-04-30T12:41:21.234Z,6.00
2019-04-30T12:42:20.227Z,4.60
2019-04-30T12:43:20.210Z,5.40
2019-04-30T12:44:20.201Z,4.50
2019-04-30T12:45:20.217Z,3.90
2019-04-30T12:46:21.341Z,3.10
2019-04-30T12:47:21.970Z,5.30
2019-04-30T12:48:20.390Z,5.50
2019-04-30T12:49:20.148Z,5.50
2019-04-30T12:50:20.181Z,4.60
2019-04-30T12:51:20.131Z,5.40
2019-04-30T12:52:20.138Z,6.30
2019-04-30T12:53:20.120Z,5.40
2019-04-30T12:54:20.095Z,4.90
2019-04-30T12:55:22.552Z,4.20
2019-04-30T12:56:26.684Z,7.10
2019-04-30T12:57:21.071Z,5.10
2019-04-30T12:58:20.775Z,7.10
2019-04-30T12:59:20.066Z,5.80
2019-04-30T13:00:20.048Z,5.80
2019-04-30T13:01:20.040Z,9.30
2019-04-30T13:02:20.021Z,5.50
2019-04-30T13:03:20.002Z,4.40
2019-04-30T13:04:19.997Z,4.00
2019-04-30T13:05:19.977Z,4.10
2019-04-30T13:06:20.584Z,6.60
2019-04-30T13:07:20.840Z,4.30
2019-04-30T13:08:21.204Z,5.70
2019-04-30T13:09:20.740Z,4.50
2019-04-30T13:10:20.382Z,6.10
2019-04-30T13:11:21.156Z,6.30
2019-04-30T13:12:20.319Z,6.80
2019-04-30T13:13:20.270Z,4.20
2019-04-30T13:14:20.581Z,4.40
2019-04-30T13:15:19.874Z,4.60
2019-04-30T13:16:19.887Z,5.80
2019-04-30T13:17:19.851Z,3.60
2019-04-30T13:18:19.828Z,3.90
2019-04-30T13:19:19.839Z,4.00