createdAt,value
2019-02-08T00:04:50.093Z,3.62
2019-02-08T00:09:51.741Z,3.60
2019-02-08T00:14:53.322Z,3.60
2019-02-08T00:19:54.887Z,3.56
2019-02-08T00:24:56.466Z,3.54
2019-02-08T00:29:58.123Z,3.53
2019-02-08T00:34:59.685Z,3.52
2019-02-08T00:40:01.263Z,3.53
2019-02-08T00:45:04.190Z,3.50
2019-02-08T00:50:08.909Z,3.52
2019-02-08T00:55:10.761Z,3.53
2019-02-08T01:00:12.948Z,3.52
2019-02-08T01:05:15.785Z,3.54
2019-02-08T01:10:26.245Z,3.54
2019-02-08T01:15:28.432Z,3.54
2019-02-08T01:20:30.094Z,3.56
2019-02-08T01:25:31.776Z,3.59
2019-02-08T01:30:33.741Z,3.62
2019-02-08T01:35:35.397Z,3.63
2019-02-08T01:40:37.279Z,3.61
2019-02-08T01:45:39.040Z,3.60
2019-02-08T01:50:40.586Z,3.61
2019-02-08T01:55:42.130Z,3.60
2019-02-08T02:00:44.223Z,3.61
2019-02-08T02:05:45.875Z,3.62
2019-02-08T02:10:47.531Z,3.59
2019-02-08T02:15:49.187Z,3.58
2019-02-08T02:20:50.726Z,3.59
2019-02-08T02:25:52.289Z,3.60
2019-02-08T02:30:53.854Z,3.64
2019-02-08T02:35:55.417Z,3.61
2019-02-08T02:40:56.979Z,3.59
2019-02-08T02:45:58.629Z,3.60
2019-02-08T02:51:00.215Z,3.60
2019-02-08T02:56:01.855Z,3.61
2019-02-08T03:01:03.859Z,3.60
2019-02-08T03:06:05.535Z,3.60
2019-02-08T03:11:07.121Z,3.60
2019-02-08T03:16:08.773Z,3.57
2019-02-08T03:21:10.355Z,3.55
2019-02-08T03:26:12.033Z,3.53
2019-02-08T03:31:13.690Z,3.53
2019-02-08T03:36:15.251Z,3.55
2019-02-08T03:41:16.804Z,3.57
2019-02-08T03:46:18.480Z,3.56
2019-02-08T03:51:20.040Z,3.57
2019-02-08T03:56:21.615Z,3.54
2019-02-08T04:01:23.293Z,3.55
2019-02-08T04:06:24.835Z,3.53
2019-02-08T04:11:26.516Z,3.55
2019-02-08T04:16:28.260Z,3.57
2019-02-08T04:21:29.905Z,3.58
2019-02-08T04:26:31.547Z,3.60
2019-02-08T04:31:33.112Z,3.61
2019-02-08T04:36:34.824Z,3.60
2019-02-08T04:41:36.419Z,3.54
2019-02-08T04:46:38.235Z,3.52
2019-02-08T04:51:39.829Z,3.49
2019-02-08T04:56:41.508Z,3.48
2019-02-08T05:01:43.178Z,3.47
2019-02-08T05:06:44.735Z,3.47
2019-02-08T05:11:46.343Z,3.47
2019-02-08T05:16:47.913Z,3.50
2019-02-08T05:21:49.693Z,3.61
2019-02-08T05:26:51.315Z,3.69
2019-02-08T05:31:52.999Z,3.73
2019-02-08T05:36:54.695Z,3.75
2019-02-08T05:41:56.271Z,3.75
2019-02-08T05:46:57.840Z,3.71
2019-02-08T05:51:59.400Z,3.70
2019-02-08T05:57:01.073Z,3.70
2019-02-08T06:02:02.971Z,3.65
2019-02-08T06:07:04.643Z,3.57
2019-02-08T06:12:06.413Z,3.53
2019-02-08T06:17:07.983Z,3.53
2019-02-08T06:22:09.661Z,3.55
2019-02-08T06:27:11.352Z,3.55
2019-02-08T06:32:13.058Z,3.56
2019-02-08T06:37:14.753Z,3.58
2019-02-08T06:42:16.355Z,3.58
2019-02-08T06:47:17.944Z,3.59
2019-02-08T06:52:19.518Z,3.64
2019-02-08T06:57:38.814Z,3.66
2019-02-08T07:02:56.680Z,3.74
2019-02-08T07:08:08.417Z,3.83
2019-02-08T07:13:17.322Z,3.91
2019-02-08T07:18:44.569Z,3.96
2019-02-08T07:23:52.305Z,3.99
2019-02-08T07:29:01.542Z,4.02
2019-02-08T07:34:23.520Z,4.03
2019-02-08T07:39:52.048Z,4.11
2019-02-08T07:45:05.553Z,4.21
2019-02-08T07:50:25.351Z,4.28
2019-02-08T07:55:45.520Z,4.35
2019-02-08T08:01:05.618Z,4.45
2019-02-08T08:06:42.375Z,4.57
2019-02-08T08:12:07.976Z,4.69
2019-02-08T08:17:47.631Z,4.83
2019-02-08T08:23:11.688Z,4.95
2019-02-08T08:28:21.400Z,4.97
2019-02-08T08:33:35.227Z,5.07
2019-02-08T08:39:14.194Z,5.19
2019-02-08T08:44:51.070Z,5.27
2019-02-08T08:50:27.480Z,5.39
2019-02-08T08:56:29.746Z,5.49
2019-02-08T09:02:25.465Z,5.61
2019-02-08T09:08:15.371Z,5.78
2019-02-08T09:13:58.259Z,5.83
2019-02-08T09:19:51.339Z,5.86
2019-02-08T09:25:38.268Z,5.93
2019-02-08T09:31:36.783Z,6.03
2019-02-08T09:37:35.884Z,6.13
2019-02-08T09:43:21.261Z,6.17
2019-02-08T09:49:20.368Z,6.27
2019-02-08T09:55:09.965Z,6.39
2019-02-08T10:00:48.319Z,6.49
2019-02-08T10:06:26.940Z,6.62
2019-02-08T10:12:07.356Z,6.71
2019-02-08T10:17:41.300Z,6.82
2019-02-08T10:23:21.057Z,6.91
2019-02-08T10:29:10.894Z,6.97
2019-02-08T10:34:52.989Z,7.06
2019-02-08T10:40:29.359Z,7.21
2019-02-08T10:46:08.278Z,7.41
2019-02-08T10:52:06.101Z,7.56
2019-02-08T10:57:38.333Z,7.75
2019-02-08T11:03:16.968Z,8.03
2019-02-08T11:08:57.059Z,8.54
2019-02-08T11:14:48.620Z,8.94
2019-02-08T11:19:56.346Z,9.32
2019-02-08T11:24:57.934Z,9.43
2019-02-08T11:29:59.523Z,9.49
2019-02-08T11:35:01.093Z,9.40
2019-02-08T11:40:06.398Z,9.31
2019-02-08T11:45:08.409Z,9.54
2019-02-08T11:50:13.544Z,13.03
2019-02-08T11:55:15.233Z,19.09
2019-02-08T12:00:38.879Z,21.83
2019-02-08T12:12:17.820Z,21.98
2019-02-08T12:17:20.197Z,20.77
2019-02-08T12:22:21.925Z,19.13
2019-02-08T12:27:23.997Z,20.28
2019-02-08T12:32:26.042Z,20.45
2019-02-08T12:37:27.792Z,20.62
2019-02-08T12:42:30.164Z,20.10
2019-02-08T12:47:32.303Z,18.54
2019-02-08T12:52:34.004Z,19.85
2019-02-08T12:57:35.686Z,20.08
2019-02-08T13:02:37.299Z,20.03
2019-02-08T13:07:38.867Z,19.68
2019-02-08T13:12:40.636Z,19.24
2019-02-08T13:17:42.227Z,18.86
2019-02-08T13:22:43.908Z,18.62
2019-02-08T13:27:45.753Z,19.15
2019-02-08T13:32:47.653Z,18.86
2019-02-08T13:37:49.762Z,18.50
2019-02-08T13:42:51.432Z,18.31
2019-02-08T13:47:53.199Z,16.66
2019-02-08T13:52:54.820Z,14.91
2019-02-08T13:57:56.641Z,13.59
2019-02-08T14:02:58.338Z,12.90
2019-02-08T14:07:59.918Z,12.86
2019-02-08T14:13:01.841Z,12.52
2019-02-08T14:18:03.982Z,12.04
2019-02-08T14:23:05.715Z,11.65
2019-02-08T14:28:07.451Z,11.34
2019-02-08T14:33:09.205Z,10.84
2019-02-08T14:38:14.619Z,10.59
2019-02-08T14:43:16.201Z,10.69
2019-02-08T14:48:17.887Z,10.33
2019-02-08T14:53:19.557Z,9.91
2019-02-08T14:58:21.422Z,9.59
2019-02-08T15:03:23.122Z,9.45
2019-02-08T15:08:24.772Z,9.37
2019-02-08T15:13:26.550Z,9.28
2019-02-08T15:18:28.338Z,9.19
2019-02-08T15:23:29.922Z,9.09
2019-02-08T15:28:31.587Z,8.96
2019-02-08T15:33:33.138Z,8.79
2019-02-08T15:38:34.727Z,8.62
2019-02-08T15:43:36.423Z,8.48
2019-02-08T15:48:38.000Z,8.35
2019-02-08T15:53:39.669Z,8.24
2019-02-08T15:58:41.405Z,8.19
2019-02-08T16:03:43.089Z,8.15
2019-02-08T16:08:44.749Z,8.07
2019-02-08T16:13:46.748Z,8.03
2019-02-08T16:18:48.423Z,8.00
2019-02-08T16:23:50.154Z,7.95
2019-02-08T16:28:52.080Z,7.82
2019-02-08T16:33:53.800Z,7.74
2019-02-08T16:38:55.713Z,7.63
2019-02-08T16:43:57.472Z,7.59
2019-02-08T16:48:59.939Z,7.61
2019-02-08T16:54:01.691Z,7.58
2019-02-08T16:59:04.017Z,7.51
2019-02-08T17:04:05.785Z,7.53
2019-02-08T17:09:11.465Z,7.49
2019-02-08T17:14:14.739Z,7.46
2019-02-08T17:19:16.473Z,7.41
2019-02-08T17:24:18.274Z,7.31
2019-02-08T17:29:19.964Z,7.33
2019-02-08T17:34:21.730Z,7.36
2019-02-08T17:39:23.440Z,7.30
2019-02-08T17:44:25.072Z,7.23
2019-02-08T17:49:26.648Z,7.19
2019-02-08T17:54:29.143Z,7.20
2019-02-08T17:59:31.029Z,7.16
2019-02-08T18:04:32.665Z,7.13
2019-02-08T18:09:34.212Z,7.13
2019-02-08T18:14:35.902Z,7.17
2019-02-08T18:19:37.714Z,7.14
2019-02-08T18:24:39.541Z,7.11
2019-02-08T18:29:41.127Z,7.13
2019-02-08T18:34:42.753Z,7.14
2019-02-08T18:39:44.333Z,7.11
2019-02-08T18:44:46.055Z,7.03
2019-02-08T18:49:47.617Z,7.01
2019-02-08T18:54:49.289Z,6.99
2019-02-08T18:59:51.009Z,7.00
2019-02-08T19:04:52.751Z,6.93
2019-02-08T19:09:54.489Z,6.93
2019-02-08T19:14:56.126Z,6.92
2019-02-08T19:19:57.794Z,6.90
2019-02-08T19:24:59.692Z,6.88
2019-02-08T19:30:01.301Z,6.89
2019-02-08T19:35:04.784Z,6.93
2019-02-08T19:40:08.733Z,6.94
2019-02-08T19:45:11.892Z,6.89
2019-02-08T19:50:18.570Z,6.93
2019-02-08T19:55:20.356Z,6.98
2019-02-08T20:00:23.769Z,6.97
2019-02-08T20:05:25.459Z,6.99
2019-02-08T20:10:29.590Z,6.91
2019-02-08T20:15:31.286Z,6.91
2019-02-08T20:20:33.049Z,6.94
2019-02-08T20:25:34.777Z,6.92
2019-02-08T20:30:36.792Z,6.88
2019-02-08T20:35:38.607Z,6.86
2019-02-08T20:40:48.576Z,6.87
2019-02-08T20:45:50.696Z,6.85
2019-02-08T20:50:52.509Z,6.87
2019-02-08T20:55:54.232Z,6.84
2019-02-08T21:00:55.915Z,6.85
2019-02-08T21:05:57.682Z,6.85
2019-02-08T21:10:59.365Z,6.85
2019-02-08T21:16:01.054Z,6.87
2019-02-08T21:21:02.741Z,6.90
2019-02-08T21:26:04.499Z,6.89
2019-02-08T21:31:06.175Z,6.87
2019-02-08T21:36:07.918Z,6.85
2019-02-08T21:41:09.604Z,6.84
2019-02-08T21:46:11.266Z,6.86
2019-02-08T21:51:12.975Z,6.85
2019-02-08T21:56:14.543Z,6.85
2019-02-08T22:01:16.268Z,6.84
2019-02-08T22:06:17.943Z,6.81
2019-02-08T22:11:19.764Z,6.78
2019-02-08T22:16:21.498Z,6.80
2019-02-08T22:21:23.201Z,6.77
2019-02-08T22:26:24.904Z,6.74
2019-02-08T22:31:26.497Z,6.73
2019-02-08T22:36:28.072Z,6.72
2019-02-08T22:41:29.811Z,6.69
2019-02-08T22:46:31.339Z,6.70
2019-02-08T22:51:33.092Z,6.66
2019-02-08T22:56:34.744Z,6.67
2019-02-08T23:01:40.291Z,6.66
2019-02-08T23:06:45.007Z,6.69
2019-02-08T23:11:45.749Z,6.75
2019-02-08T23:16:47.446Z,6.83
2019-02-08T23:21:49.042Z,6.87
2019-02-08T23:26:50.629Z,6.90
2019-02-08T23:31:52.378Z,6.93
2019-02-08T23:36:53.954Z,6.92
2019-02-08T23:41:55.648Z,6.95
2019-02-08T23:46:57.317Z,6.94
2019-02-08T23:51:59.015Z,6.87
2019-02-08T23:57:00.720Z,6.87
