createdAt,value
2022-08-01T00:01:34.387Z,83.94
2022-08-01T00:04:03.996Z,84.17
2022-08-01T00:06:32.990Z,84.34
2022-08-01T00:09:01.576Z,84.34
2022-08-01T00:11:30.380Z,84.61
2022-08-01T00:13:59.221Z,84.29
2022-08-01T00:16:27.843Z,83.73
2022-08-01T00:18:56.939Z,83.78
2022-08-01T00:21:25.729Z,83.91
2022-08-01T00:23:54.312Z,84.29
2022-08-01T00:26:22.998Z,84.28
2022-08-01T00:28:51.693Z,84.34
2022-08-01T00:31:21.345Z,84.72
2022-08-01T00:33:50.288Z,84.74
2022-08-01T00:36:18.976Z,84.77
2022-08-01T00:38:47.766Z,85.39
2022-08-01T00:41:16.347Z,86.62
2022-08-01T00:43:45.139Z,88.06
2022-08-01T00:46:13.727Z,88.93
2022-08-01T00:48:42.677Z,87.56
2022-08-01T00:51:11.980Z,86.59
2022-08-01T00:53:51.621Z,86.19
2022-08-01T00:56:22.632Z,86.02
2022-08-01T00:58:51.190Z,86.29
2022-08-01T01:01:21.969Z,86.72
2022-08-01T01:04:00.374Z,87.90
2022-08-01T01:07:07.530Z,87.50
2022-08-01T01:10:02.247Z,88.19
2022-08-01T01:12:49.662Z,88.50
2022-08-01T01:15:31.877Z,88.73
2022-08-01T01:18:26.047Z,89.24
2022-08-01T01:21:18.592Z,90.13
2022-08-01T01:23:58.945Z,90.55
2022-08-01T01:27:03.332Z,91.04
2022-08-01T01:30:04.383Z,90.43
2022-08-01T01:32:37.208Z,90.95
2022-08-01T01:35:18.899Z,92.70
2022-08-01T01:37:51.450Z,92.41
2022-08-01T01:40:22.298Z,93.80
2022-08-01T01:42:53.110Z,93.80
2022-08-01T01:45:24.878Z,95.04
2022-08-01T01:47:56.473Z,95.40
2022-08-01T01:50:26.283Z,94.99
2022-08-01T01:52:56.666Z,94.33
2022-08-01T01:55:27.764Z,94.64
2022-08-01T01:57:58.189Z,95.13
2022-08-01T02:00:28.845Z,96.24
2022-08-01T02:02:59.014Z,97.04
2022-08-01T02:05:29.581Z,97.44
2022-08-01T02:07:59.435Z,97.96
2022-08-01T02:10:31.464Z,97.66
2022-08-01T02:13:03.543Z,98.69
2022-08-01T02:15:34.534Z,99.24
2022-08-01T02:18:03.565Z,99.08
2022-08-01T02:20:32.643Z,99.93
2022-08-01T02:23:13.645Z,99.90
2022-08-01T02:26:10.842Z,99.58
2022-08-01T02:28:55.946Z,98.22
2022-08-01T02:31:25.042Z,97.63
2022-08-01T02:34:00.232Z,96.91
2022-08-01T02:36:33.242Z,96.27
2022-08-01T02:39:09.554Z,96.61
2022-08-01T02:41:43.536Z,96.31
2022-08-01T02:44:20.795Z,96.33
2022-08-01T02:46:54.140Z,96.96
2022-08-01T02:49:25.358Z,98.63
2022-08-01T02:51:57.096Z,99.09
2022-08-01T02:54:28.001Z,99.44
2022-08-01T02:56:58.605Z,99.99
2022-08-01T02:59:30.044Z,99.91
2022-08-01T03:02:00.679Z,99.24
2022-08-01T03:04:34.603Z,99.98
2022-08-01T03:07:05.613Z,99.94
2022-08-01T03:09:39.352Z,98.88
2022-08-01T03:12:14.022Z,98.05
2022-08-01T03:14:44.451Z,97.54
2022-08-01T03:17:14.029Z,97.13
2022-08-01T03:19:46.489Z,97.27
2022-08-01T03:22:16.259Z,98.22
2022-08-01T03:24:51.015Z,98.42
2022-08-01T03:27:22.158Z,98.38
2022-08-01T03:29:52.676Z,97.80
2022-08-01T03:32:23.544Z,97.44
2022-08-01T03:34:52.337Z,97.37
2022-08-01T03:37:27.508Z,97.33
2022-08-01T03:40:03.684Z,96.87
2022-08-01T03:42:39.016Z,96.25
2022-08-01T03:45:16.081Z,96.31
2022-08-01T03:47:48.435Z,96.32
2022-08-01T03:50:20.296Z,96.26
2022-08-01T03:52:51.618Z,95.85
2022-08-01T03:55:22.056Z,96.18
2022-08-01T03:57:52.770Z,96.15
2022-08-01T04:00:22.115Z,97.11
2022-08-01T04:02:52.293Z,97.03
2022-08-01T04:05:21.100Z,97.96
2022-08-01T04:07:58.006Z,97.47
2022-08-01T04:10:27.420Z,97.39
2022-08-01T04:12:56.606Z,96.89
2022-08-01T04:15:25.077Z,97.32
2022-08-01T04:17:55.430Z,97.29
2022-08-01T04:20:24.307Z,96.92
2022-08-01T04:22:53.505Z,97.17
2022-08-01T04:25:35.515Z,97.40
2022-08-01T04:28:08.902Z,97.68
2022-08-01T04:30:40.202Z,97.80
2022-08-01T04:33:11.254Z,96.78
2022-08-01T04:36:02.639Z,96.67
2022-08-01T04:38:33.296Z,95.08
2022-08-01T04:41:08.703Z,93.85
2022-08-01T04:43:39.593Z,93.66
2022-08-01T04:46:09.559Z,92.85
2022-08-01T04:48:40.282Z,91.21
2022-08-01T04:51:19.208Z,89.49
2022-08-01T04:53:47.794Z,89.15
2022-08-01T04:56:17.034Z,88.06
2022-08-01T04:58:46.400Z,85.72
2022-08-01T05:01:15.137Z,84.65
2022-08-01T05:03:45.410Z,85.05
2022-08-01T05:06:14.303Z,85.07
2022-08-01T05:08:42.784Z,81.07
2022-08-01T05:11:12.700Z,82.18
2022-08-01T05:13:42.104Z,82.02
2022-08-01T05:16:10.586Z,79.87
2022-08-01T05:18:39.276Z,80.03
2022-08-01T05:21:09.295Z,79.02
2022-08-01T05:23:42.918Z,75.10
2022-08-01T05:26:14.728Z,75.77
2022-08-01T05:28:43.650Z,76.04
2022-08-01T05:31:12.851Z,74.15
2022-08-01T05:33:41.432Z,74.28
2022-08-01T05:36:10.038Z,71.87
2022-08-01T05:38:38.704Z,71.75
2022-08-01T05:41:07.524Z,71.70
2022-08-01T05:43:36.348Z,72.30
2022-08-01T05:46:05.181Z,71.88
2022-08-01T05:48:33.965Z,70.81
2022-08-01T05:51:02.556Z,67.01
2022-08-01T05:53:31.273Z,67.85
2022-08-01T05:56:00.028Z,67.25
2022-08-01T05:58:28.716Z,66.70
2022-08-01T06:00:57.920Z,64.25
2022-08-01T06:03:27.015Z,65.72
2022-08-01T06:05:55.496Z,66.15
2022-08-01T06:08:24.287Z,65.61
2022-08-01T06:10:53.012Z,64.09
2022-08-01T06:13:21.802Z,62.56
2022-08-01T06:15:50.819Z,63.86
2022-08-01T06:18:19.975Z,61.50
2022-08-01T06:20:48.847Z,58.45
2022-08-01T06:23:31.675Z,58.86
2022-08-01T06:26:02.200Z,60.78
2022-08-01T06:28:31.296Z,61.38
2022-08-01T06:31:00.824Z,61.68
2022-08-01T06:33:30.060Z,61.46
2022-08-01T06:35:58.785Z,61.89
2022-08-01T06:38:27.479Z,61.81
2022-08-01T06:40:56.369Z,61.43
2022-08-01T06:43:25.322Z,61.52
2022-08-01T06:45:53.847Z,59.41
2022-08-01T06:48:22.390Z,58.85
2022-08-01T06:51:09.248Z,58.31
2022-08-01T06:53:39.578Z,59.96
2022-08-01T06:56:10.017Z,60.66
2022-08-01T06:58:39.095Z,60.24
2022-08-01T07:01:08.620Z,61.05
2022-08-01T07:03:54.405Z,61.36
2022-08-01T07:06:25.454Z,62.01
2022-08-01T07:08:55.044Z,62.46
2022-08-01T07:11:25.108Z,62.97
2022-08-01T07:13:53.618Z,62.98
2022-08-01T07:16:23.483Z,62.90
2022-08-01T07:18:52.762Z,62.48
2022-08-01T07:21:40.258Z,60.38
2022-08-01T07:24:12.847Z,60.68
2022-08-01T07:26:52.703Z,60.13
2022-08-01T07:29:27.452Z,58.38
2022-08-01T07:31:57.470Z,58.22
2022-08-01T07:34:26.822Z,56.73
2022-08-01T07:36:55.766Z,55.01
2022-08-01T07:39:24.348Z,55.01
2022-08-01T07:42:07.167Z,53.70
2022-08-01T07:44:37.806Z,52.52
2022-08-01T07:47:07.264Z,51.06
2022-08-01T07:49:40.463Z,50.12
2022-08-01T07:52:10.136Z,49.93
2022-08-01T07:54:38.900Z,49.65
2022-08-01T07:57:08.408Z,48.22
2022-08-01T07:59:37.469Z,47.72
2022-08-01T08:02:06.477Z,48.51
2022-08-01T08:04:35.390Z,47.55
2022-08-01T08:07:04.954Z,47.81
2022-08-01T08:09:37.203Z,47.56
2022-08-01T08:12:08.341Z,47.75
2022-08-01T08:14:37.921Z,48.22
2022-08-01T08:17:07.430Z,49.46
2022-08-01T08:19:39.138Z,48.20
2022-08-01T08:22:09.653Z,48.12
2022-08-01T08:24:45.436Z,48.44
2022-08-01T08:27:16.235Z,49.02
2022-08-01T08:29:45.271Z,50.33
2022-08-01T08:32:13.813Z,50.73
2022-08-01T08:34:42.989Z,50.20
2022-08-01T08:37:12.292Z,49.01
2022-08-01T08:39:42.406Z,48.49
2022-08-01T08:42:14.476Z,48.85
2022-08-01T08:44:44.634Z,47.54
2022-08-01T08:47:19.614Z,45.06
2022-08-01T08:49:50.977Z,44.88
2022-08-01T08:52:21.006Z,42.69
2022-08-01T08:54:51.601Z,41.76
2022-08-01T08:57:22.184Z,40.97
2022-08-01T08:59:53.200Z,41.23
2022-08-01T09:02:22.717Z,40.78
2022-08-01T09:04:52.231Z,40.14
2022-08-01T09:07:20.911Z,41.72
2022-08-01T09:09:51.638Z,39.40
2022-08-01T09:12:21.628Z,41.69
2022-08-01T09:14:51.600Z,41.97
2022-08-01T09:17:21.266Z,41.32
2022-08-01T09:19:55.640Z,42.45
2022-08-01T09:22:26.758Z,40.40
2022-08-01T09:25:12.161Z,40.77
2022-08-01T09:27:44.157Z,40.35
2022-08-01T09:30:17.276Z,40.06
2022-08-01T09:32:58.497Z,40.71
2022-08-01T09:35:43.720Z,40.87
2022-08-01T09:38:16.974Z,40.00
2022-08-01T09:41:01.507Z,38.26
2022-08-01T09:43:32.585Z,38.04
2022-08-01T09:46:12.587Z,37.37
2022-08-01T09:49:07.464Z,37.65
2022-08-01T09:52:00.090Z,36.84
2022-08-01T09:54:33.755Z,37.23
2022-08-01T09:57:17.153Z,37.55
2022-08-01T09:59:58.358Z,35.61
2022-08-01T10:02:31.162Z,35.17
2022-08-01T10:05:08.232Z,34.56
2022-08-01T10:07:58.094Z,34.71
2022-08-01T10:10:28.879Z,34.45
2022-08-01T10:12:59.993Z,34.71
2022-08-01T10:15:36.448Z,35.29
2022-08-01T10:18:16.514Z,34.45
2022-08-01T10:20:56.373Z,34.48
2022-08-01T10:23:40.443Z,34.93
2022-08-01T10:26:13.310Z,35.15
2022-08-01T10:28:46.097Z,36.34
2022-08-01T10:31:15.497Z,37.31
2022-08-01T10:33:51.417Z,37.45
2022-08-01T10:36:22.951Z,36.94
2022-08-01T10:38:56.554Z,37.08
2022-08-01T10:41:27.387Z,37.68
2022-08-01T10:43:56.941Z,37.77
2022-08-01T10:46:26.567Z,38.20
2022-08-01T10:49:08.664Z,39.17
2022-08-01T10:51:52.500Z,39.03
2022-08-01T10:54:27.099Z,37.23
2022-08-01T10:57:00.891Z,35.84
2022-08-01T10:59:49.580Z,36.05
2022-08-01T11:02:32.631Z,36.51
2022-08-01T11:05:21.077Z,34.26
2022-08-01T11:07:56.624Z,33.01
2022-08-01T11:10:46.713Z,33.61
2022-08-01T11:13:15.914Z,35.22
2022-08-01T11:15:50.160Z,35.77
2022-08-01T11:18:30.818Z,36.71
2022-08-01T11:21:59.232Z,37.44
2022-08-01T11:23:55.473Z,38.48
2022-08-01T11:26:28.890Z,39.11
2022-08-01T11:29:21.971Z,40.14
2022-08-01T11:31:53.052Z,41.19
2022-08-01T11:35:02.174Z,40.10
2022-08-01T11:37:31.092Z,40.89
2022-08-01T11:40:22.901Z,39.92
2022-08-01T11:43:17.769Z,39.83
2022-08-01T11:45:57.524Z,40.00
2022-08-01T11:48:29.046Z,40.22
2022-08-01T11:51:02.222Z,39.92
2022-08-01T11:53:31.440Z,40.25
2022-08-01T11:56:01.237Z,41.46
2022-08-01T11:58:31.497Z,41.16
2022-08-01T12:01:00.804Z,40.54
2022-08-01T12:03:34.380Z,40.08
2022-08-01T12:06:03.613Z,39.85
2022-08-01T12:08:36.139Z,39.63
2022-08-01T12:11:07.181Z,38.65
2022-08-01T12:13:44.552Z,38.13
2022-08-01T12:16:13.785Z,36.87
2022-08-01T12:18:44.358Z,36.44
2022-08-01T12:21:13.057Z,36.57
2022-08-01T12:23:41.835Z,35.55
2022-08-01T12:26:29.142Z,35.57
2022-08-01T12:28:59.692Z,34.42
2022-08-01T12:31:35.755Z,34.65
2022-08-01T12:34:26.773Z,33.97
2022-08-01T12:37:00.890Z,33.82
2022-08-01T12:39:40.044Z,33.34
2022-08-01T12:42:11.785Z,33.40
2022-08-01T12:44:42.204Z,33.91
2022-08-01T12:47:11.893Z,33.44
2022-08-01T12:49:44.383Z,33.50
2022-08-01T12:52:13.992Z,33.50
2022-08-01T12:55:10.032Z,32.57
2022-08-01T12:57:41.706Z,30.47
2022-08-01T13:00:31.357Z,31.71
2022-08-01T13:03:18.972Z,31.95
2022-08-01T13:05:49.741Z,32.13
2022-08-01T13:08:30.397Z,31.02
2022-08-01T13:11:16.972Z,31.26
2022-08-01T13:13:49.082Z,32.30
2022-08-01T13:16:48.813Z,31.68
2022-08-01T13:19:15.792Z,30.61
2022-08-01T13:21:58.315Z,30.71
2022-08-01T13:24:30.795Z,29.99
2022-08-01T13:27:01.990Z,29.83
2022-08-01T13:29:44.126Z,29.50
2022-08-01T13:32:29.792Z,28.39
2022-08-01T13:35:06.955Z,28.58
2022-08-01T13:37:37.022Z,28.70
2022-08-01T13:40:08.802Z,29.33
2022-08-01T13:42:38.440Z,29.58
2022-08-01T13:45:14.781Z,29.98
2022-08-01T13:48:12.238Z,30.09
2022-08-01T13:50:33.680Z,29.16
2022-08-01T13:53:02.413Z,28.69
2022-08-01T13:55:34.568Z,28.65
2022-08-01T13:58:04.291Z,27.17
2022-08-01T14:00:32.841Z,27.84
2022-08-01T14:03:01.314Z,28.35
2022-08-01T14:05:31.229Z,29.23
2022-08-01T14:07:59.713Z,30.66
2022-08-01T14:10:28.504Z,30.82
2022-08-01T14:12:59.057Z,30.97
2022-08-01T14:15:38.215Z,31.52
2022-08-01T14:18:10.549Z,30.74
2022-08-01T14:20:40.649Z,30.97
2022-08-01T14:23:10.581Z,30.38
2022-08-01T14:26:01.592Z,29.96
2022-08-01T14:28:29.806Z,30.18
2022-08-01T14:30:59.122Z,30.40
2022-08-01T14:33:28.366Z,30.53
2022-08-01T14:36:06.453Z,31.31
2022-08-01T14:38:46.450Z,31.25
2022-08-01T14:41:16.382Z,31.84
2022-08-01T14:43:44.938Z,31.82
2022-08-01T14:46:14.202Z,32.37
2022-08-01T14:48:43.329Z,32.35
2022-08-01T14:51:12.014Z,32.48
2022-08-01T14:53:46.981Z,32.72
2022-08-01T14:56:20.042Z,32.38
2022-08-01T14:58:48.729Z,32.56
2022-08-01T15:01:19.190Z,33.43
2022-08-01T15:03:49.393Z,33.61
2022-08-01T15:06:18.783Z,33.82
2022-08-01T15:08:47.226Z,34.17
2022-08-01T15:11:16.159Z,34.95
2022-08-01T15:13:45.358Z,35.00
2022-08-01T15:16:13.840Z,35.02
2022-08-01T15:18:43.347Z,35.18
2022-08-01T15:21:29.242Z,35.28
2022-08-01T15:24:04.547Z,35.69
2022-08-01T15:26:33.537Z,35.10
2022-08-01T15:29:02.777Z,35.19
2022-08-01T15:31:31.669Z,35.36
2022-08-01T15:34:01.821Z,35.48
2022-08-01T15:36:30.987Z,34.64
2022-08-01T15:39:01.210Z,34.48
2022-08-01T15:41:29.695Z,34.30
2022-08-01T15:43:58.955Z,34.95
2022-08-01T15:46:27.788Z,34.94
2022-08-01T15:48:56.663Z,34.57
2022-08-01T15:51:25.468Z,34.15
2022-08-01T15:53:54.293Z,34.87
2022-08-01T15:56:22.843Z,35.20
2022-08-01T15:58:51.940Z,35.34
2022-08-01T16:01:22.554Z,35.36
2022-08-01T16:03:51.095Z,35.01
2022-08-01T16:06:19.862Z,34.23
2022-08-01T16:08:48.737Z,34.21
2022-08-01T16:11:17.835Z,33.26
2022-08-01T16:13:48.939Z,33.26
2022-08-01T16:16:17.873Z,33.47
2022-08-01T16:18:46.957Z,34.14
2022-08-01T16:21:25.549Z,34.31
2022-08-01T16:23:54.177Z,34.66
2022-08-01T16:26:28.230Z,35.07
2022-08-01T16:28:58.478Z,36.66
2022-08-01T16:31:33.590Z,37.65
2022-08-01T16:34:14.569Z,37.90
2022-08-01T16:37:43.561Z,37.74
2022-08-01T16:40:22.291Z,36.35
2022-08-01T16:43:03.585Z,35.06
2022-08-01T16:45:48.661Z,34.23
2022-08-01T16:48:27.681Z,34.10
2022-08-01T16:51:10.361Z,34.12
2022-08-01T16:53:46.625Z,33.86
2022-08-01T16:56:30.683Z,33.63
2022-08-01T16:59:10.685Z,33.97
2022-08-01T17:02:00.333Z,33.50
2022-08-01T17:04:40.772Z,33.40
2022-08-01T17:07:24.426Z,33.85
2022-08-01T17:10:01.822Z,34.89
2022-08-01T17:12:46.548Z,36.52
2022-08-01T17:15:24.927Z,38.05
2022-08-01T17:18:07.631Z,38.86
2022-08-01T17:20:48.432Z,38.53
2022-08-01T17:23:31.741Z,39.14
2022-08-01T17:26:09.025Z,42.11
2022-08-01T17:28:52.806Z,44.32
2022-08-01T17:31:34.238Z,45.60
2022-08-01T17:34:15.971Z,46.27
2022-08-01T17:36:52.597Z,46.72
2022-08-01T17:39:36.350Z,48.14
2022-08-01T17:42:20.006Z,47.30
2022-08-01T17:45:03.202Z,49.17
2022-08-01T17:47:50.864Z,49.84
2022-08-01T17:50:32.457Z,50.05
2022-08-01T17:53:08.207Z,51.32
2022-08-01T17:55:55.757Z,52.83
2022-08-01T17:58:51.136Z,53.45
2022-08-01T18:01:32.013Z,53.56
2022-08-01T18:04:12.472Z,55.22
2022-08-01T18:06:59.350Z,55.56
2022-08-01T18:09:45.541Z,53.77
2022-08-01T18:12:26.445Z,53.70
2022-08-01T18:15:09.052Z,53.85
2022-08-01T18:17:51.892Z,54.89
2022-08-01T18:20:28.222Z,55.36
2022-08-01T18:23:11.184Z,55.46
2022-08-01T18:25:52.541Z,55.84
2022-08-01T18:28:40.980Z,55.96
2022-08-01T18:31:21.947Z,55.97
2022-08-01T18:34:03.698Z,56.64
2022-08-01T18:36:47.165Z,56.45
2022-08-01T18:39:26.814Z,56.77
2022-08-01T18:42:10.431Z,57.46
2022-08-01T18:44:53.564Z,57.75
2022-08-01T18:48:29.865Z,58.44
2022-08-01T18:51:58.351Z,58.09
2022-08-01T18:55:32.068Z,58.59
2022-08-01T18:59:00.657Z,59.09
2022-08-01T19:02:28.944Z,59.30
2022-08-01T19:05:26.154Z,59.70
2022-08-01T19:08:06.033Z,60.82
2022-08-01T19:10:36.786Z,59.96
2022-08-01T19:14:04.928Z,60.78
2022-08-01T19:16:34.300Z,61.37
2022-08-01T19:19:07.306Z,61.20
2022-08-01T19:21:41.507Z,61.19
2022-08-01T19:24:22.580Z,61.13
2022-08-01T19:27:05.263Z,61.31
2022-08-01T19:29:39.384Z,62.31
2022-08-01T19:32:10.839Z,62.75
2022-08-01T19:34:50.133Z,62.60
2022-08-01T19:37:21.132Z,63.18
2022-08-01T19:39:52.988Z,64.29
2022-08-01T19:42:24.648Z,64.00
2022-08-01T19:44:53.581Z,64.65
2022-08-01T19:47:22.721Z,65.14
2022-08-01T19:49:51.613Z,65.52
2022-08-01T19:52:26.352Z,65.98
2022-08-01T19:54:56.837Z,65.82
2022-08-01T19:57:35.945Z,66.22
2022-08-01T20:00:23.794Z,66.62
2022-08-01T20:02:57.089Z,67.58
2022-08-01T20:05:26.770Z,67.66
2022-08-01T20:07:55.284Z,67.63
2022-08-01T20:10:24.077Z,67.88
2022-08-01T20:12:53.583Z,68.77
2022-08-01T20:15:22.826Z,68.98
2022-08-01T20:17:51.511Z,68.88
2022-08-01T20:20:20.403Z,68.67
2022-08-01T20:22:49.846Z,69.21
2022-08-01T20:25:20.912Z,69.75
2022-08-01T20:28:49.397Z,69.29
2022-08-01T20:32:14.829Z,69.19
2022-08-01T20:34:43.857Z,69.54
2022-08-01T20:37:14.117Z,69.50
2022-08-01T20:39:45.034Z,69.81
2022-08-01T20:42:14.982Z,69.90
2022-08-01T20:44:45.459Z,70.07
2022-08-01T20:47:14.986Z,70.33
2022-08-01T20:49:44.786Z,70.59
2022-08-01T20:52:15.932Z,70.89
2022-08-01T20:54:45.744Z,71.17
2022-08-01T20:57:26.852Z,70.91
2022-08-01T21:00:02.576Z,70.81
2022-08-01T21:03:03.109Z,70.17
2022-08-01T21:05:36.733Z,69.69
2022-08-01T21:08:14.367Z,70.07
2022-08-01T21:10:46.093Z,69.94
2022-08-01T21:13:21.257Z,70.36
2022-08-01T21:16:22.972Z,69.87
2022-08-01T21:19:10.027Z,69.75
2022-08-01T21:21:48.271Z,69.95
2022-08-01T21:24:19.361Z,69.79
2022-08-01T21:26:48.543Z,69.82
2022-08-01T21:29:19.174Z,69.57
2022-08-01T21:32:09.069Z,69.82
2022-08-01T21:34:40.516Z,69.99
2022-08-01T21:37:10.494Z,69.91
2022-08-01T21:39:43.781Z,70.03
2022-08-01T21:42:18.871Z,71.12
2022-08-01T21:44:48.365Z,71.15
2022-08-01T21:47:17.271Z,71.45
2022-08-01T21:49:45.945Z,71.84
2022-08-01T21:52:21.849Z,72.16
2022-08-01T21:55:03.491Z,72.36
2022-08-01T21:57:45.800Z,72.49
2022-08-01T22:00:25.585Z,72.51
2022-08-01T22:03:17.276Z,72.73
2022-08-01T22:05:51.120Z,73.27
2022-08-01T22:08:44.867Z,73.11
2022-08-01T22:11:18.489Z,72.70
2022-08-01T22:13:47.657Z,72.20
2022-08-01T22:16:16.447Z,72.35
2022-08-01T22:18:46.154Z,72.76
2022-08-01T22:21:16.648Z,73.09
2022-08-01T22:23:45.431Z,73.05
2022-08-01T22:26:14.123Z,73.22
2022-08-01T22:28:45.016Z,72.76
2022-08-01T22:31:16.660Z,72.93
2022-08-01T22:33:47.957Z,73.97
2022-08-01T22:36:17.341Z,73.96
2022-08-01T22:38:45.896Z,74.31
2022-08-01T22:41:19.818Z,74.08
2022-08-01T22:44:15.178Z,73.87
2022-08-01T22:47:07.050Z,73.78
2022-08-01T22:49:48.593Z,74.28
2022-08-01T22:52:18.965Z,74.10
2022-08-01T22:55:04.957Z,74.87
2022-08-01T22:57:44.454Z,74.97
2022-08-01T23:00:15.645Z,75.05
2022-08-01T23:02:47.938Z,75.26
2022-08-01T23:05:22.400Z,75.57
2022-08-01T23:07:57.478Z,75.28
2022-08-01T23:10:27.293Z,75.27
2022-08-01T23:12:56.999Z,75.27
2022-08-01T23:15:26.947Z,75.28
2022-08-01T23:17:56.215Z,75.19
2022-08-01T23:20:25.581Z,75.06
2022-08-01T23:22:55.641Z,75.49
2022-08-01T23:25:25.503Z,75.99
2022-08-01T23:28:05.510Z,75.22
2022-08-01T23:30:36.139Z,75.41
2022-08-01T23:33:04.993Z,76.35
2022-08-01T23:35:35.606Z,75.97
2022-08-01T23:38:10.620Z,75.50
2022-08-01T23:40:39.288Z,75.37
2022-08-01T23:43:17.068Z,75.43
2022-08-01T23:46:02.221Z,76.17
2022-08-01T23:48:34.926Z,76.04
2022-08-01T23:51:06.106Z,75.88
2022-08-01T23:53:38.287Z,76.02
2022-08-01T23:56:07.782Z,75.86
2022-08-01T23:58:36.348Z,76.01
