createdAt,value
2019-04-27T00:01:17.221Z,31.75
2019-04-27T00:04:25.381Z,31.67
2019-04-27T00:06:59.542Z,31.63
2019-04-27T00:09:34.146Z,31.57
2019-04-27T00:12:06.077Z,31.49
2019-04-27T00:14:35.855Z,31.45
2019-04-27T00:17:43.443Z,31.40
2019-04-27T00:20:18.283Z,31.38
2019-04-27T00:22:53.433Z,31.32
2019-04-27T00:25:23.162Z,31.28
2019-04-27T00:27:53.529Z,31.22
2019-04-27T00:30:23.489Z,31.18
2019-04-27T00:32:53.577Z,31.13
2019-04-27T00:35:45.058Z,31.11
2019-04-27T00:38:27.293Z,31.07
2019-04-27T00:41:03.987Z,31.04
2019-04-27T00:43:33.468Z,30.98
2019-04-27T00:46:04.087Z,30.96
2019-04-27T00:48:33.703Z,30.91
2019-04-27T00:51:04.277Z,30.89
2019-04-27T00:53:34.148Z,30.85
2019-04-27T00:56:37.844Z,30.82
2019-04-27T00:59:38.500Z,30.80
2019-04-27T01:02:16.216Z,30.74
2019-04-27T01:04:45.804Z,30.72
2019-04-27T01:07:15.439Z,30.70
2019-04-27T01:09:45.020Z,30.65
2019-04-27T01:12:15.236Z,30.62
2019-04-27T01:14:45.133Z,30.58
2019-04-27T01:17:14.957Z,30.55
2019-04-27T01:19:44.441Z,30.53
2019-04-27T01:22:14.244Z,30.48
2019-04-27T01:24:43.818Z,30.46
2019-04-27T01:27:22.275Z,30.41
2019-04-27T01:29:52.409Z,30.38
2019-04-27T01:32:21.872Z,30.37
2019-04-27T01:34:51.423Z,30.33
2019-04-27T01:37:21.247Z,30.32
2019-04-27T01:39:50.884Z,30.28
2019-04-27T01:42:20.395Z,30.25
2019-04-27T01:44:51.077Z,30.24
2019-04-27T01:47:20.720Z,30.22
2019-04-27T01:49:50.200Z,30.19
2019-04-27T01:52:19.749Z,30.16
2019-04-27T01:54:49.638Z,30.13
2019-04-27T01:57:19.839Z,30.10
2019-04-27T01:59:49.422Z,30.09
2019-04-27T02:02:44.867Z,30.06
2019-04-27T02:05:34.531Z,30.04
2019-04-27T02:08:04.077Z,30.01
2019-04-27T02:10:33.565Z,30.01
2019-04-27T02:13:03.394Z,29.99
2019-04-27T02:15:32.950Z,29.96
2019-04-27T02:18:02.457Z,29.96
2019-04-27T02:20:31.984Z,29.94
2019-04-27T02:23:01.886Z,29.92
2019-04-27T02:25:31.422Z,29.91
2019-04-27T02:28:07.019Z,29.88
2019-04-27T02:31:10.082Z,29.87
2019-04-27T02:33:50.054Z,29.83
2019-04-27T02:36:20.297Z,29.83
2019-04-27T02:38:49.989Z,29.82
2019-04-27T02:41:20.016Z,29.82
2019-04-27T02:44:09.738Z,29.81
2019-04-27T02:46:39.769Z,29.77
2019-04-27T02:49:10.460Z,29.77
2019-04-27T02:51:59.521Z,29.76
2019-04-27T02:54:29.973Z,29.73
2019-04-27T02:56:59.626Z,29.70
2019-04-27T02:59:30.274Z,29.70
2019-04-27T03:02:12.051Z,29.69
2019-04-27T03:04:41.576Z,29.70
2019-04-27T03:07:11.661Z,29.65
2019-04-27T03:09:41.196Z,29.65
2019-04-27T03:12:10.996Z,29.63
2019-04-27T03:14:50.775Z,29.60
2019-04-27T03:17:25.169Z,29.59
2019-04-27T03:20:12.220Z,29.58
2019-04-27T03:22:51.520Z,29.55
2019-04-27T03:25:46.207Z,29.56
2019-04-27T03:28:19.166Z,29.56
2019-04-27T03:30:51.608Z,29.56
2019-04-27T03:33:22.403Z,29.55
2019-04-27T03:35:52.601Z,29.53
2019-04-27T03:38:22.022Z,29.51
2019-04-27T03:40:52.928Z,29.51
2019-04-27T03:43:25.015Z,29.48
2019-04-27T03:45:54.678Z,29.50
2019-04-27T03:48:24.391Z,29.49
2019-04-27T03:51:19.959Z,29.46
2019-04-27T03:54:11.808Z,29.49
2019-04-27T03:56:44.276Z,29.42
2019-04-27T03:59:21.617Z,29.36
2019-04-27T04:01:51.263Z,29.33
2019-04-27T04:04:21.378Z,29.29
2019-04-27T04:06:51.106Z,29.27
2019-04-27T04:09:29.632Z,29.28
2019-04-27T04:12:09.454Z,29.27
2019-04-27T04:14:42.504Z,29.26
2019-04-27T04:17:12.690Z,29.25
2019-04-27T04:19:54.385Z,29.19
2019-04-27T04:22:13.711Z,29.14
2019-04-27T04:24:43.303Z,29.08
2019-04-27T04:27:12.788Z,29.04
2019-04-27T04:29:42.300Z,28.97
2019-04-27T04:32:11.881Z,28.91
2019-04-27T04:34:41.384Z,28.90
2019-04-27T04:37:10.837Z,28.82
2019-04-27T04:39:40.714Z,28.73
2019-04-27T04:42:21.047Z,28.63
2019-04-27T04:45:07.160Z,28.56
2019-04-27T04:47:49.923Z,28.51
2019-04-27T04:50:22.410Z,28.43
2019-04-27T04:52:50.772Z,28.34
2019-04-27T04:55:20.642Z,28.27
2019-04-27T04:57:50.398Z,28.20
2019-04-27T05:00:20.431Z,28.15
2019-04-27T05:02:49.978Z,28.06
2019-04-27T05:05:19.542Z,27.96
2019-04-27T05:07:49.027Z,27.90
2019-04-27T05:10:18.920Z,27.81
2019-04-27T05:12:50.403Z,27.74
2019-04-27T05:15:20.761Z,27.69
2019-04-27T05:17:51.027Z,27.65
2019-04-27T05:20:42.478Z,27.56
2019-04-27T05:23:12.297Z,27.52
2019-04-27T05:25:41.844Z,27.49
2019-04-27T05:28:12.042Z,27.43
2019-04-27T05:30:41.605Z,27.34
2019-04-27T05:33:11.395Z,27.30
2019-04-27T05:35:41.227Z,27.25
2019-04-27T05:38:13.368Z,27.17
2019-04-27T05:40:42.040Z,27.13
2019-04-27T05:43:13.632Z,27.12
2019-04-27T05:46:49.334Z,27.07
2019-04-27T05:49:36.393Z,27.02
2019-04-27T05:52:14.448Z,27.01
2019-04-27T05:54:39.368Z,26.99
2019-04-27T05:57:09.488Z,26.95
2019-04-27T05:59:39.761Z,26.92
2019-04-27T06:02:09.564Z,26.87
2019-04-27T06:04:41.252Z,26.86
2019-04-27T06:07:10.438Z,26.81
2019-04-27T06:09:39.945Z,26.77
2019-04-27T06:12:09.511Z,26.72
2019-04-27T06:14:39.370Z,26.68
2019-04-27T06:17:09.512Z,26.65
2019-04-27T06:19:39.176Z,26.62
2019-04-27T06:22:09.640Z,26.59
2019-04-27T06:24:39.802Z,26.56
2019-04-27T06:27:09.514Z,26.53
2019-04-27T06:29:40.784Z,26.47
2019-04-27T06:32:10.957Z,26.46
2019-04-27T06:34:40.511Z,26.41
2019-04-27T06:37:10.000Z,26.38
2019-04-27T06:39:39.670Z,26.36
2019-04-27T06:42:17.971Z,26.30
2019-04-27T06:44:40.572Z,26.38
2019-04-27T06:47:10.147Z,26.77
2019-04-27T06:49:39.693Z,27.13
2019-04-27T06:52:09.189Z,27.45
2019-04-27T06:54:38.984Z,27.61
2019-04-27T06:57:09.616Z,27.71
2019-04-27T06:59:40.019Z,27.73
2019-04-27T07:02:09.937Z,27.64
2019-04-27T07:04:39.448Z,27.53
2019-04-27T07:07:09.749Z,27.39
2019-04-27T07:09:39.440Z,27.27
2019-04-27T07:12:09.083Z,27.20
2019-04-27T07:14:51.803Z,27.12
2019-04-27T07:17:09.956Z,27.08
2019-04-27T07:19:39.790Z,27.02
2019-04-27T07:22:11.477Z,26.96
2019-04-27T07:24:40.741Z,26.90
2019-04-27T07:27:10.221Z,26.88
2019-04-27T07:29:44.645Z,26.83
2019-04-27T07:32:11.087Z,26.82
2019-04-27T07:34:41.702Z,26.77
2019-04-27T07:37:11.268Z,26.78
2019-04-27T07:39:40.793Z,26.75
2019-04-27T07:42:10.320Z,26.74
2019-04-27T07:44:44.785Z,26.80
2019-04-27T07:47:33.261Z,26.76
2019-04-27T07:50:02.987Z,26.77
2019-04-27T07:52:32.903Z,26.75
2019-04-27T07:55:02.431Z,26.76
2019-04-27T07:57:31.988Z,26.79
2019-04-27T08:00:01.748Z,26.78
2019-04-27T08:02:31.259Z,26.73
2019-04-27T08:05:00.798Z,26.71
2019-04-27T08:07:30.562Z,26.70
2019-04-27T08:10:01.537Z,26.70
2019-04-27T08:12:31.451Z,26.68
2019-04-27T08:15:01.020Z,26.66
2019-04-27T08:17:30.610Z,26.63
2019-04-27T08:20:00.178Z,26.60
2019-04-27T08:22:29.688Z,26.60
2019-04-27T08:25:11.330Z,26.56
2019-04-27T08:28:00.260Z,26.57
2019-04-27T08:30:39.469Z,26.59
2019-04-27T08:33:10.105Z,26.58
2019-04-27T08:35:40.707Z,26.60
2019-04-27T08:38:10.594Z,26.60
2019-04-27T08:40:40.107Z,26.56
2019-04-27T08:43:10.022Z,26.59
2019-04-27T08:45:39.577Z,26.61
2019-04-27T08:48:09.414Z,26.60
2019-04-27T08:50:41.751Z,26.61
2019-04-27T08:53:13.327Z,26.59
2019-04-27T08:55:42.858Z,26.61
2019-04-27T08:58:12.334Z,26.62
2019-04-27T09:00:42.791Z,26.64
2019-04-27T09:03:12.496Z,26.66
2019-04-27T09:05:42.040Z,26.66
2019-04-27T09:08:30.441Z,26.67
2019-04-27T09:11:21.643Z,26.74
2019-04-27T09:14:13.252Z,26.73
2019-04-27T09:17:00.120Z,26.77
2019-04-27T09:19:34.199Z,26.83
2019-04-27T09:22:16.035Z,26.81
2019-04-27T09:24:39.733Z,26.84
2019-04-27T09:27:09.717Z,26.86
2019-04-27T09:29:39.648Z,26.86
2019-04-27T09:32:09.413Z,26.91
2019-04-27T09:34:38.930Z,26.92
2019-04-27T09:37:08.467Z,26.96
2019-04-27T09:39:38.119Z,26.97
2019-04-27T09:42:07.699Z,27.00
2019-04-27T09:44:37.294Z,27.02
2019-04-27T09:47:06.864Z,27.04
2019-04-27T09:49:38.348Z,27.05
2019-04-27T09:52:07.578Z,27.10
2019-04-27T09:54:37.211Z,27.12
2019-04-27T09:57:07.122Z,27.16
2019-04-27T09:59:39.436Z,27.19
2019-04-27T10:02:08.859Z,27.21
2019-04-27T10:04:38.518Z,27.24
2019-04-27T10:07:08.434Z,27.29
2019-04-27T10:09:37.977Z,27.32
2019-04-27T10:12:07.813Z,27.36
2019-04-27T10:14:37.425Z,27.39
2019-04-27T10:17:06.990Z,27.43
2019-04-27T10:19:36.731Z,27.47
2019-04-27T10:22:06.546Z,27.48
2019-04-27T10:24:36.216Z,27.51
2019-04-27T10:27:07.963Z,27.52
2019-04-27T10:29:37.641Z,27.54
2019-04-27T10:32:07.266Z,27.58
2019-04-27T10:34:36.772Z,27.66
2019-04-27T10:37:06.284Z,27.75
2019-04-27T10:39:36.222Z,27.93
2019-04-27T10:42:06.718Z,28.07
2019-04-27T10:44:36.607Z,28.21
2019-04-27T10:47:06.754Z,28.32
2019-04-27T10:49:36.476Z,28.43
2019-04-27T10:52:06.095Z,28.60
2019-04-27T10:54:35.687Z,28.74
2019-04-27T10:57:06.054Z,28.90
2019-04-27T10:59:36.136Z,29.00
2019-04-27T11:02:05.885Z,29.05
2019-04-27T11:05:12.467Z,29.08
2019-04-27T11:07:42.320Z,29.23
2019-04-27T11:10:12.063Z,29.31
2019-04-27T11:12:41.770Z,29.43
2019-04-27T11:15:12.243Z,29.53
2019-04-27T11:17:42.008Z,29.55
2019-04-27T11:20:12.300Z,29.57
2019-04-27T11:22:42.096Z,29.61
2019-04-27T11:25:12.103Z,29.68
2019-04-27T11:27:41.558Z,29.73
2019-04-27T11:30:12.239Z,29.71
2019-04-27T11:32:41.759Z,29.75
2019-04-27T11:35:36.494Z,29.84
2019-04-27T11:38:06.436Z,29.85
2019-04-27T11:40:36.454Z,29.86
2019-04-27T11:43:07.396Z,29.95
2019-04-27T11:45:36.962Z,30.03
2019-04-27T11:48:06.565Z,30.04
2019-04-27T11:50:36.148Z,30.14
2019-04-27T11:53:06.191Z,30.22
2019-04-27T11:55:36.045Z,30.20
2019-04-27T11:58:06.559Z,30.30
2019-04-27T12:00:36.577Z,30.32
2019-04-27T12:03:06.767Z,30.48
2019-04-27T12:05:36.513Z,30.52
2019-04-27T12:08:06.368Z,30.68
2019-04-27T12:10:36.392Z,30.60
2019-04-27T12:13:07.600Z,30.65
2019-04-27T12:15:37.250Z,30.75
2019-04-27T12:18:09.031Z,30.77
2019-04-27T12:20:38.107Z,30.75
2019-04-27T12:23:07.573Z,30.64
2019-04-27T12:25:37.490Z,30.63
2019-04-27T12:28:17.309Z,30.53
2019-04-27T12:30:59.848Z,30.58
2019-04-27T12:33:30.607Z,30.56
2019-04-27T12:36:00.185Z,30.56
2019-04-27T12:38:29.998Z,30.58
2019-04-27T12:40:59.555Z,30.50
2019-04-27T12:43:29.518Z,30.64
2019-04-27T12:45:59.247Z,30.69
2019-04-27T12:48:28.826Z,30.66
2019-04-27T12:50:58.389Z,30.64
2019-04-27T12:53:49.956Z,30.64
2019-04-27T12:56:18.358Z,30.70
2019-04-27T12:58:56.448Z,30.70
2019-04-27T13:01:26.504Z,30.74
2019-04-27T13:03:58.885Z,30.78
2019-04-27T13:06:27.340Z,30.80
2019-04-27T13:08:56.876Z,30.82
2019-04-27T13:11:26.848Z,30.93
2019-04-27T13:13:57.657Z,30.97
2019-04-27T13:16:30.345Z,31.04
2019-04-27T13:18:58.605Z,31.06
2019-04-27T13:21:28.197Z,31.09
2019-04-27T13:24:04.083Z,31.09
2019-04-27T13:26:28.991Z,31.18
2019-04-27T13:28:58.661Z,31.23
2019-04-27T13:31:28.113Z,31.22
2019-04-27T13:33:57.696Z,31.25
2019-04-27T13:36:27.669Z,31.25
2019-04-27T13:38:57.216Z,31.28
2019-04-27T13:41:32.652Z,31.31
2019-04-27T13:43:58.105Z,31.33
2019-04-27T13:46:46.941Z,31.34
2019-04-27T13:49:34.054Z,31.35
2019-04-27T13:52:13.333Z,31.35
2019-04-27T13:54:43.312Z,31.34
2019-04-27T13:57:12.836Z,31.31
2019-04-27T13:59:42.439Z,31.31
2019-04-27T14:02:13.245Z,31.34
2019-04-27T14:04:42.979Z,31.33
2019-04-27T14:07:12.531Z,31.37
2019-04-27T14:09:42.066Z,31.45
2019-04-27T14:12:21.205Z,31.44
2019-04-27T14:14:50.887Z,31.41
2019-04-27T14:17:20.605Z,31.39
2019-04-27T14:19:50.156Z,31.38
2019-04-27T14:22:19.651Z,31.48
2019-04-27T14:24:49.224Z,31.54
2019-04-27T14:27:20.544Z,31.51
2019-04-27T14:29:50.305Z,31.50
2019-04-27T14:32:20.056Z,31.44
2019-04-27T14:34:50.347Z,31.42
2019-04-27T14:37:20.037Z,31.39
2019-04-27T14:39:49.633Z,31.37
2019-04-27T14:42:19.367Z,31.54
2019-04-27T14:44:49.510Z,31.73
2019-04-27T14:47:19.252Z,31.81
2019-04-27T14:49:49.201Z,31.84
2019-04-27T14:52:19.013Z,31.89
2019-04-27T14:54:50.760Z,31.95
2019-04-27T14:57:20.649Z,32.00
2019-04-27T14:59:50.591Z,32.06
2019-04-27T15:02:21.186Z,32.06
2019-04-27T15:04:50.734Z,32.08
2019-04-27T15:07:20.411Z,32.09
2019-04-27T15:09:56.151Z,32.13
2019-04-27T15:12:24.453Z,32.11
2019-04-27T15:14:53.342Z,32.15
2019-04-27T15:17:26.569Z,32.15
2019-04-27T15:20:01.245Z,32.15
2019-04-27T15:22:32.366Z,32.15
2019-04-27T15:25:13.598Z,32.19
2019-04-27T15:27:44.370Z,32.21
2019-04-27T15:30:22.295Z,32.23
2019-04-27T15:33:16.146Z,32.19
2019-04-27T15:35:48.733Z,32.20
2019-04-27T15:38:22.050Z,32.18
2019-04-27T15:41:16.412Z,32.26
2019-04-27T15:43:48.555Z,32.27
2019-04-27T15:46:18.583Z,32.33
2019-04-27T15:48:48.736Z,32.39
2019-04-27T15:51:21.174Z,32.38
2019-04-27T15:53:50.808Z,32.42
2019-04-27T15:56:21.782Z,32.47
2019-04-27T15:58:55.699Z,32.51
2019-04-27T16:01:24.924Z,32.56
2019-04-27T16:03:54.977Z,32.62
2019-04-27T16:06:24.562Z,32.70
2019-04-27T16:08:54.330Z,32.78
2019-04-27T16:11:23.958Z,32.85
2019-04-27T16:13:53.514Z,32.89
2019-04-27T16:16:24.499Z,32.95
2019-04-27T16:18:54.503Z,32.96
2019-04-27T16:21:24.159Z,33.00
2019-04-27T16:23:53.730Z,33.00
2019-04-27T16:26:23.115Z,33.03
2019-04-27T16:28:53.475Z,33.04
2019-04-27T16:31:24.915Z,33.05
2019-04-27T16:34:01.005Z,33.07
2019-04-27T16:36:26.091Z,32.99
2019-04-27T16:39:03.720Z,32.88
2019-04-27T16:41:32.977Z,32.92
2019-04-27T16:44:14.932Z,32.88
2019-04-27T16:46:44.493Z,32.91
2019-04-27T16:49:15.091Z,32.85
2019-04-27T16:51:44.918Z,32.86
2019-04-27T16:54:17.672Z,32.94
2019-04-27T16:56:50.562Z,32.94
2019-04-27T16:59:38.714Z,33.07
2019-04-27T17:01:50.158Z,33.18
2019-04-27T17:04:19.842Z,33.25
2019-04-27T17:06:50.290Z,33.21
2019-04-27T17:09:20.035Z,33.17
2019-04-27T17:11:50.506Z,33.25
2019-04-27T17:14:38.753Z,33.43
2019-04-27T17:17:30.099Z,33.67
2019-04-27T17:20:02.241Z,33.75
2019-04-27T17:22:31.903Z,34.05
2019-04-27T17:25:01.410Z,34.27
2019-04-27T17:27:38.312Z,34.38
2019-04-27T17:30:09.075Z,34.47
2019-04-27T17:32:58.820Z,34.52
2019-04-27T17:35:28.968Z,34.63
2019-04-27T17:37:59.613Z,34.64
2019-04-27T17:40:29.956Z,34.57
2019-04-27T17:43:06.916Z,34.55
2019-04-27T17:45:36.225Z,34.49
2019-04-27T17:48:06.821Z,34.40
2019-04-27T17:50:34.690Z,34.33
2019-04-27T17:53:04.289Z,34.26
2019-04-27T17:55:33.880Z,34.19
2019-04-27T17:58:05.070Z,34.17
2019-04-27T18:00:43.120Z,34.07
2019-04-27T18:03:08.305Z,34.03
2019-04-27T18:05:38.996Z,33.99
2019-04-27T18:08:08.568Z,33.94
2019-04-27T18:10:38.283Z,33.90
2019-04-27T18:13:08.604Z,33.90
2019-04-27T18:15:38.856Z,33.86
2019-04-27T18:18:22.838Z,33.80
2019-04-27T18:20:49.410Z,33.77
2019-04-27T18:23:21.401Z,33.74
2019-04-27T18:25:56.492Z,33.72
2019-04-27T18:28:28.666Z,33.67
2019-04-27T18:31:16.199Z,33.61
2019-04-27T18:33:46.501Z,33.59
2019-04-27T18:36:15.995Z,33.58
2019-04-27T18:38:45.588Z,33.58
2019-04-27T18:41:15.172Z,33.56
2019-04-27T18:43:50.850Z,33.51
2019-04-27T18:46:22.001Z,33.48
2019-04-27T18:49:06.178Z,33.44
2019-04-27T18:51:44.772Z,33.40
2019-04-27T18:54:14.314Z,33.34
2019-04-27T18:56:43.883Z,33.33
2019-04-27T18:59:13.429Z,33.34
2019-04-27T19:01:42.964Z,33.31
2019-04-27T19:04:12.584Z,33.28
2019-04-27T19:06:42.228Z,33.24
2019-04-27T19:09:11.873Z,33.22
2019-04-27T19:11:53.389Z,33.19
2019-04-27T19:14:12.663Z,33.16
2019-04-27T19:16:42.212Z,33.11
2019-04-27T19:19:12.622Z,33.09
2019-04-27T19:21:42.317Z,33.08
2019-04-27T19:24:11.875Z,33.03
2019-04-27T19:26:53.829Z,33.01
2019-04-27T19:29:37.740Z,32.99
2019-04-27T19:32:08.038Z,32.95
2019-04-27T19:34:38.864Z,32.93
2019-04-27T19:37:08.593Z,32.92
2019-04-27T19:39:39.442Z,32.89
2019-04-27T19:42:09.122Z,32.86
2019-04-27T19:44:39.009Z,32.83
2019-04-27T19:47:10.420Z,32.79
2019-04-27T19:49:40.100Z,32.75
2019-04-27T19:52:10.124Z,32.74
2019-04-27T19:54:39.921Z,32.72
2019-04-27T19:57:09.517Z,32.68
2019-04-27T19:59:44.852Z,32.64
2019-04-27T20:02:18.476Z,32.63
2019-04-27T20:04:55.331Z,32.59
2019-04-27T20:07:24.901Z,32.58
2019-04-27T20:09:59.461Z,32.55
2019-04-27T20:12:29.062Z,32.54
2019-04-27T20:14:59.006Z,32.51
2019-04-27T20:17:31.330Z,32.49
2019-04-27T20:20:01.915Z,32.48
2019-04-27T20:22:31.753Z,32.47
2019-04-27T20:25:02.054Z,32.46
2019-04-27T20:27:45.081Z,32.44
2019-04-27T20:30:03.960Z,32.45
2019-04-27T20:32:33.503Z,32.40
2019-04-27T20:35:03.159Z,32.41
2019-04-27T20:37:32.682Z,32.40
2019-04-27T20:40:02.466Z,32.37
2019-04-27T20:42:32.049Z,32.34
2019-04-27T20:45:02.232Z,32.32
2019-04-27T20:47:32.364Z,32.29
2019-04-27T20:50:01.915Z,32.28
2019-04-27T20:52:36.880Z,32.30
2019-04-27T20:55:07.111Z,32.26
2019-04-27T20:57:36.601Z,32.24
2019-04-27T21:00:06.730Z,32.25
2019-04-27T21:02:42.711Z,32.22
2019-04-27T21:05:24.429Z,32.19
2019-04-27T21:07:57.486Z,32.17
2019-04-27T21:10:27.027Z,32.15
2019-04-27T21:12:56.562Z,32.15
2019-04-27T21:15:26.131Z,32.12
2019-04-27T21:17:55.775Z,32.10
2019-04-27T21:20:25.296Z,32.05
2019-04-27T21:22:54.888Z,32.05
2019-04-27T21:25:24.338Z,32.00
2019-04-27T21:27:53.925Z,31.95
2019-04-27T21:30:23.464Z,31.88
2019-04-27T21:32:53.004Z,31.85
2019-04-27T21:35:22.598Z,31.85
2019-04-27T21:37:52.297Z,31.78
2019-04-27T21:40:23.006Z,31.78
2019-04-27T21:42:52.643Z,31.76
2019-04-27T21:45:22.807Z,31.74
2019-04-27T21:47:52.297Z,31.72
2019-04-27T21:50:23.305Z,31.74
2019-04-27T21:53:00.602Z,31.69
2019-04-27T21:55:31.452Z,31.66
2019-04-27T21:58:02.869Z,31.65
2019-04-27T22:00:52.679Z,31.63
2019-04-27T22:03:26.041Z,31.61
2019-04-27T22:05:57.964Z,31.61
2019-04-27T22:08:27.524Z,31.60
2019-04-27T22:10:57.138Z,31.59
2019-04-27T22:13:26.753Z,31.57
2019-04-27T22:15:56.291Z,31.55
2019-04-27T22:18:27.370Z,31.55
2019-04-27T22:20:57.290Z,31.56
2019-04-27T22:23:33.780Z,31.64
2019-04-27T22:26:03.381Z,31.80
2019-04-27T22:28:46.419Z,31.93
2019-04-27T22:31:04.652Z,31.96
2019-04-27T22:33:34.590Z,31.98
2019-04-27T22:36:04.151Z,31.99
2019-04-27T22:38:33.740Z,31.99
2019-04-27T22:41:16.810Z,32.02
2019-04-27T22:44:03.890Z,32.04
2019-04-27T22:46:33.691Z,32.02
2019-04-27T22:49:03.283Z,32.06
2019-04-27T22:51:32.880Z,32.06
2019-04-27T22:54:02.832Z,32.09
2019-04-27T22:56:32.431Z,32.08
2019-04-27T22:59:11.744Z,32.03
2019-04-27T23:01:53.727Z,31.99
2019-04-27T23:04:32.427Z,31.94
2019-04-27T23:07:02.736Z,31.92
2019-04-27T23:09:32.456Z,31.92
2019-04-27T23:12:02.477Z,31.91
2019-04-27T23:14:32.202Z,31.87
2019-04-27T23:17:12.698Z,31.86
2019-04-27T23:19:42.835Z,31.82
2019-04-27T23:22:12.428Z,31.79
2019-04-27T23:24:41.957Z,31.77
2019-04-27T23:27:11.451Z,31.75
2019-04-27T23:29:41.771Z,31.72
2019-04-27T23:32:21.433Z,31.68
2019-04-27T23:34:51.459Z,31.66
2019-04-27T23:37:21.200Z,31.61
2019-04-27T23:39:50.899Z,31.59
2019-04-27T23:42:21.697Z,31.56
2019-04-27T23:44:51.286Z,31.52
2019-04-27T23:47:20.859Z,31.53
2019-04-27T23:49:50.889Z,31.50
2019-04-27T23:52:25.504Z,31.49
2019-04-27T23:54:55.012Z,31.46
2019-04-27T23:57:24.525Z,31.43
2019-04-27T23:59:54.057Z,31.40
