createdAt,value
2023-02-22T00:00:38.743Z,100370.31
2023-02-22T00:03:58.118Z,100368.97
2023-02-22T00:07:06.120Z,100373.47
2023-02-22T00:10:17.604Z,100375.06
2023-02-22T00:13:32.123Z,100379.91
2023-02-22T00:16:41.144Z,100381.28
2023-02-22T00:19:49.762Z,100377.88
2023-02-22T00:22:58.118Z,100373.69
2023-02-22T00:26:21.353Z,100381.72
2023-02-22T00:29:36.119Z,100393.19
2023-02-22T00:32:49.411Z,100387.81
2023-02-22T00:35:58.122Z,100383.25
2023-02-22T00:39:14.110Z,100387.53
2023-02-22T00:42:29.089Z,100387.00
2023-02-22T00:45:38.249Z,100388.31
2023-02-22T00:49:00.101Z,100369.13
2023-02-22T00:52:02.206Z,100384.91
2023-02-22T00:55:23.092Z,100385.72
2023-02-22T00:58:31.128Z,100386.00
2023-02-22T01:01:39.951Z,100388.09
2023-02-22T01:04:49.132Z,100384.09
2023-02-22T01:08:06.118Z,100377.19
2023-02-22T01:11:17.190Z,100377.41
2023-02-22T01:14:34.118Z,100380.09
2023-02-22T01:17:37.861Z,100375.03
2023-02-22T01:20:53.143Z,100371.84
2023-02-22T01:24:08.119Z,100371.56
2023-02-22T01:27:09.996Z,100364.91
2023-02-22T01:30:31.239Z,100366.25
2023-02-22T01:33:41.309Z,100368.09
2023-02-22T01:36:50.112Z,100365.72
2023-02-22T01:39:58.903Z,100369.44
2023-02-22T01:43:29.106Z,100363.28
2023-02-22T01:46:51.098Z,100363.28
2023-02-22T01:50:01.764Z,100370.25
2023-02-22T01:53:22.099Z,100368.38
2023-02-22T01:56:34.500Z,100364.66
2023-02-22T01:59:54.105Z,100357.44
2023-02-22T02:03:01.480Z,100366.22
2023-02-22T02:06:21.116Z,100365.72
2023-02-22T02:09:48.719Z,100355.31
2023-02-22T02:13:00.104Z,100360.91
2023-02-22T02:16:15.117Z,100359.28
2023-02-22T02:19:48.133Z,100357.44
2023-02-22T02:23:24.669Z,100358.75
2023-02-22T02:26:42.109Z,100358.47
2023-02-22T02:30:13.215Z,100355.25
2023-02-22T02:33:49.104Z,100364.59
2023-02-22T02:37:04.028Z,100357.09
2023-02-22T02:40:27.111Z,100357.09
2023-02-22T02:43:32.166Z,100364.06
2023-02-22T02:46:58.098Z,100367.81
2023-02-22T02:50:54.120Z,100363.81
2023-02-22T02:53:57.304Z,100367.81
2023-02-22T02:57:13.111Z,100367.84
2023-02-22T03:04:52.159Z,100369.44
2023-02-22T03:08:37.173Z,100362.50
2023-02-22T03:11:57.847Z,100365.19
2023-02-22T03:15:44.206Z,100363.03
2023-02-22T03:18:53.007Z,100357.44
2023-02-22T03:22:15.178Z,100363.56
2023-02-22T03:25:34.451Z,100366.50
2023-02-22T03:28:54.207Z,100362.22
2023-02-22T03:32:15.181Z,100360.13
2023-02-22T03:35:33.209Z,100367.84
2023-02-22T03:38:50.161Z,100371.03
2023-02-22T03:42:06.738Z,100369.16
2023-02-22T03:45:25.131Z,100367.78
2023-02-22T03:48:53.162Z,100346.94
2023-02-22T03:52:02.158Z,100377.09
2023-02-22T03:55:19.162Z,100379.50
2023-02-22T03:58:38.155Z,100365.87
2023-02-22T04:01:53.158Z,100385.56
2023-02-22T04:05:02.247Z,100387.41
2023-02-22T04:08:11.748Z,100391.62
2023-02-22T04:11:27.152Z,100394.53
2023-02-22T04:14:35.165Z,100396.31
2023-02-22T04:17:50.146Z,100382.69
2023-02-22T04:21:06.158Z,100393.34
2023-02-22T04:24:08.457Z,100389.87
2023-02-22T04:27:23.181Z,100389.84
2023-02-22T04:30:34.154Z,100388.56
2023-02-22T04:33:43.166Z,100390.78
2023-02-22T04:36:58.145Z,100393.53
2023-02-22T04:40:07.759Z,100384.78
2023-02-22T04:43:16.171Z,100385.38
2023-02-22T04:46:36.196Z,100381.94
2023-02-22T04:49:51.523Z,100386.44
2023-02-22T04:53:06.161Z,100395.94
2023-02-22T04:56:25.157Z,100399.56
2023-02-22T04:59:40.181Z,100393.09
2023-02-22T05:02:57.211Z,100398.38
2023-02-22T05:06:06.335Z,100409.50
2023-02-22T05:09:15.159Z,100403.00
2023-02-22T05:12:24.177Z,100396.56
2023-02-22T05:15:39.143Z,100399.13
2023-02-22T05:18:48.177Z,100399.34
2023-02-22T05:22:03.157Z,100401.69
2023-02-22T05:25:18.178Z,100402.72
2023-02-22T05:28:27.158Z,100394.47
2023-02-22T05:31:50.317Z,100410.72
2023-02-22T05:34:52.487Z,100408.06
2023-02-22T05:38:07.155Z,100415.59
2023-02-22T05:41:24.134Z,100413.16
2023-02-22T05:44:33.187Z,100413.75
2023-02-22T05:47:55.170Z,100415.59
2023-02-22T05:51:11.160Z,100417.66
2023-02-22T05:54:30.135Z,100432.47
2023-02-22T05:57:38.822Z,100436.75
2023-02-22T06:00:50.145Z,100446.69
2023-02-22T06:04:05.167Z,100457.81
2023-02-22T06:07:15.098Z,100446.69
2023-02-22T06:10:26.141Z,100461.63
2023-02-22T06:13:35.267Z,100462.75
2023-02-22T06:16:44.160Z,100474.53
2023-02-22T06:19:59.162Z,100468.47
2023-02-22T06:23:10.030Z,100473.38
2023-02-22T06:26:19.154Z,100474.00
2023-02-22T06:29:30.105Z,100474.06
2023-02-22T06:32:45.152Z,100472.47
2023-02-22T06:35:47.270Z,100478.25
2023-02-22T06:39:06.142Z,100484.84
2023-02-22T06:42:08.537Z,100479.59
2023-02-22T06:45:25.166Z,100483.94
2023-02-22T06:48:33.819Z,100482.62
2023-02-22T06:51:50.182Z,100483.12
2023-02-22T06:54:58.958Z,100478.28
2023-02-22T06:58:08.149Z,100485.56
2023-02-22T07:01:17.474Z,100488.78
2023-02-22T07:04:27.133Z,100492.22
2023-02-22T07:07:42.994Z,100493.00
2023-02-22T07:10:46.401Z,100492.72
2023-02-22T07:14:01.156Z,100498.34
2023-02-22T07:17:10.157Z,100492.22
2023-02-22T07:20:27.183Z,100487.97
2023-02-22T07:23:35.811Z,100481.81
2023-02-22T07:26:52.165Z,100485.06
2023-02-22T07:30:01.154Z,100493.34
2023-02-22T07:33:11.835Z,100471.66
2023-02-22T07:36:21.160Z,100493.78
2023-02-22T07:39:29.899Z,100491.84
2023-02-22T07:42:38.175Z,100486.84
2023-02-22T07:45:55.183Z,100499.03
2023-02-22T07:49:10.577Z,100490.41
2023-02-22T07:52:19.180Z,100495.34
2023-02-22T07:55:30.285Z,100490.47
2023-02-22T07:58:45.171Z,100488.63
2023-02-22T08:01:50.312Z,100491.66
2023-02-22T08:05:05.143Z,100456.56
2023-02-22T08:08:14.214Z,100495.44
2023-02-22T08:11:30.159Z,100496.19
2023-02-22T08:14:39.228Z,100495.81
2023-02-22T08:17:51.202Z,100490.06
2023-02-22T08:21:06.167Z,100496.25
2023-02-22T08:24:14.896Z,100491.94
2023-02-22T08:27:35.188Z,100495.00
2023-02-22T08:30:40.390Z,100496.44
2023-02-22T08:33:56.178Z,100504.38
2023-02-22T08:37:11.599Z,100505.34
2023-02-22T08:40:23.187Z,100504.34
2023-02-22T08:43:38.167Z,100506.75
2023-02-22T08:46:52.917Z,100509.78
2023-02-22T08:50:33.164Z,100497.22
2023-02-22T08:53:41.981Z,100500.41
2023-02-22T08:56:51.159Z,100502.00
2023-02-22T09:00:00.036Z,100507.19
2023-02-22T09:07:00.180Z,100506.00
2023-02-22T09:10:16.167Z,100502.59
2023-02-22T09:13:33.702Z,100508.78
2023-02-22T09:16:43.029Z,100509.84
2023-02-22T09:23:43.150Z,100511.69
2023-02-22T09:26:54.897Z,100505.66
2023-02-22T09:30:15.230Z,100506.84
2023-02-22T09:34:08.178Z,100500.12
2023-02-22T09:37:15.954Z,100504.72
2023-02-22T09:40:39.218Z,100502.31
2023-02-22T09:44:26.040Z,100498.28
2023-02-22T10:18:33.636Z,100489.75
2023-02-22T10:25:22.187Z,100484.53
2023-02-22T10:48:04.178Z,100466.91
2023-02-22T10:51:32.913Z,100465.22
2023-02-22T10:55:26.138Z,100466.53
2023-02-22T10:59:08.179Z,100466.31
2023-02-22T11:02:30.147Z,100454.63
2023-02-22T11:05:48.232Z,100460.63
2023-02-22T11:09:10.767Z,100460.87
2023-02-22T11:12:47.156Z,100459.72
2023-02-22T11:15:56.236Z,100448.38
2023-02-22T11:19:28.614Z,100450.00
2023-02-22T11:22:50.155Z,100443.38
2023-02-22T11:26:07.884Z,100439.78
2023-02-22T11:29:35.158Z,100416.94
2023-02-22T11:32:47.059Z,100440.63
2023-02-22T11:36:11.775Z,100443.72
2023-02-22T11:39:35.200Z,100435.47
2023-02-22T11:42:44.004Z,100437.50
2023-02-22T11:46:11.205Z,100435.31
2023-02-22T11:49:26.283Z,100444.69
2023-02-22T11:52:49.180Z,100430.37
2023-02-22T11:56:37.712Z,100435.66
2023-02-22T12:00:04.155Z,100429.50
2023-02-22T12:03:36.408Z,100431.31
2023-02-22T12:06:54.146Z,100431.19
2023-02-22T12:10:16.604Z,100430.19
2023-02-22T12:13:44.717Z,100418.28
2023-02-22T12:17:01.488Z,100426.28
2023-02-22T12:20:29.147Z,100425.06
2023-02-22T12:23:56.139Z,100418.69
2023-02-22T12:27:18.370Z,100423.19
2023-02-22T12:30:37.758Z,100416.72
2023-02-22T12:34:11.231Z,100420.22
2023-02-22T12:37:58.149Z,100416.66
2023-02-22T12:41:22.232Z,100390.84
2023-02-22T12:44:43.167Z,100412.00
2023-02-22T12:48:04.432Z,100404.50
2023-02-22T12:51:27.579Z,100398.28
2023-02-22T12:54:55.213Z,100396.66
2023-02-22T12:58:36.160Z,100391.69
2023-02-22T13:01:51.632Z,100389.69
2023-02-22T13:05:08.879Z,100390.31
2023-02-22T13:09:04.172Z,100377.84
2023-02-22T13:12:42.360Z,100385.91
2023-02-22T13:15:58.449Z,100384.03
2023-02-22T13:19:31.166Z,100383.94
2023-02-22T13:26:51.195Z,100378.16
2023-02-22T13:30:01.100Z,100389.50
2023-02-22T13:56:21.164Z,100376.41
2023-02-22T13:59:36.371Z,100378.69
2023-02-22T14:10:57.175Z,100373.31
2023-02-22T14:14:06.964Z,100369.13
2023-02-22T14:17:30.481Z,100371.53
2023-02-22T14:20:40.347Z,100372.91
2023-02-22T14:32:10.355Z,100378.72
2023-02-22T14:35:33.315Z,100372.63
2023-02-22T14:38:45.857Z,100373.66
2023-02-22T14:42:06.254Z,100378.22
2023-02-22T14:45:24.730Z,100376.03
2023-02-22T14:48:44.361Z,100369.47
2023-02-22T14:52:06.170Z,100370.78
2023-02-22T14:55:21.259Z,100365.22
2023-02-22T14:58:41.261Z,100363.59
2023-02-22T15:02:05.782Z,100366.09
2023-02-22T15:05:27.228Z,100364.50
2023-02-22T15:08:36.161Z,100359.72
2023-02-22T15:12:20.190Z,100357.31
2023-02-22T15:15:30.163Z,100362.91
2023-02-22T15:18:55.199Z,100368.87
2023-02-22T15:22:04.242Z,100362.50
2023-02-22T15:25:20.183Z,100367.06
2023-02-22T15:28:27.663Z,100356.63
2023-02-22T15:31:47.112Z,100359.56
2023-02-22T15:35:20.257Z,100359.56
2023-02-22T15:38:30.675Z,100357.50
2023-02-22T15:41:43.164Z,100356.47
2023-02-22T15:44:54.220Z,100352.50
2023-02-22T15:48:03.159Z,100341.72
2023-02-22T15:51:21.443Z,100346.50
2023-02-22T15:54:27.331Z,100350.28
2023-02-22T15:57:43.183Z,100353.03
2023-02-22T16:01:10.455Z,100363.06
2023-02-22T16:04:26.199Z,100351.00
2023-02-22T16:07:41.792Z,100355.44
2023-02-22T16:11:15.381Z,100357.62
2023-02-22T16:14:42.195Z,100361.47
2023-02-22T16:18:03.500Z,100354.31
2023-02-22T16:21:13.221Z,100353.56
2023-02-22T16:24:42.845Z,100358.50
2023-02-22T16:27:57.506Z,100358.84
2023-02-22T16:31:12.337Z,100370.44
2023-02-22T16:34:21.198Z,100369.22
2023-02-22T16:37:30.707Z,100366.28
2023-02-22T16:40:49.165Z,100366.34
2023-02-22T16:44:04.225Z,100379.84
2023-02-22T16:47:06.837Z,100374.03
2023-02-22T16:50:24.213Z,100371.97
2023-02-22T16:53:31.092Z,100374.78
2023-02-22T16:56:47.578Z,100387.44
2023-02-22T16:59:56.546Z,100385.09
2023-02-22T17:03:09.177Z,100384.09
2023-02-22T17:10:21.194Z,100387.66
2023-02-22T17:13:44.235Z,100389.06
2023-02-22T17:17:00.248Z,100386.72
2023-02-22T17:20:10.716Z,100394.53
2023-02-22T17:23:27.248Z,100382.25
2023-02-22T17:26:37.281Z,100389.56
2023-02-22T17:33:56.175Z,100389.41
2023-02-22T17:37:12.578Z,100396.97
2023-02-22T17:44:27.656Z,100388.72
2023-02-22T17:47:36.694Z,100387.97
2023-02-22T17:50:56.458Z,100381.84
2023-02-22T17:54:12.241Z,100384.28
2023-02-22T18:05:20.539Z,100385.78
2023-02-22T18:08:37.598Z,100390.41
2023-02-22T18:11:46.891Z,100376.78
2023-02-22T18:15:09.499Z,100381.62
2023-02-22T18:18:25.506Z,100381.31
2023-02-22T18:21:35.236Z,100382.31
2023-02-22T18:31:55.626Z,100382.84
2023-02-22T18:35:12.566Z,100379.66
2023-02-22T18:38:21.858Z,100385.81
2023-02-22T18:41:38.745Z,100391.47
2023-02-22T18:44:55.600Z,100389.06
2023-02-22T18:48:06.234Z,100389.34
2023-02-22T18:51:18.027Z,100383.75
2023-02-22T18:54:34.581Z,100386.13
2023-02-22T18:57:45.327Z,100387.25
2023-02-22T19:01:01.622Z,100391.56
2023-02-22T19:04:10.882Z,100387.81
2023-02-22T19:07:31.215Z,100390.78
2023-02-22T19:10:54.591Z,100389.72
2023-02-22T19:14:10.661Z,100400.13
2023-02-22T19:17:22.424Z,100388.38
2023-02-22T19:23:56.130Z,100388.12
2023-02-22T19:27:12.176Z,100385.22
2023-02-22T19:30:15.992Z,100406.56
2023-02-22T19:33:36.736Z,100397.75
2023-02-22T19:36:47.135Z,100403.63
2023-02-22T19:40:03.637Z,100410.28
2023-02-22T19:43:13.663Z,100404.94
2023-02-22T19:46:29.683Z,100406.56
2023-02-22T19:49:32.452Z,100410.31
2023-02-22T19:52:48.762Z,100413.00
2023-02-22T19:56:01.999Z,100415.94
2023-02-22T19:59:15.737Z,100399.41
2023-02-22T20:02:26.892Z,100420.19
2023-02-22T20:05:48.605Z,100418.09
2023-02-22T20:09:06.787Z,100420.22
2023-02-22T20:12:17.247Z,100395.41
2023-02-22T20:15:33.695Z,100412.75
2023-02-22T20:18:52.642Z,100409.56
2023-02-22T20:21:57.922Z,100406.37
2023-02-22T20:25:15.703Z,100408.22
2023-02-22T20:28:19.556Z,100408.78
2023-02-22T20:31:38.909Z,100405.56
2023-02-22T20:34:48.631Z,100404.22
2023-02-22T20:38:05.715Z,100406.91
2023-02-22T20:41:23.137Z,100409.87
2023-02-22T20:44:32.741Z,100412.25
2023-02-22T20:47:43.467Z,100414.13
2023-02-22T20:50:53.659Z,100417.31
2023-02-22T20:54:08.596Z,100414.13
2023-02-22T20:57:21.796Z,100413.31
2023-02-22T21:00:35.030Z,100413.59
2023-02-22T21:03:51.642Z,100406.94
2023-02-22T21:07:01.720Z,100409.34
2023-02-22T21:10:26.677Z,100412.78
2023-02-22T21:13:38.595Z,100417.38
2023-02-22T21:16:56.273Z,100421.62
2023-02-22T21:20:06.564Z,100409.13
2023-02-22T21:23:23.705Z,100429.12
2023-02-22T21:26:35.052Z,100429.12
2023-02-22T21:29:45.674Z,100433.94
2023-02-22T21:32:55.662Z,100428.06
2023-02-22T21:36:12.528Z,100426.75
2023-02-22T21:39:30.322Z,100427.28
2023-02-22T21:42:39.293Z,100429.72
2023-02-22T21:45:48.813Z,100428.09
2023-02-22T21:49:05.221Z,100427.31
2023-02-22T21:52:14.559Z,100435.56
2023-02-22T21:55:30.181Z,100433.19
2023-02-22T21:58:39.061Z,100439.34
2023-02-22T22:01:57.197Z,100434.81
2023-02-22T22:05:06.293Z,100441.19
2023-02-22T22:08:22.203Z,100436.13
2023-02-22T22:11:24.982Z,100438.28
2023-02-22T22:14:47.255Z,100432.94
2023-02-22T22:18:03.161Z,100429.22
2023-02-22T22:21:20.651Z,100429.47
2023-02-22T22:24:30.631Z,100421.44
2023-02-22T22:27:39.201Z,100428.66
2023-02-22T22:30:48.662Z,100426.25
2023-02-22T22:33:57.166Z,100422.25
2023-02-22T22:37:05.890Z,100429.75
2023-02-22T22:40:19.186Z,100430.28
2023-02-22T22:43:36.170Z,100426.03
2023-02-22T22:46:45.190Z,100422.81
2023-02-22T22:49:53.813Z,100428.16
2023-02-22T22:53:09.195Z,100428.69
2023-02-22T22:56:23.407Z,100429.75
2023-02-22T22:59:40.198Z,100431.34
2023-02-22T23:02:55.265Z,100426.56
2023-02-22T23:06:08.190Z,100437.25
2023-02-22T23:09:26.170Z,100432.97
2023-02-22T23:12:34.476Z,100441.25
2023-02-22T23:15:50.263Z,100441.53
2023-02-22T23:18:52.699Z,100446.87
2023-02-22T23:22:08.226Z,100440.72
2023-02-22T23:25:10.352Z,100437.22
2023-02-22T23:28:25.204Z,100439.38
2023-02-22T23:31:34.242Z,100445.78
2023-02-22T23:34:42.922Z,100437.25
2023-02-22T23:37:56.172Z,100446.84
2023-02-22T23:41:06.110Z,100453.81
2023-02-22T23:44:15.159Z,100447.91
2023-02-22T23:47:23.883Z,100447.13
2023-02-22T23:50:35.199Z,100446.84
2023-02-22T23:53:44.344Z,100442.31
2023-02-22T23:56:53.164Z,100448.44
