createdAt,value
2017-11-03T00:02:26.788Z,42.73
2017-11-03T00:04:54.301Z,40.67
2017-11-03T00:07:21.784Z,38.20
2017-11-03T00:09:49.288Z,39.13
2017-11-03T00:12:16.791Z,42.33
2017-11-03T00:14:45.060Z,37.77
2017-11-03T00:17:12.553Z,40.00
2017-11-03T00:19:40.829Z,36.70
2017-11-03T00:22:09.080Z,36.90
2017-11-03T00:24:38.673Z,39.37
2017-11-03T00:27:06.199Z,35.90
2017-11-03T00:29:33.712Z,37.00
2017-11-03T00:32:06.952Z,29.13
2017-11-03T00:34:34.464Z,29.13
2017-11-03T00:37:02.716Z,35.50
2017-11-03T00:39:30.233Z,38.53
2017-11-03T00:41:57.748Z,32.20
2017-11-03T00:44:25.252Z,31.93
2017-11-03T00:46:52.749Z,33.03
2017-11-03T00:49:20.257Z,35.03
2017-11-03T00:51:47.748Z,30.60
2017-11-03T00:54:15.272Z,30.87
2017-11-03T00:56:42.755Z,38.13
2017-11-03T00:59:10.248Z,38.80
2017-11-03T01:01:37.753Z,34.97
2017-11-03T01:04:06.007Z,35.87
2017-11-03T01:06:33.532Z,37.13
2017-11-03T01:09:01.028Z,36.80
2017-11-03T01:11:28.527Z,33.07
2017-11-03T01:13:56.015Z,40.60
2017-11-03T01:16:24.284Z,32.63
2017-11-03T01:18:51.769Z,38.70
2017-11-03T01:21:20.050Z,36.13
2017-11-03T01:23:48.312Z,38.77
2017-11-03T01:26:15.812Z,41.50
2017-11-03T01:28:43.296Z,34.53
2017-11-03T01:31:11.565Z,35.30
2017-11-03T01:33:39.053Z,33.67
2017-11-03T01:36:07.321Z,38.20
2017-11-03T01:38:34.809Z,35.30
2017-11-03T01:41:03.069Z,38.10
2017-11-03T01:43:30.547Z,38.00
2017-11-03T01:45:58.040Z,44.70
2017-11-03T01:48:26.289Z,37.00
2017-11-03T01:50:53.784Z,40.63
2017-11-03T01:53:21.272Z,46.03
2017-11-03T01:55:49.543Z,40.33
2017-11-03T01:58:17.029Z,35.10
2017-11-03T02:00:45.292Z,38.50
2017-11-03T02:03:12.772Z,34.20
2017-11-03T02:05:40.276Z,37.80
2017-11-03T02:08:07.766Z,41.67
2017-11-03T02:10:35.264Z,38.97
2017-11-03T02:13:02.759Z,34.87
2017-11-03T02:15:31.032Z,36.33
2017-11-03T02:17:58.528Z,37.60
2017-11-03T02:20:26.808Z,36.07
2017-11-03T02:22:55.078Z,36.63
2017-11-03T02:25:22.580Z,32.53
2017-11-03T02:27:50.828Z,38.17
2017-11-03T02:30:18.332Z,35.10
2017-11-03T02:32:46.596Z,36.07
2017-11-03T02:35:14.105Z,34.23
2017-11-03T02:37:41.617Z,35.03
2017-11-03T02:40:09.112Z,36.00
2017-11-03T02:42:36.619Z,32.17
2017-11-03T02:45:04.124Z,38.60
2017-11-03T02:47:31.635Z,44.90
2017-11-03T02:49:59.893Z,36.33
2017-11-03T02:52:27.400Z,44.73
2017-11-03T02:54:55.656Z,40.37
2017-11-03T02:57:23.156Z,45.40
2017-11-03T02:59:51.408Z,37.77
2017-11-03T03:02:18.908Z,40.63
2017-11-03T03:04:46.389Z,44.60
2017-11-03T03:07:14.661Z,39.27
2017-11-03T03:09:42.147Z,39.57
2017-11-03T03:12:09.656Z,38.80
2017-11-03T03:14:37.132Z,41.67
2017-11-03T03:17:04.636Z,38.47
2017-11-03T03:19:32.134Z,45.37
2017-11-03T03:21:59.655Z,38.53
2017-11-03T03:24:27.177Z,42.97
2017-11-03T03:26:54.664Z,37.73
2017-11-03T03:29:22.174Z,38.20
2017-11-03T03:31:49.657Z,40.53
2017-11-03T03:34:17.168Z,40.40
2017-11-03T03:36:45.429Z,37.13
2017-11-03T03:39:13.705Z,42.40
2017-11-03T03:41:41.192Z,44.83
2017-11-03T03:44:09.473Z,38.20
2017-11-03T03:46:37.736Z,39.43
2017-11-03T03:49:05.244Z,39.70
2017-11-03T03:51:32.732Z,40.17
2017-11-03T03:54:00.237Z,38.57
2017-11-03T03:56:27.724Z,39.30
2017-11-03T03:58:55.225Z,43.17
2017-11-03T04:01:23.475Z,37.77
2017-11-03T04:03:50.981Z,43.27
2017-11-03T04:06:19.240Z,39.73
2017-11-03T04:08:46.745Z,43.43
2017-11-03T04:11:14.993Z,41.10
2017-11-03T04:13:42.510Z,39.00
2017-11-03T04:16:10.002Z,40.63
2017-11-03T04:18:37.514Z,39.03
2017-11-03T04:21:04.996Z,42.83
2017-11-03T04:23:32.473Z,43.00
2017-11-03T04:26:00.744Z,41.67
2017-11-03T04:28:28.225Z,39.33
2017-11-03T04:30:56.493Z,44.50
2017-11-03T04:33:23.972Z,36.47
2017-11-03T04:35:51.472Z,35.20
2017-11-03T04:38:18.953Z,39.77
2017-11-03T04:40:46.463Z,40.10
2017-11-03T04:43:13.950Z,39.30
2017-11-03T04:45:41.468Z,40.90
2017-11-03T04:48:08.973Z,36.70
2017-11-03T04:50:36.495Z,39.50
2017-11-03T04:53:03.976Z,42.70
2017-11-03T04:55:31.480Z,37.60
2017-11-03T04:57:58.976Z,38.70
2017-11-03T05:00:26.484Z,41.83
2017-11-03T05:02:53.971Z,41.77
2017-11-03T05:05:22.236Z,40.97
2017-11-03T05:07:49.716Z,39.40
2017-11-03T05:10:17.225Z,33.57
2017-11-03T05:12:44.716Z,32.97
2017-11-03T05:15:12.243Z,33.70
2017-11-03T05:17:39.728Z,31.90
2017-11-03T05:20:07.213Z,34.33
2017-11-03T05:22:34.719Z,40.33
2017-11-03T05:25:02.195Z,45.37
2017-11-03T05:27:29.723Z,51.17
2017-11-03T05:29:57.200Z,51.83
2017-11-03T05:32:24.705Z,49.63
2017-11-03T05:34:52.184Z,45.00
2017-11-03T05:37:19.799Z,46.23
2017-11-03T05:39:47.284Z,59.57
2017-11-03T05:42:14.780Z,50.53
2017-11-03T05:44:43.041Z,45.80
2017-11-03T05:47:10.559Z,49.80
2017-11-03T05:49:38.057Z,41.83
2017-11-03T05:52:05.565Z,49.50
2017-11-03T05:54:33.817Z,48.23
2017-11-03T05:57:01.328Z,45.93
2017-11-03T05:59:29.588Z,46.20
2017-11-03T06:01:57.096Z,47.63
2017-11-03T06:04:25.355Z,48.23
2017-11-03T06:06:52.861Z,45.53
2017-11-03T06:09:20.360Z,63.93
2017-11-03T06:11:47.869Z,53.07
2017-11-03T06:14:15.360Z,49.10
2017-11-03T06:16:43.633Z,41.50
2017-11-03T06:19:11.116Z,43.03
2017-11-03T06:21:39.385Z,44.07
2017-11-03T06:24:06.872Z,44.87
2017-11-03T06:26:34.589Z,62.13
2017-11-03T06:29:02.076Z,47.70
2017-11-03T06:31:29.617Z,53.93
2017-11-03T06:33:57.104Z,55.97
2017-11-03T06:36:27.465Z,49.03
2017-11-03T06:38:54.956Z,52.00
2017-11-03T06:41:23.227Z,65.47
2017-11-03T06:43:50.712Z,56.87
2017-11-03T06:46:18.233Z,55.83
2017-11-03T06:48:45.716Z,79.10
2017-11-03T06:51:13.219Z,66.97
2017-11-03T06:53:40.700Z,76.93
2017-11-03T06:56:08.959Z,74.13
2017-11-03T06:58:36.464Z,80.30
2017-11-03T07:01:04.727Z,63.40
2017-11-03T07:03:32.212Z,73.63
2017-11-03T07:06:00.496Z,65.33
2017-11-03T07:08:27.988Z,62.83
2017-11-03T07:10:56.254Z,50.03
2017-11-03T07:13:24.514Z,51.87
2017-11-03T07:15:52.017Z,51.70
2017-11-03T07:18:19.500Z,57.20
2017-11-03T07:20:47.772Z,51.27
2017-11-03T07:23:15.260Z,55.43
2017-11-03T07:25:43.520Z,56.23
2017-11-03T07:28:11.023Z,54.33
2017-11-03T07:30:39.268Z,51.43
2017-11-03T07:33:06.772Z,49.50
2017-11-03T07:35:35.033Z,47.90
2017-11-03T07:38:02.536Z,45.03
2017-11-03T07:40:30.783Z,42.60
2017-11-03T07:42:58.284Z,40.20
2017-11-03T07:45:26.584Z,41.00
2017-11-03T07:47:54.857Z,43.97
2017-11-03T07:50:22.344Z,39.30
2017-11-03T07:52:49.847Z,45.60
2017-11-03T07:55:17.329Z,45.73
2017-11-03T07:57:44.835Z,40.20
2017-11-03T08:00:13.116Z,50.03
2017-11-03T08:02:40.624Z,47.03
2017-11-03T08:05:08.108Z,43.90
2017-11-03T08:07:36.376Z,47.33
2017-11-03T08:10:03.864Z,45.27
2017-11-03T08:12:31.368Z,40.73
2017-11-03T08:14:58.863Z,45.07
2017-11-03T08:17:26.369Z,43.03
2017-11-03T08:19:53.857Z,47.20
2017-11-03T08:22:21.357Z,48.20
2017-11-03T08:24:48.836Z,48.53
2017-11-03T08:27:16.339Z,43.90
2017-11-03T08:29:43.820Z,53.10
2017-11-03T08:32:11.317Z,50.23
2017-11-03T08:34:38.804Z,47.27
2017-11-03T08:37:06.312Z,51.00
2017-11-03T08:39:34.568Z,51.30
2017-11-03T08:42:02.074Z,45.90
2017-11-03T08:44:29.552Z,44.63
2017-11-03T08:46:57.057Z,50.17
2017-11-03T08:49:24.546Z,43.50
2017-11-03T08:51:52.083Z,49.00
2017-11-03T08:54:19.572Z,48.57
2017-11-03T08:56:47.076Z,47.37
2017-11-03T08:59:15.329Z,47.07
2017-11-03T09:01:42.849Z,47.03
2017-11-03T09:04:11.147Z,43.93
2017-11-03T09:06:38.655Z,47.10
2017-11-03T09:09:06.166Z,42.10
2017-11-03T09:11:34.440Z,49.90
2017-11-03T09:14:01.928Z,44.50
2017-11-03T09:16:30.204Z,42.10
2017-11-03T09:18:57.694Z,45.97
2017-11-03T09:21:25.968Z,43.23
2017-11-03T09:23:53.456Z,42.27
2017-11-03T09:26:20.951Z,44.27
2017-11-03T09:28:48.461Z,38.47
2017-11-03T09:31:15.944Z,41.33
2017-11-03T09:33:43.451Z,41.03
2017-11-03T09:36:10.935Z,42.00
2017-11-03T09:38:38.443Z,40.20
2017-11-03T09:41:05.927Z,40.77
2017-11-03T09:43:34.204Z,39.20
2017-11-03T09:46:01.696Z,43.50
2017-11-03T09:48:29.969Z,44.77
2017-11-03T09:50:57.459Z,41.77
2017-11-03T09:53:25.740Z,40.57
2017-11-03T09:55:53.995Z,43.27
2017-11-03T09:58:21.508Z,47.33
2017-11-03T10:00:49.032Z,37.87
2017-11-03T10:03:16.539Z,43.13
2017-11-03T10:05:44.804Z,34.80
2017-11-03T10:08:12.313Z,31.97
2017-11-03T10:10:39.804Z,35.53
2017-11-03T10:13:07.308Z,43.77
2017-11-03T10:15:34.792Z,39.70
2017-11-03T10:18:02.304Z,41.87
2017-11-03T10:20:29.795Z,41.13
2017-11-03T10:22:57.299Z,33.43
2017-11-03T10:25:24.784Z,34.13
2017-11-03T10:27:53.065Z,38.83
2017-11-03T10:30:20.553Z,36.90
2017-11-03T10:32:48.824Z,36.63
2017-11-03T10:35:17.113Z,38.20
2017-11-03T10:37:44.611Z,34.67
2017-11-03T10:40:12.108Z,42.73
2017-11-03T10:42:39.629Z,40.60
2017-11-03T10:45:07.929Z,40.87
2017-11-03T10:47:36.204Z,41.33
2017-11-03T10:50:04.470Z,42.30
2017-11-03T10:52:32.011Z,40.60
2017-11-03T10:54:59.511Z,36.20
2017-11-03T10:57:27.024Z,33.77
2017-11-03T10:59:54.524Z,38.73
2017-11-03T11:02:22.041Z,36.13
2017-11-03T11:04:50.301Z,31.37
2017-11-03T11:07:17.813Z,32.60
2017-11-03T11:09:46.073Z,33.77
2017-11-03T11:12:13.584Z,35.70
2017-11-03T11:14:41.069Z,30.13
2017-11-03T11:17:08.596Z,27.37
2017-11-03T11:19:36.093Z,29.60
2017-11-03T11:22:03.608Z,27.60
2017-11-03T11:24:31.112Z,28.00
2017-11-03T11:26:58.627Z,33.17
2017-11-03T11:29:26.192Z,27.90
2017-11-03T11:31:53.700Z,28.40
2017-11-03T11:34:21.184Z,30.90
2017-11-03T11:36:48.667Z,29.03
2017-11-03T11:39:16.939Z,25.70
2017-11-03T11:41:44.420Z,35.20
2017-11-03T11:44:11.926Z,25.77
2017-11-03T11:46:39.416Z,32.80
2017-11-03T11:49:06.928Z,31.67
2017-11-03T11:51:34.417Z,30.73
2017-11-03T11:54:02.691Z,29.87
2017-11-03T11:56:30.948Z,34.60
2017-11-03T11:58:58.460Z,28.93
2017-11-03T12:01:26.729Z,31.77
2017-11-03T12:03:54.232Z,25.10
2017-11-03T12:06:21.711Z,24.83
2017-11-03T12:08:49.219Z,25.97
2017-11-03T12:11:16.708Z,28.67
2017-11-03T12:13:44.220Z,24.93
2017-11-03T12:16:11.705Z,25.67
2017-11-03T12:18:39.215Z,23.63
2017-11-03T12:21:06.696Z,25.57
2017-11-03T12:23:35.005Z,23.73
2017-11-03T12:26:02.492Z,26.90
2017-11-03T12:28:29.996Z,24.73
2017-11-03T12:30:57.494Z,25.00
2017-11-03T12:33:25.005Z,26.80
2017-11-03T12:35:52.512Z,29.20
2017-11-03T12:38:20.021Z,33.30
2017-11-03T12:40:48.276Z,30.17
2017-11-03T12:43:15.780Z,31.97
2017-11-03T12:45:44.033Z,23.33
2017-11-03T12:48:11.540Z,22.57
2017-11-03T12:50:39.808Z,26.47
2017-11-03T12:53:07.315Z,30.13
2017-11-03T12:55:34.802Z,24.60
2017-11-03T12:58:02.326Z,21.70
2017-11-03T13:00:30.583Z,27.80
2017-11-03T13:02:58.100Z,25.37
2017-11-03T13:05:26.351Z,25.50
2017-11-03T13:07:53.873Z,27.27
2017-11-03T13:10:21.368Z,25.30
2017-11-03T13:12:48.881Z,26.30
2017-11-03T13:15:16.372Z,24.53
2017-11-03T13:17:44.645Z,22.13
2017-11-03T13:20:12.891Z,25.00
2017-11-03T13:22:40.404Z,28.97
2017-11-03T13:25:07.891Z,32.57
2017-11-03T13:27:35.401Z,28.77
2017-11-03T13:30:02.905Z,27.90
2017-11-03T13:32:30.424Z,29.80
2017-11-03T13:34:57.943Z,28.80
2017-11-03T13:37:25.469Z,30.00
2017-11-03T13:39:52.970Z,29.10
2017-11-03T13:42:20.545Z,28.80
2017-11-03T13:44:48.045Z,30.40
2017-11-03T13:47:16.304Z,25.90
2017-11-03T13:49:43.812Z,32.13
2017-11-03T13:52:11.304Z,27.30
2017-11-03T13:54:38.816Z,31.97
2017-11-03T13:57:06.316Z,42.80
2017-11-03T13:59:34.624Z,40.03
2017-11-03T14:02:02.126Z,26.77
2017-11-03T14:04:29.637Z,28.57
2017-11-03T14:06:57.904Z,33.57
2017-11-03T14:09:25.420Z,23.47
2017-11-03T14:11:52.934Z,24.43
2017-11-03T14:14:20.488Z,24.27
2017-11-03T14:16:47.984Z,24.20
2017-11-03T14:19:15.513Z,27.70
2017-11-03T14:21:43.005Z,27.83
2017-11-03T14:24:11.517Z,27.03
2017-11-03T14:26:39.009Z,26.53
2017-11-03T14:29:06.525Z,24.70
2017-11-03T14:31:34.022Z,26.80
2017-11-03T14:34:01.536Z,28.47
2017-11-03T14:36:29.792Z,32.30
2017-11-03T14:38:57.312Z,32.73
2017-11-03T14:41:24.816Z,33.07
2017-11-03T14:43:52.340Z,32.60
2017-11-03T14:46:20.592Z,28.43
2017-11-03T14:48:48.106Z,27.63
2017-11-03T14:51:15.597Z,28.93
2017-11-03T14:53:43.107Z,31.70
2017-11-03T14:56:10.601Z,30.70
2017-11-03T14:58:38.884Z,32.83
2017-11-03T15:01:08.144Z,28.87
2017-11-03T15:03:35.661Z,59.43
2017-11-03T15:06:03.928Z,30.00
2017-11-03T15:08:31.432Z,38.03
2017-11-03T15:10:59.697Z,35.97
2017-11-03T15:13:27.201Z,35.70
2017-11-03T15:15:54.691Z,34.20
2017-11-03T15:18:22.189Z,38.50
2017-11-03T15:20:49.679Z,31.00
2017-11-03T15:23:17.194Z,29.13
2017-11-03T15:25:44.692Z,32.70
2017-11-03T15:28:12.191Z,30.00
2017-11-03T15:30:39.677Z,30.90
2017-11-03T15:33:07.944Z,33.37
2017-11-03T15:35:35.424Z,36.80
2017-11-03T15:38:02.932Z,35.27
2017-11-03T15:40:31.199Z,34.13
2017-11-03T15:43:17.613Z,37.03
2017-11-03T15:45:45.860Z,32.47
2017-11-03T15:48:13.374Z,35.57
2017-11-03T15:50:41.629Z,34.53
2017-11-03T15:53:09.131Z,35.27
2017-11-03T15:55:37.384Z,36.67
2017-11-03T15:58:04.864Z,35.57
2017-11-03T16:00:32.381Z,147.40
2017-11-03T16:02:59.883Z,40.63
2017-11-03T16:05:27.400Z,30.87
2017-11-03T16:07:55.660Z,28.80
2017-11-03T16:10:23.236Z,33.00
2017-11-03T16:12:51.504Z,29.07
2017-11-03T16:15:21.039Z,29.20
2017-11-03T16:17:48.540Z,21.40
2017-11-03T16:20:16.821Z,30.93
2017-11-03T16:22:45.201Z,28.57
2017-11-03T16:25:12.735Z,35.37
2017-11-03T16:27:40.229Z,38.60
2017-11-03T16:30:07.742Z,42.40
2017-11-03T16:32:35.229Z,33.97
2017-11-03T16:35:02.739Z,34.50
2017-11-03T16:37:30.231Z,25.30
2017-11-03T16:39:58.562Z,32.63
2017-11-03T16:42:26.076Z,28.77
2017-11-03T16:44:53.585Z,26.40
2017-11-03T16:47:33.139Z,24.13
2017-11-03T16:50:00.652Z,35.00
2017-11-03T16:52:28.145Z,32.93
2017-11-03T16:54:55.656Z,31.50
2017-11-03T16:57:23.144Z,32.97
2017-11-03T16:59:50.680Z,31.43
2017-11-03T17:02:22.227Z,31.03
2017-11-03T17:04:49.727Z,26.13
2017-11-03T17:07:17.217Z,28.33
2017-11-03T17:09:44.716Z,27.30
2017-11-03T17:12:12.201Z,27.13
2017-11-03T17:14:39.728Z,24.00
2017-11-03T17:17:07.213Z,28.47
2017-11-03T17:19:34.724Z,31.10
2017-11-03T17:22:02.980Z,30.20
2017-11-03T17:24:30.489Z,34.43
2017-11-03T17:26:58.744Z,29.13
2017-11-03T17:29:26.251Z,30.40
2017-11-03T17:31:53.741Z,31.43
2017-11-03T17:34:21.256Z,25.37
2017-11-03T17:36:48.753Z,27.03
2017-11-03T17:39:17.028Z,25.43
2017-11-03T17:41:44.507Z,29.30
2017-11-03T17:44:12.780Z,29.70
2017-11-03T17:46:40.259Z,31.70
2017-11-03T17:49:07.776Z,31.37
2017-11-03T17:51:35.281Z,34.00
2017-11-03T17:54:02.801Z,23.50
2017-11-03T17:56:30.300Z,30.87
2017-11-03T17:58:57.812Z,57.90
2017-11-03T18:01:26.069Z,36.13
2017-11-03T18:03:53.685Z,24.43
2017-11-03T18:06:21.949Z,24.53
2017-11-03T18:08:49.474Z,27.40
2017-11-03T18:11:16.965Z,23.73
2017-11-03T18:13:44.489Z,24.90
2017-11-03T18:16:12.789Z,25.40
2017-11-03T18:18:40.296Z,25.83
2017-11-03T18:21:07.780Z,30.23
2017-11-03T18:23:35.280Z,25.20
2017-11-03T18:26:03.552Z,25.87
2017-11-03T18:28:31.040Z,24.33
2017-11-03T18:30:59.324Z,30.10
2017-11-03T18:33:27.592Z,26.03
2017-11-03T18:35:55.104Z,26.57
2017-11-03T18:38:22.593Z,22.73
2017-11-03T18:40:50.104Z,24.57
2017-11-03T18:43:17.602Z,23.80
2017-11-03T18:45:45.869Z,22.67
2017-11-03T18:48:13.368Z,26.53
2017-11-03T18:50:40.880Z,28.37
2017-11-03T18:53:08.375Z,47.13
2017-11-03T18:55:35.881Z,94.93
2017-11-03T18:58:03.371Z,105.97
2017-11-03T19:00:30.883Z,100.80
2017-11-03T19:02:58.376Z,95.80
2017-11-03T19:05:26.643Z,54.80
2017-11-03T19:07:54.132Z,49.83
2017-11-03T19:10:25.764Z,41.13
2017-11-03T19:12:53.253Z,42.77
2017-11-03T19:15:20.756Z,40.67
2017-11-03T19:17:48.248Z,43.13
2017-11-03T19:20:15.782Z,44.17
2017-11-03T19:22:44.056Z,42.20
2017-11-03T19:25:11.562Z,46.10
2017-11-03T19:27:39.072Z,38.07
2017-11-03T19:30:06.563Z,49.93
2017-11-03T19:32:34.524Z,41.67
2017-11-03T19:35:02.037Z,35.97
2017-11-03T19:37:30.323Z,40.10
2017-11-03T19:39:58.568Z,37.93
2017-11-03T19:42:26.068Z,39.10
2017-11-03T19:44:53.561Z,36.00
2017-11-03T19:47:21.829Z,32.60
2017-11-03T19:49:49.312Z,43.30
2017-11-03T19:52:17.584Z,35.40
2017-11-03T19:54:45.072Z,31.67
2017-11-03T19:57:13.360Z,43.50
2017-11-03T19:59:41.628Z,68.80
2017-11-03T20:02:09.150Z,43.83
2017-11-03T20:04:36.686Z,39.57
2017-11-03T20:07:04.993Z,31.97
2017-11-03T20:09:32.481Z,33.40
2017-11-03T20:11:59.972Z,30.97
2017-11-03T20:14:27.481Z,33.07
2017-11-03T20:16:55.743Z,32.53
2017-11-03T20:19:23.245Z,44.37
2017-11-03T20:21:51.509Z,43.10
2017-11-03T20:24:19.022Z,41.73
2017-11-03T20:26:46.504Z,32.90
2017-11-03T20:29:14.015Z,36.10
2017-11-03T20:31:41.500Z,35.37
2017-11-03T20:34:09.004Z,32.77
2017-11-03T20:36:36.492Z,33.23
2017-11-03T20:39:04.004Z,58.97
2017-11-03T20:41:31.477Z,44.67
2017-11-03T20:43:59.019Z,31.80
2017-11-03T20:46:26.510Z,33.30
2017-11-03T20:48:54.021Z,36.97
2017-11-03T20:51:21.508Z,38.27
2017-11-03T20:53:49.024Z,38.30
2017-11-03T20:56:16.531Z,33.13
2017-11-03T20:58:44.037Z,32.90
2017-11-03T21:01:11.520Z,30.70
2017-11-03T21:03:39.032Z,37.93
2017-11-03T21:06:07.293Z,34.20
2017-11-03T21:08:34.771Z,39.97
2017-11-03T21:11:02.277Z,74.80
2017-11-03T21:13:29.787Z,75.20
2017-11-03T21:15:57.294Z,46.77
2017-11-03T21:18:25.553Z,52.10
2017-11-03T21:20:53.078Z,64.73
2017-11-03T21:23:20.555Z,72.53
2017-11-03T21:25:48.060Z,74.17
2017-11-03T21:28:15.544Z,71.93
2017-11-03T21:30:43.050Z,54.07
2017-11-03T21:33:10.541Z,52.20
2017-11-03T21:35:38.040Z,41.10
2017-11-03T21:38:05.541Z,46.33
2017-11-03T21:40:33.821Z,45.70
2017-11-03T21:43:01.317Z,51.67
2017-11-03T21:45:28.815Z,42.57
2017-11-03T21:47:56.305Z,44.03
2017-11-03T21:50:23.808Z,45.83
2017-11-03T21:52:51.297Z,42.83
2017-11-03T21:55:19.608Z,43.47
2017-11-03T21:57:47.104Z,56.37
2017-11-03T22:00:15.592Z,58.07
2017-11-03T22:02:43.081Z,56.97
2017-11-03T22:05:10.585Z,42.93
2017-11-03T22:07:38.831Z,46.93
2017-11-03T22:10:06.328Z,50.63
2017-11-03T22:12:38.812Z,44.00
2017-11-03T22:15:07.096Z,51.93
2017-11-03T22:17:34.577Z,45.77
2017-11-03T22:20:02.850Z,46.50
2017-11-03T22:22:30.408Z,42.50
2017-11-03T22:24:57.929Z,46.20
2017-11-03T22:27:25.412Z,42.20
2017-11-03T22:29:52.916Z,46.97
2017-11-03T22:32:20.401Z,39.60
2017-11-03T22:34:47.896Z,39.90
2017-11-03T22:37:16.141Z,40.30
2017-11-03T22:39:43.640Z,38.90
2017-11-03T22:42:11.148Z,38.87
2017-11-03T22:44:38.645Z,36.83
2017-11-03T22:47:06.153Z,37.07
2017-11-03T22:49:34.400Z,39.00
2017-11-03T22:52:01.904Z,33.60
2017-11-03T22:54:29.384Z,43.63
2017-11-03T22:56:57.644Z,39.20
2017-11-03T22:59:25.128Z,40.60
2017-11-03T23:01:52.624Z,39.73
2017-11-03T23:04:20.865Z,50.80
2017-11-03T23:06:48.360Z,59.27
2017-11-03T23:09:15.844Z,40.43
2017-11-03T23:11:44.120Z,37.17
2017-11-03T23:14:11.603Z,34.03
2017-11-03T23:16:39.864Z,42.17
2017-11-03T23:19:07.343Z,39.37
2017-11-03T23:21:34.844Z,36.00
2017-11-03T23:24:02.328Z,39.40
2017-11-03T23:26:29.832Z,39.77
2017-11-03T23:28:57.313Z,35.60
2017-11-03T23:31:24.808Z,40.00
2017-11-03T23:33:53.056Z,38.40
2017-11-03T23:36:20.556Z,36.23
2017-11-03T23:38:48.047Z,41.03
2017-11-03T23:41:15.552Z,36.93
2017-11-03T23:43:43.041Z,39.23
2017-11-03T23:46:10.539Z,44.37
2017-11-03T23:48:38.021Z,39.17
2017-11-03T23:51:06.286Z,39.67
2017-11-03T23:53:33.778Z,40.70
2017-11-03T23:56:02.047Z,34.53
2017-11-03T23:58:29.523Z,40.63
