createdAt,value
2018-06-22T00:02:17.469Z,98568.00
2018-06-22T00:04:47.531Z,98562.00
2018-06-22T00:07:17.736Z,98567.00
2018-06-22T00:09:47.863Z,98566.00
2018-06-22T00:12:18.006Z,98566.00
2018-06-22T00:14:48.143Z,98572.00
2018-06-22T00:17:18.387Z,98578.00
2018-06-22T00:19:48.513Z,98580.00
2018-06-22T00:22:18.739Z,98582.00
2018-06-22T00:24:48.820Z,98580.00
2018-06-22T00:27:18.851Z,98582.00
2018-06-22T00:29:49.031Z,98581.00
2018-06-22T00:32:19.193Z,98588.00
2018-06-22T00:34:49.920Z,98582.00
2018-06-22T00:37:20.083Z,98584.00
2018-06-22T00:39:50.075Z,98589.00
2018-06-22T00:42:20.152Z,98597.00
2018-06-22T00:44:50.248Z,98596.00
2018-06-22T00:47:20.422Z,98598.00
2018-06-22T00:49:50.555Z,98598.00
2018-06-22T00:52:20.756Z,98603.00
2018-06-22T00:54:50.745Z,98607.00
2018-06-22T00:57:21.091Z,98613.00
2018-06-22T00:59:51.311Z,98613.00
2018-06-22T01:02:21.415Z,98605.00
2018-06-22T01:04:51.521Z,98616.00
2018-06-22T01:07:21.689Z,98617.00
2018-06-22T01:09:51.724Z,98618.00
2018-06-22T01:12:22.304Z,98626.00
2018-06-22T01:14:53.327Z,98618.00
2018-06-22T01:17:23.395Z,98621.00
2018-06-22T01:19:53.519Z,98619.00
2018-06-22T01:22:23.666Z,98617.00
2018-06-22T01:24:53.736Z,98619.00
2018-06-22T01:27:23.862Z,98621.00
2018-06-22T01:29:53.904Z,98620.00
2018-06-22T01:32:23.948Z,98622.00
2018-06-22T01:34:54.086Z,98627.00
2018-06-22T01:37:24.232Z,98619.00
2018-06-22T01:39:54.423Z,98618.00
2018-06-22T01:42:24.547Z,98621.00
2018-06-22T01:44:54.799Z,98617.00
2018-06-22T01:47:24.962Z,98623.00
2018-06-22T01:49:55.192Z,98625.00
2018-06-22T01:52:25.302Z,98627.00
2018-06-22T01:54:55.478Z,98624.00
2018-06-22T01:57:25.560Z,98632.00
2018-06-22T01:59:55.760Z,98629.00
2018-06-22T02:02:25.944Z,98629.00
2018-06-22T02:04:56.018Z,98631.00
2018-06-22T02:07:26.127Z,98632.00
2018-06-22T02:09:57.378Z,98636.00
2018-06-22T02:12:27.473Z,98642.00
2018-06-22T02:14:57.522Z,98641.00
2018-06-22T02:17:27.772Z,98633.00
2018-06-22T02:19:57.867Z,98627.00
2018-06-22T02:22:28.061Z,98635.00
2018-06-22T02:24:58.227Z,98631.00
2018-06-22T02:27:28.276Z,98639.00
2018-06-22T02:29:58.378Z,98641.00
2018-06-22T02:32:28.510Z,98641.00
2018-06-22T02:34:58.600Z,98645.00
2018-06-22T02:37:28.695Z,98640.00
2018-06-22T02:39:58.857Z,98649.00
2018-06-22T02:42:29.088Z,98649.00
2018-06-22T02:44:59.139Z,98652.00
2018-06-22T02:47:29.404Z,98649.00
2018-06-22T02:49:59.462Z,98652.00
2018-06-22T02:52:29.635Z,98653.00
2018-06-22T02:54:59.773Z,98652.00
2018-06-22T02:57:29.933Z,98653.00
2018-06-22T03:00:00.016Z,98664.00
2018-06-22T03:02:30.135Z,98663.00
2018-06-22T03:05:00.198Z,98657.00
2018-06-22T03:07:30.391Z,98658.00
2018-06-22T03:10:03.462Z,98666.00
2018-06-22T03:12:33.720Z,98661.00
2018-06-22T03:15:04.475Z,98661.00
2018-06-22T03:17:34.727Z,98670.00
2018-06-22T03:20:06.397Z,98675.00
2018-06-22T03:22:37.091Z,98671.00
2018-06-22T03:25:07.142Z,98681.00
2018-06-22T03:27:37.334Z,98678.00
2018-06-22T03:30:07.405Z,98676.00
2018-06-22T03:32:37.661Z,98686.00
2018-06-22T03:35:07.718Z,98687.00
2018-06-22T03:37:37.761Z,98687.00
2018-06-22T03:40:08.903Z,98683.00
2018-06-22T03:42:39.325Z,98689.00
2018-06-22T03:45:09.475Z,98685.00
2018-06-22T03:47:39.979Z,98681.00
2018-06-22T03:50:10.093Z,98682.00
2018-06-22T03:52:40.244Z,98680.00
2018-06-22T03:55:10.327Z,98685.00
2018-06-22T03:57:40.487Z,98687.00
2018-06-22T04:00:10.667Z,98683.00
2018-06-22T04:02:40.822Z,98687.00
2018-06-22T04:05:10.915Z,98683.00
2018-06-22T04:07:41.340Z,98683.00
2018-06-22T04:10:11.407Z,98683.00
2018-06-22T04:12:41.487Z,98681.00
2018-06-22T04:15:11.620Z,98681.00
2018-06-22T04:17:46.778Z,98680.00
2018-06-22T04:20:16.977Z,98689.00
2018-06-22T04:22:47.123Z,98685.00
2018-06-22T04:25:19.409Z,98685.00
2018-06-22T04:27:50.312Z,98692.00
2018-06-22T04:30:20.389Z,98692.00
2018-06-22T04:32:51.167Z,98697.00
2018-06-22T04:35:21.224Z,98698.00
2018-06-22T04:37:51.320Z,98706.00
2018-06-22T04:40:21.423Z,98712.00
2018-06-22T04:42:51.640Z,98712.00
2018-06-22T04:45:21.799Z,98711.00
2018-06-22T04:47:51.965Z,98709.00
2018-06-22T04:50:22.621Z,98709.00
2018-06-22T04:52:52.726Z,98716.00
2018-06-22T04:55:22.811Z,98716.00
2018-06-22T04:57:52.854Z,98712.00
2018-06-22T05:00:23.054Z,98714.00
2018-06-22T05:02:53.135Z,98708.00
2018-06-22T05:05:23.806Z,98708.00
2018-06-22T05:07:54.025Z,98715.00
2018-06-22T05:10:24.103Z,98711.00
2018-06-22T05:12:55.247Z,98709.00
2018-06-22T05:15:25.335Z,98712.00
2018-06-22T05:17:55.513Z,98707.00
2018-06-22T05:20:25.524Z,98717.00
2018-06-22T05:22:55.732Z,98711.00
2018-06-22T05:25:25.874Z,98709.00
2018-06-22T05:27:56.047Z,98713.00
2018-06-22T05:30:26.344Z,98703.00
2018-06-22T05:32:56.449Z,98702.00
2018-06-22T05:35:26.744Z,98706.00
2018-06-22T05:37:56.828Z,98703.00
2018-06-22T05:40:26.751Z,98703.00
2018-06-22T05:42:56.904Z,98705.00
2018-06-22T05:45:26.919Z,98701.00
2018-06-22T05:47:56.986Z,98705.00
2018-06-22T05:50:27.069Z,98698.00
2018-06-22T05:52:57.679Z,98695.00
2018-06-22T05:55:27.877Z,98701.00
2018-06-22T05:57:57.830Z,98704.00
2018-06-22T06:00:27.785Z,98700.00
2018-06-22T06:02:57.954Z,98701.00
2018-06-22T06:05:27.954Z,98698.00
2018-06-22T06:07:58.041Z,98689.00
2018-06-22T06:10:28.058Z,98687.00
2018-06-22T06:12:58.053Z,98684.00
2018-06-22T06:15:28.116Z,98689.00
2018-06-22T06:17:58.037Z,98683.00
2018-06-22T06:20:27.963Z,98691.00
2018-06-22T06:22:57.936Z,98684.00
2018-06-22T06:25:27.857Z,98680.00
2018-06-22T06:27:57.919Z,98684.00
2018-06-22T06:30:28.075Z,98678.00
2018-06-22T06:32:58.109Z,98681.00
2018-06-22T06:35:28.151Z,98678.00
2018-06-22T06:37:58.193Z,98677.00
2018-06-22T06:40:28.194Z,98683.00
2018-06-22T06:42:58.093Z,98684.00
2018-06-22T06:45:28.081Z,98688.00
2018-06-22T06:47:58.128Z,98674.00
2018-06-22T06:50:28.054Z,98680.00
2018-06-22T06:52:57.966Z,98674.00
2018-06-22T06:55:28.305Z,98677.00
2018-06-22T06:57:58.437Z,98679.00
2018-06-22T07:00:28.391Z,98680.00
2018-06-22T07:02:58.393Z,98678.00
2018-06-22T07:05:28.424Z,98666.00
2018-06-22T07:07:58.474Z,98667.00
2018-06-22T07:10:28.453Z,98677.00
2018-06-22T07:12:58.484Z,98685.00
2018-06-22T07:15:28.582Z,98683.00
2018-06-22T07:17:58.648Z,98682.00
2018-06-22T07:20:28.728Z,98678.00
2018-06-22T07:22:58.983Z,98684.00
2018-06-22T07:25:29.326Z,98685.00
2018-06-22T07:28:02.438Z,98691.00
2018-06-22T07:30:33.254Z,98692.00
2018-06-22T07:33:03.420Z,98687.00
2018-06-22T07:35:33.433Z,98685.00
2018-06-22T07:38:03.555Z,98691.00
2018-06-22T07:40:33.691Z,98683.00
2018-06-22T07:43:03.779Z,98680.00
2018-06-22T07:45:33.912Z,98681.00
2018-06-22T07:48:04.823Z,98689.00
2018-06-22T07:50:34.907Z,98685.00
2018-06-22T07:53:05.735Z,98681.00
2018-06-22T07:55:35.844Z,98680.00
2018-06-22T07:58:06.004Z,98673.00
2018-06-22T08:00:36.097Z,98683.00
2018-06-22T08:03:06.466Z,98682.00
2018-06-22T08:05:36.651Z,98681.00
2018-06-22T08:08:06.931Z,98684.00
2018-06-22T08:10:37.155Z,98685.00
2018-06-22T08:13:07.219Z,98688.00
2018-06-22T08:15:37.142Z,98686.00
2018-06-22T08:18:06.834Z,98687.00
2018-06-22T08:20:36.731Z,98695.00
2018-06-22T08:23:06.911Z,98679.00
2018-06-22T08:25:37.620Z,98681.00
2018-06-22T08:28:07.716Z,98691.00
2018-06-22T08:30:37.688Z,98692.00
2018-06-22T08:33:07.653Z,98675.00
2018-06-22T08:35:37.576Z,98680.00
2018-06-22T08:38:07.587Z,98668.00
2018-06-22T08:40:37.651Z,98666.00
2018-06-22T08:43:07.784Z,98658.00
2018-06-22T08:45:38.017Z,98668.00
2018-06-22T08:48:08.097Z,98678.00
2018-06-22T08:50:38.877Z,98668.00
2018-06-22T08:53:09.046Z,98659.00
2018-06-22T08:55:39.151Z,98658.00
2018-06-22T08:58:09.491Z,98664.00
2018-06-22T09:00:39.647Z,98673.00
2018-06-22T09:03:10.108Z,98669.00
2018-06-22T09:05:40.200Z,98673.00
2018-06-22T09:08:10.386Z,98687.00
2018-06-22T09:10:40.531Z,98689.00
2018-06-22T09:13:10.725Z,98711.00
2018-06-22T09:15:40.967Z,98702.00
2018-06-22T09:18:11.074Z,98704.00
2018-06-22T09:20:41.346Z,98713.00
2018-06-22T09:23:11.439Z,98702.00
2018-06-22T09:25:41.469Z,98710.00
2018-06-22T09:28:11.611Z,98709.00
2018-06-22T09:30:41.764Z,98723.00
2018-06-22T09:33:11.958Z,98718.00
2018-06-22T09:35:42.119Z,98725.00
2018-06-22T09:38:12.017Z,98730.00
2018-06-22T09:40:41.986Z,98719.00
2018-06-22T09:43:12.232Z,98724.00
2018-06-22T09:45:42.337Z,98724.00
2018-06-22T09:48:12.712Z,98744.00
2018-06-22T09:50:42.839Z,98752.00
2018-06-22T09:53:13.086Z,98742.00
2018-06-22T09:55:43.081Z,98757.00
2018-06-22T09:58:13.345Z,98763.00
2018-06-22T10:00:48.790Z,98759.00
2018-06-22T10:03:19.920Z,98758.00
2018-06-22T10:05:50.901Z,98757.00
2018-06-22T10:08:21.066Z,98766.00
2018-06-22T10:10:51.134Z,98766.00
2018-06-22T10:13:22.127Z,98775.00
2018-06-22T10:15:55.027Z,98764.00
2018-06-22T10:18:26.506Z,98766.00
2018-06-22T10:20:57.428Z,98769.00
2018-06-22T10:23:27.600Z,98765.00
2018-06-22T10:25:58.498Z,98764.00
2018-06-22T10:28:28.734Z,98765.00
2018-06-22T10:30:58.758Z,98760.00
2018-06-22T10:33:28.940Z,98756.00
2018-06-22T10:35:59.140Z,98755.00
2018-06-22T10:38:29.204Z,98750.00
2018-06-22T10:40:59.516Z,98743.00
2018-06-22T10:43:30.050Z,98750.00
2018-06-22T10:46:00.296Z,98754.00
2018-06-22T10:48:30.507Z,98742.00
2018-06-22T10:51:00.626Z,98753.00
2018-06-22T10:53:31.480Z,98741.00
2018-06-22T10:56:01.755Z,98747.00
2018-06-22T10:58:32.088Z,98743.00
2018-06-22T11:01:02.295Z,98740.00
2018-06-22T11:03:32.437Z,98747.00
2018-06-22T11:06:02.632Z,98739.00
2018-06-22T11:08:32.813Z,98746.00
2018-06-22T11:11:02.941Z,98736.00
2018-06-22T11:13:33.131Z,98745.00
2018-06-22T11:16:04.303Z,98746.00
2018-06-22T11:18:35.361Z,98750.00
2018-06-22T11:21:05.680Z,98754.00
2018-06-22T11:23:35.967Z,98754.00
2018-06-22T11:26:06.140Z,98736.00
2018-06-22T11:28:36.400Z,98746.00
2018-06-22T11:31:06.615Z,98740.00
2018-06-22T11:33:37.071Z,98735.00
2018-06-22T11:36:07.566Z,98740.00
2018-06-22T11:38:37.891Z,98735.00
2018-06-22T11:41:08.359Z,98727.00
2018-06-22T11:43:38.469Z,98735.00
2018-06-22T11:46:08.850Z,98722.00
2018-06-22T11:48:39.030Z,98734.00
2018-06-22T11:51:09.459Z,98727.00
2018-06-22T11:53:39.656Z,98722.00
2018-06-22T11:56:09.864Z,98726.00
2018-06-22T11:58:39.991Z,98717.00
2018-06-22T12:01:10.726Z,98720.00
2018-06-22T12:03:40.882Z,98725.00
2018-06-22T12:06:11.093Z,98711.00
2018-06-22T12:08:41.258Z,98709.00
2018-06-22T12:11:11.598Z,98713.00
2018-06-22T12:13:41.612Z,98710.00
2018-06-22T12:16:12.172Z,98712.00
2018-06-22T12:18:42.694Z,98715.00
2018-06-22T12:21:13.331Z,98708.00
2018-06-22T12:23:43.631Z,98719.00
2018-06-22T12:26:13.750Z,98718.00
2018-06-22T12:28:43.775Z,98707.00
2018-06-22T12:31:13.918Z,98703.00
2018-06-22T12:33:44.009Z,98707.00
2018-06-22T12:36:14.714Z,98704.00
2018-06-22T12:38:45.039Z,98707.00
2018-06-22T12:41:17.355Z,98733.00
2018-06-22T12:43:47.479Z,98728.00
2018-06-22T12:46:17.516Z,98718.00
2018-06-22T12:48:47.771Z,98717.00
2018-06-22T12:51:17.957Z,98719.00
2018-06-22T12:53:48.141Z,98714.00
2018-06-22T12:56:18.282Z,98708.00
2018-06-22T12:58:48.394Z,98708.00
2018-06-22T13:01:18.542Z,98718.00
2018-06-22T13:03:48.714Z,98703.00
2018-06-22T13:06:27.656Z,98711.00
2018-06-22T13:08:57.878Z,98708.00
2018-06-22T13:11:27.977Z,98712.00
2018-06-22T13:13:58.219Z,98737.00
2018-06-22T13:16:28.461Z,98711.00
2018-06-22T13:18:58.577Z,98729.00
2018-06-22T13:21:28.651Z,98743.00
2018-06-22T13:23:58.930Z,98730.00
2018-06-22T13:26:29.657Z,98732.00
2018-06-22T13:29:00.287Z,98721.00
2018-06-22T13:31:30.974Z,98726.00
2018-06-22T13:34:01.121Z,98723.00
2018-06-22T13:36:31.510Z,98715.00
2018-06-22T13:39:02.143Z,98713.00
2018-06-22T13:41:32.746Z,98713.00
2018-06-22T13:44:02.971Z,98716.00
2018-06-22T13:46:33.033Z,98713.00
2018-06-22T13:49:03.211Z,98707.00
2018-06-22T13:51:33.291Z,98706.00
2018-06-22T13:54:03.473Z,98699.00
2018-06-22T13:56:34.536Z,98713.00
2018-06-22T13:59:05.027Z,98707.00
2018-06-22T14:01:35.574Z,98715.00
2018-06-22T14:04:10.989Z,98696.00
2018-06-22T14:06:46.822Z,98704.00
2018-06-22T14:09:16.766Z,98718.00
2018-06-22T14:11:47.652Z,98762.00
2018-06-22T14:14:18.156Z,98742.00
2018-06-22T14:16:48.304Z,98761.00
2018-06-22T14:19:18.493Z,98766.00
2018-06-22T14:21:48.566Z,98772.00
2018-06-22T14:24:18.663Z,98768.00
2018-06-22T14:26:48.754Z,98769.00
2018-06-22T14:29:18.908Z,98769.00
2018-06-22T14:31:49.639Z,98760.00
2018-06-22T14:34:19.790Z,98751.00
2018-06-22T14:36:49.982Z,98752.00
2018-06-22T14:39:20.666Z,98741.00
2018-06-22T14:41:51.134Z,98738.00
2018-06-22T14:44:22.069Z,98743.00
2018-06-22T14:46:52.231Z,98744.00
2018-06-22T14:49:22.339Z,98750.00
2018-06-22T14:51:57.740Z,98757.00
2018-06-22T14:54:33.162Z,98764.00
2018-06-22T14:57:08.688Z,98777.00
2018-06-22T14:59:44.152Z,98814.00
2018-06-22T15:02:20.023Z,98827.00
2018-06-22T15:04:55.921Z,98832.00
2018-06-22T15:07:31.148Z,98834.00
2018-06-22T15:10:01.420Z,98831.00
2018-06-22T15:12:31.702Z,98837.00
2018-06-22T15:15:01.897Z,98823.00
2018-06-22T15:17:36.170Z,98814.00
2018-06-22T15:20:07.074Z,98808.00
2018-06-22T15:22:37.756Z,98813.00
2018-06-22T15:25:07.938Z,98811.00
2018-06-22T15:27:37.962Z,98803.00
2018-06-22T15:30:08.124Z,98803.00
2018-06-22T15:32:38.262Z,98793.00
2018-06-22T15:35:13.552Z,98790.00
2018-06-22T15:37:49.061Z,98792.00
2018-06-22T15:40:24.299Z,98785.00
2018-06-22T15:42:59.812Z,98790.00
2018-06-22T15:45:35.368Z,98784.00
2018-06-22T15:48:11.449Z,98781.00
2018-06-22T15:50:46.882Z,98784.00
2018-06-22T15:53:22.926Z,98792.00
2018-06-22T15:55:57.390Z,98795.00
2018-06-22T15:58:27.715Z,98792.00
2018-06-22T16:00:58.854Z,98792.00
2018-06-22T16:03:34.356Z,98787.00
2018-06-22T16:06:04.594Z,98781.00
2018-06-22T16:08:34.757Z,98795.00
2018-06-22T16:11:04.968Z,98788.00
2018-06-22T16:13:35.102Z,98786.00
2018-06-22T16:16:10.895Z,98789.00
2018-06-22T16:18:46.125Z,98790.00
2018-06-22T16:21:21.593Z,98805.00
2018-06-22T16:23:56.880Z,98804.00
2018-06-22T16:26:32.043Z,98799.00
2018-06-22T16:29:03.687Z,98808.00
2018-06-22T16:31:34.737Z,98809.00
2018-06-22T16:34:04.803Z,98808.00
2018-06-22T16:36:35.025Z,98808.00
2018-06-22T16:39:08.995Z,98805.00
2018-06-22T16:41:39.419Z,98804.00
2018-06-22T16:44:10.081Z,98811.00
2018-06-22T16:46:40.247Z,98805.00
2018-06-22T16:49:10.799Z,98806.00
2018-06-22T16:51:41.774Z,98805.00
2018-06-22T16:54:12.071Z,98805.00
2018-06-22T16:56:42.289Z,98810.00
2018-06-22T16:59:12.459Z,98806.00
2018-06-22T17:01:42.713Z,98805.00
2018-06-22T17:04:15.360Z,98812.00
2018-06-22T17:06:50.965Z,98818.00
2018-06-22T17:09:26.431Z,98821.00
2018-06-22T17:12:01.798Z,98825.00
2018-06-22T17:14:37.891Z,98822.00
2018-06-22T17:17:13.314Z,98839.00
2018-06-22T17:19:43.657Z,98825.00
2018-06-22T17:22:13.733Z,98830.00
2018-06-22T17:24:43.832Z,98825.00
2018-06-22T17:27:13.975Z,98828.00
2018-06-22T17:29:44.143Z,98831.00
2018-06-22T17:32:14.266Z,98833.00
2018-06-22T17:34:44.578Z,98835.00
2018-06-22T17:37:14.841Z,98836.00
2018-06-22T17:39:44.965Z,98838.00
2018-06-22T17:42:15.285Z,98836.00
2018-06-22T17:44:45.524Z,98841.00
2018-06-22T17:47:15.758Z,98848.00
2018-06-22T17:49:45.972Z,98842.00
2018-06-22T17:52:16.464Z,98833.00
2018-06-22T17:54:46.546Z,98846.00
2018-06-22T17:57:16.806Z,98837.00
2018-06-22T17:59:52.009Z,98834.00
2018-06-22T18:02:27.271Z,98836.00
2018-06-22T18:05:02.637Z,98833.00
2018-06-22T18:07:37.210Z,98839.00
2018-06-22T18:10:12.414Z,98845.00
2018-06-22T18:12:48.669Z,98838.00
2018-06-22T18:15:19.737Z,98836.00
2018-06-22T18:17:49.802Z,98833.00
2018-06-22T18:20:20.002Z,98843.00
2018-06-22T18:22:50.248Z,98855.00
2018-06-22T18:25:20.420Z,98845.00
2018-06-22T18:27:50.650Z,98843.00
2018-06-22T18:30:20.726Z,98846.00
2018-06-22T18:32:50.825Z,98846.00
2018-06-22T18:35:20.878Z,98842.00
2018-06-22T18:37:51.089Z,98848.00
2018-06-22T18:40:21.252Z,98849.00
2018-06-22T18:42:51.346Z,98850.00
2018-06-22T18:45:21.504Z,98858.00
2018-06-22T18:47:51.699Z,98859.00
2018-06-22T18:50:21.936Z,98857.00
2018-06-22T18:52:57.319Z,98856.00
2018-06-22T18:55:32.553Z,98864.00
2018-06-22T18:58:07.641Z,98863.00
2018-06-22T19:00:42.806Z,98867.00
2018-06-22T19:03:18.320Z,98864.00
2018-06-22T19:05:48.490Z,98864.00
2018-06-22T19:08:18.752Z,98865.00
2018-06-22T19:10:48.922Z,98869.00
2018-06-22T19:13:19.181Z,98872.00
2018-06-22T19:15:49.762Z,98870.00
2018-06-22T19:18:19.944Z,98873.00
2018-06-22T19:23:27.318Z,98878.00
2018-06-22T19:25:57.467Z,98880.00
2018-06-22T19:28:27.694Z,98884.00
2018-06-22T19:30:58.384Z,98880.00
2018-06-22T19:33:28.592Z,98893.00
2018-06-22T19:35:58.782Z,98888.00
2018-06-22T19:38:28.952Z,98897.00
2018-06-22T19:40:59.096Z,98894.00
2018-06-22T19:44:38.291Z,98900.00
2018-06-22T19:47:13.522Z,98900.00
2018-06-22T19:49:48.761Z,98908.00
2018-06-22T19:52:24.165Z,98905.00
2018-06-22T19:54:54.673Z,98919.00
2018-06-22T19:57:24.771Z,98919.00
2018-06-22T19:59:54.927Z,98916.00
2018-06-22T20:02:25.121Z,98922.00
2018-06-22T20:04:55.342Z,98930.00
2018-06-22T20:07:25.557Z,98925.00
2018-06-22T20:09:56.500Z,98926.00
2018-06-22T20:12:26.760Z,98934.00
2018-06-22T20:14:57.813Z,98936.00
2018-06-22T20:17:29.310Z,98939.00
2018-06-22T20:19:59.463Z,98937.00
2018-06-22T20:22:29.652Z,98938.00
2018-06-22T20:25:06.065Z,98940.00
2018-06-22T20:27:36.395Z,98937.00
2018-06-22T20:30:06.808Z,98942.00
2018-06-22T20:32:36.904Z,98934.00
2018-06-22T20:35:12.595Z,98940.00
2018-06-22T20:37:47.911Z,98940.00
2018-06-22T20:40:23.281Z,98951.00
2018-06-22T20:42:57.101Z,98953.00
2018-06-22T20:45:32.563Z,98946.00
2018-06-22T20:48:07.925Z,98950.00
2018-06-22T20:50:39.083Z,98959.00
2018-06-22T20:53:09.245Z,98962.00
2018-06-22T20:55:39.438Z,98968.00
2018-06-22T20:58:09.665Z,98972.00
2018-06-22T21:00:40.299Z,98977.00
2018-06-22T21:03:10.537Z,98974.00
2018-06-22T21:05:40.765Z,98971.00
2018-06-22T21:08:11.713Z,98973.00
2018-06-22T21:10:41.963Z,98969.00
2018-06-22T21:13:12.368Z,98973.00
2018-06-22T21:15:42.490Z,98966.00
2018-06-22T21:18:12.661Z,98972.00
2018-06-22T21:20:48.624Z,98969.00
2018-06-22T21:23:18.751Z,98970.00
2018-06-22T21:25:48.985Z,98972.00
2018-06-22T21:28:24.250Z,98974.00
2018-06-22T21:31:57.253Z,98969.00
2018-06-22T21:34:33.292Z,98971.00
2018-06-22T21:37:08.797Z,98971.00
2018-06-22T21:39:38.771Z,98974.00
2018-06-22T21:42:08.748Z,98977.00
2018-06-22T21:44:39.718Z,98980.00
2018-06-22T21:47:09.807Z,98977.00
2018-06-22T21:49:40.355Z,98985.00
2018-06-22T21:52:11.737Z,98988.00
2018-06-22T21:54:42.142Z,98986.00
2018-06-22T21:57:12.200Z,98991.00
2018-06-22T21:59:42.322Z,98987.00
2018-06-22T22:02:12.764Z,98987.00
2018-06-22T22:04:43.541Z,98982.00
2018-06-22T22:07:13.688Z,98985.00
2018-06-22T22:09:44.280Z,98991.00
2018-06-22T22:12:14.521Z,98988.00
2018-06-22T22:14:44.834Z,98987.00
2018-06-22T22:17:14.997Z,98992.00
2018-06-22T22:19:45.074Z,98992.00
2018-06-22T22:22:15.232Z,98990.00
2018-06-22T22:24:45.411Z,98989.00
2018-06-22T22:27:15.591Z,98994.00
2018-06-22T22:29:45.742Z,98993.00
2018-06-22T22:32:15.972Z,98986.00
2018-06-22T22:34:46.040Z,98986.00
2018-06-22T22:37:16.260Z,98986.00
2018-06-22T22:39:46.506Z,98990.00
2018-06-22T22:42:16.636Z,98986.00
2018-06-22T22:44:46.691Z,98990.00
2018-06-22T22:47:16.897Z,98986.00
2018-06-22T22:49:46.995Z,98992.00
2018-06-22T22:52:17.247Z,98991.00
2018-06-22T22:54:47.580Z,98985.00
2018-06-22T22:57:17.767Z,98984.00
2018-06-22T22:59:48.704Z,98985.00
2018-06-22T23:02:18.849Z,98988.00
2018-06-22T23:04:48.993Z,98981.00
2018-06-22T23:07:19.127Z,98978.00
2018-06-22T23:09:49.257Z,98980.00
2018-06-22T23:12:19.492Z,98984.00
2018-06-22T23:14:49.671Z,98980.00
2018-06-22T23:17:19.803Z,98971.00
2018-06-22T23:19:49.898Z,98968.00
2018-06-22T23:22:35.730Z,98969.00
2018-06-22T23:25:06.744Z,98973.00
2018-06-22T23:27:37.097Z,98963.00
2018-06-22T23:30:07.266Z,98962.00
2018-06-22T23:32:37.432Z,98960.00
2018-06-22T23:35:07.746Z,98960.00
2018-06-22T23:37:38.183Z,98962.00
2018-06-22T23:40:08.304Z,98967.00
2018-06-22T23:42:38.406Z,98960.00
2018-06-22T23:45:08.705Z,98960.00
2018-06-22T23:47:38.916Z,98962.00
2018-06-22T23:50:09.007Z,98962.00
2018-06-22T23:52:39.054Z,98965.00
2018-06-22T23:55:09.223Z,98965.00
2018-06-22T23:57:39.331Z,98966.00
