createdAt,value
2023-01-02T00:02:08.229Z,42.00
2023-01-02T00:04:35.071Z,48.65
2023-01-02T00:07:01.943Z,40.78
2023-01-02T00:09:28.710Z,41.17
2023-01-02T00:11:55.577Z,46.00
2023-01-02T00:14:22.477Z,42.85
2023-01-02T00:16:49.158Z,42.85
2023-01-02T00:19:15.997Z,44.88
2023-01-02T00:21:42.861Z,43.65
2023-01-02T00:24:09.791Z,40.33
2023-01-02T00:26:36.545Z,39.83
2023-01-02T00:29:06.528Z,35.67
2023-01-02T00:31:33.401Z,35.03
2023-01-02T00:34:00.315Z,30.90
2023-01-02T00:36:28.206Z,28.08
2023-01-02T00:38:56.655Z,24.85
2023-01-02T00:41:23.915Z,29.55
2023-01-02T00:43:50.916Z,21.83
2023-01-02T00:46:18.878Z,27.20
2023-01-02T00:48:45.707Z,23.02
2023-01-02T00:51:12.531Z,24.85
2023-01-02T00:53:39.286Z,22.02
2023-01-02T00:56:06.300Z,24.75
2023-01-02T00:58:33.321Z,21.90
2023-01-02T01:01:00.339Z,20.10
2023-01-02T01:03:27.282Z,18.80
2023-01-02T01:05:54.127Z,20.10
2023-01-02T01:08:21.051Z,21.08
2023-01-02T01:10:47.903Z,19.98
2023-01-02T01:13:14.793Z,20.60
2023-01-02T01:15:41.583Z,21.48
2023-01-02T01:18:08.381Z,19.67
2023-01-02T01:20:39.378Z,20.65
2023-01-02T01:23:06.194Z,34.35
2023-01-02T01:25:36.809Z,36.30
2023-01-02T01:28:03.774Z,32.05
2023-01-02T01:30:30.557Z,40.10
2023-01-02T01:32:58.364Z,37.38
2023-01-02T01:35:26.499Z,39.13
2023-01-02T01:37:53.293Z,39.47
2023-01-02T01:40:23.116Z,36.40
2023-01-02T01:42:50.437Z,39.83
2023-01-02T01:45:18.869Z,37.55
2023-01-02T01:47:52.721Z,35.03
2023-01-02T01:50:24.104Z,32.35
2023-01-02T01:52:58.081Z,32.25
2023-01-02T01:55:35.266Z,37.50
2023-01-02T01:58:09.875Z,32.05
2023-01-02T02:00:37.460Z,33.25
2023-01-02T02:03:11.504Z,34.08
2023-01-02T02:05:41.380Z,34.47
2023-01-02T02:08:18.607Z,31.38
2023-01-02T02:10:45.902Z,40.45
2023-01-02T02:13:13.079Z,40.60
2023-01-02T02:15:53.111Z,34.88
2023-01-02T02:18:34.643Z,38.03
2023-01-02T02:21:26.298Z,39.63
2023-01-02T02:24:18.979Z,35.85
2023-01-02T02:27:16.890Z,34.22
2023-01-02T02:30:17.475Z,35.50
2023-01-02T02:32:59.479Z,32.58
2023-01-02T02:35:49.369Z,36.28
2023-01-02T02:38:51.107Z,33.38
2023-01-02T02:41:52.185Z,38.60
2023-01-02T02:44:41.689Z,41.22
2023-01-02T02:47:35.951Z,36.55
2023-01-02T02:50:34.458Z,40.28
2023-01-02T02:53:20.718Z,39.08
2023-01-02T02:55:52.258Z,36.20
2023-01-02T02:58:20.858Z,35.97
2023-01-02T03:00:47.967Z,35.47
2023-01-02T03:03:21.802Z,32.05
2023-01-02T03:06:15.587Z,35.03
2023-01-02T03:08:50.325Z,36.85
2023-01-02T03:11:17.348Z,40.13
2023-01-02T03:14:23.580Z,44.70
2023-01-02T03:17:01.113Z,41.00
2023-01-02T03:19:47.968Z,46.65
2023-01-02T03:22:23.372Z,47.47
2023-01-02T03:24:54.424Z,40.38
2023-01-02T03:27:34.058Z,44.78
2023-01-02T03:30:03.870Z,51.65
2023-01-02T03:32:36.819Z,62.65
2023-01-02T03:35:35.083Z,54.70
2023-01-02T03:38:05.767Z,50.10
2023-01-02T03:40:43.307Z,53.58
2023-01-02T03:43:16.127Z,53.10
2023-01-02T03:46:29.687Z,42.78
2023-01-02T03:49:00.265Z,54.83
2023-01-02T03:51:27.624Z,47.35
2023-01-02T03:53:55.261Z,51.78
2023-01-02T03:56:59.693Z,54.88
2023-01-02T04:00:06.626Z,46.70
2023-01-02T04:02:45.367Z,49.50
2023-01-02T04:05:12.324Z,56.45
2023-01-02T04:07:47.693Z,53.67
2023-01-02T04:10:18.812Z,52.17
2023-01-02T04:12:51.394Z,53.83
2023-01-02T04:15:22.091Z,46.90
2023-01-02T04:17:55.940Z,57.03
2023-01-02T04:20:33.889Z,50.88
2023-01-02T04:23:13.515Z,40.33
2023-01-02T04:25:50.406Z,48.55
2023-01-02T04:28:29.028Z,41.38
2023-01-02T04:31:11.054Z,39.22
2023-01-02T04:33:44.085Z,48.88
2023-01-02T04:36:13.539Z,57.85
2023-01-02T04:38:42.498Z,56.30
2023-01-02T04:41:10.465Z,56.58
2023-01-02T04:43:37.378Z,50.08
2023-01-02T04:46:04.266Z,60.97
2023-01-02T04:48:31.102Z,69.65
2023-01-02T04:50:57.975Z,62.40
2023-01-02T04:53:24.772Z,58.10
2023-01-02T04:55:58.064Z,52.45
2023-01-02T04:58:26.960Z,50.42
2023-01-02T05:00:57.033Z,41.53
2023-01-02T05:03:26.672Z,29.40
2023-01-02T05:06:01.100Z,31.75
2023-01-02T05:08:30.117Z,25.88
2023-01-02T05:10:58.490Z,28.75
2023-01-02T05:13:25.259Z,30.52
2023-01-02T05:15:57.176Z,30.88
2023-01-02T05:18:25.792Z,33.63
2023-01-02T05:20:52.768Z,31.23
2023-01-02T05:23:38.108Z,34.10
2023-01-02T05:26:11.965Z,29.08
2023-01-02T05:28:39.488Z,29.33
2023-01-02T05:31:06.385Z,27.65
2023-01-02T05:33:33.251Z,23.00
2023-01-02T05:36:00.281Z,26.65
2023-01-02T05:38:27.344Z,25.13
2023-01-02T05:41:03.781Z,27.73
2023-01-02T05:43:36.469Z,25.60
2023-01-02T05:46:17.956Z,27.25
2023-01-02T05:48:45.582Z,24.92
2023-01-02T05:51:14.621Z,24.98
2023-01-02T05:53:42.093Z,30.02
2023-01-02T05:56:13.210Z,33.33
2023-01-02T05:58:42.038Z,27.27
2023-01-02T06:01:12.440Z,31.70
2023-01-02T06:03:39.720Z,46.08
2023-01-02T06:06:10.944Z,44.63
2023-01-02T06:08:38.701Z,51.47
2023-01-02T06:11:12.275Z,56.67
2023-01-02T06:13:39.759Z,42.95
2023-01-02T06:16:08.908Z,48.60
2023-01-02T06:18:40.244Z,40.72
2023-01-02T06:21:09.784Z,48.28
2023-01-02T06:23:37.259Z,39.65
2023-01-02T06:26:09.819Z,49.97
2023-01-02T06:28:36.664Z,40.53
2023-01-02T06:31:06.525Z,48.55
2023-01-02T06:33:34.038Z,35.13
2023-01-02T06:36:04.589Z,36.42
2023-01-02T06:38:32.073Z,45.65
2023-01-02T06:41:01.441Z,44.17
2023-01-02T06:43:30.615Z,41.40
2023-01-02T06:45:59.041Z,39.75
2023-01-02T06:48:26.267Z,43.22
2023-01-02T06:50:53.441Z,48.13
2023-01-02T06:53:20.564Z,50.13
2023-01-02T06:55:56.069Z,55.28
2023-01-02T06:58:23.454Z,49.30
2023-01-02T07:00:51.848Z,44.45
2023-01-02T07:03:19.119Z,41.20
2023-01-02T07:05:45.945Z,36.55
2023-01-02T07:08:15.847Z,43.70
2023-01-02T07:10:44.562Z,50.35
2023-01-02T07:13:13.390Z,50.10
2023-01-02T07:15:40.160Z,39.08
2023-01-02T07:18:08.198Z,41.33
2023-01-02T07:20:34.873Z,52.20
2023-01-02T07:23:02.145Z,49.55
2023-01-02T07:25:28.819Z,37.70
2023-01-02T07:27:59.260Z,37.88
2023-01-02T07:30:26.137Z,47.65
2023-01-02T07:32:53.781Z,40.63
2023-01-02T07:35:20.439Z,44.67
2023-01-02T07:37:49.360Z,39.05
2023-01-02T07:40:16.234Z,42.88
2023-01-02T07:42:42.869Z,45.63
2023-01-02T07:45:10.098Z,46.95
2023-01-02T07:47:36.846Z,50.67
2023-01-02T07:50:03.707Z,44.75
2023-01-02T07:52:30.672Z,46.97
2023-01-02T07:54:57.455Z,52.78
2023-01-02T07:57:24.174Z,54.50
2023-01-02T07:59:51.570Z,54.85
2023-01-02T08:02:18.500Z,56.58
2023-01-02T08:04:45.284Z,60.03
2023-01-02T08:07:12.091Z,58.83
2023-01-02T08:09:38.885Z,58.28
2023-01-02T08:12:06.011Z,55.05
2023-01-02T08:14:32.822Z,62.63
2023-01-02T08:16:59.530Z,59.30
2023-01-02T08:19:26.473Z,51.92
2023-01-02T08:21:53.503Z,63.88
2023-01-02T08:24:20.345Z,57.47
2023-01-02T08:26:47.141Z,55.50
2023-01-02T08:29:13.887Z,55.42
2023-01-02T08:31:43.836Z,44.28
2023-01-02T08:34:14.746Z,48.65
2023-01-02T08:36:42.409Z,53.10
2023-01-02T08:39:09.260Z,78.53
2023-01-02T08:41:38.566Z,53.83
2023-01-02T08:44:06.497Z,58.47
2023-01-02T08:46:42.004Z,54.80
2023-01-02T08:49:09.490Z,50.80
2023-01-02T08:51:36.208Z,47.70
2023-01-02T08:54:02.964Z,55.90
2023-01-02T08:56:32.255Z,57.13
2023-01-02T08:59:00.624Z,58.20
2023-01-02T09:01:29.184Z,54.75
2023-01-02T09:03:57.044Z,48.38
2023-01-02T09:06:25.479Z,46.88
2023-01-02T09:08:55.472Z,54.38
2023-01-02T09:11:26.927Z,58.08
2023-01-02T09:13:53.990Z,54.85
2023-01-02T09:16:21.768Z,61.92
2023-01-02T09:18:48.894Z,58.42
2023-01-02T09:21:16.082Z,55.15
2023-01-02T09:23:42.864Z,60.03
2023-01-02T09:26:13.121Z,58.40
2023-01-02T09:28:39.974Z,60.13
2023-01-02T09:31:12.301Z,58.95
2023-01-02T09:33:41.168Z,67.72
2023-01-02T09:36:10.801Z,61.10
2023-01-02T09:38:38.013Z,69.80
2023-01-02T09:41:15.409Z,75.38
2023-01-02T09:43:46.927Z,81.43
2023-01-02T09:46:26.899Z,76.45
2023-01-02T09:48:54.165Z,70.70
2023-01-02T09:51:21.146Z,67.55
2023-01-02T09:53:48.231Z,66.63
2023-01-02T09:56:27.540Z,99.45
2023-01-02T09:59:08.160Z,84.25
2023-01-02T10:01:46.383Z,79.03
2023-01-02T10:04:20.170Z,75.50
2023-01-02T10:06:59.154Z,73.35
2023-01-02T10:09:42.379Z,72.88
2023-01-02T10:12:20.996Z,66.35
2023-01-02T10:14:56.307Z,65.07
2023-01-02T10:17:25.662Z,75.65
2023-01-02T10:20:04.469Z,64.82
2023-01-02T10:22:49.760Z,71.45
2023-01-02T10:25:22.393Z,66.60
2023-01-02T10:28:09.565Z,82.70
2023-01-02T10:30:50.917Z,76.28
2023-01-02T10:33:31.555Z,68.70
2023-01-02T10:36:01.993Z,77.18
2023-01-02T10:38:39.544Z,71.35
2023-01-02T10:41:06.942Z,63.72
2023-01-02T10:43:35.126Z,83.55
2023-01-02T10:46:03.172Z,69.25
2023-01-02T10:48:34.398Z,73.28
2023-01-02T10:51:11.939Z,72.50
2023-01-02T10:53:39.155Z,65.07
2023-01-02T10:56:17.108Z,71.50
2023-01-02T10:58:49.143Z,62.13
2023-01-02T11:01:19.298Z,61.78
2023-01-02T11:04:09.909Z,69.68
2023-01-02T11:06:49.958Z,65.65
2023-01-02T11:09:26.515Z,71.68
2023-01-02T11:11:58.237Z,73.18
2023-01-02T11:14:36.093Z,62.03
2023-01-02T11:17:22.210Z,68.90
2023-01-02T11:19:55.042Z,65.93
2023-01-02T11:22:32.300Z,69.00
2023-01-02T11:25:04.112Z,60.33
2023-01-02T11:27:38.066Z,65.15
2023-01-02T11:30:07.952Z,62.85
2023-01-02T11:32:41.281Z,65.20
2023-01-02T11:35:34.120Z,58.83
2023-01-02T11:38:02.867Z,69.03
2023-01-02T11:40:32.083Z,64.80
2023-01-02T11:43:24.028Z,64.93
2023-01-02T11:45:52.451Z,69.47
2023-01-02T11:48:22.912Z,61.78
2023-01-02T11:50:53.977Z,65.70
2023-01-02T11:53:26.297Z,64.72
2023-01-02T11:56:34.243Z,65.55
2023-01-02T11:59:05.800Z,62.80
2023-01-02T12:01:46.531Z,63.85
2023-01-02T12:04:14.171Z,65.15
2023-01-02T12:07:04.254Z,70.90
2023-01-02T12:09:39.687Z,64.85
2023-01-02T12:12:17.281Z,67.57
2023-01-02T12:15:05.286Z,70.65
2023-01-02T12:17:35.070Z,73.18
2023-01-02T12:20:32.533Z,76.32
2023-01-02T12:23:47.142Z,73.93
2023-01-02T12:26:19.627Z,68.20
2023-01-02T12:29:47.924Z,70.82
2023-01-02T12:49:28.456Z,59.45
2023-01-02T12:52:08.826Z,55.63
2023-01-02T12:54:52.498Z,54.50
2023-01-02T12:58:13.070Z,52.88
2023-01-02T13:00:57.383Z,45.72
2023-01-02T13:03:52.109Z,48.75
2023-01-02T13:06:44.679Z,44.63
2023-01-02T13:09:24.199Z,41.08
2023-01-02T13:12:16.720Z,36.47
2023-01-02T13:15:24.933Z,41.13
2023-01-02T13:17:51.893Z,39.80
2023-01-02T13:20:36.481Z,38.92
2023-01-02T13:36:47.693Z,25.48
2023-01-02T14:06:55.558Z,44.95
2023-01-02T14:56:53.158Z,70.88
2023-01-02T14:59:30.047Z,78.68
2023-01-02T15:02:13.011Z,77.95
2023-01-02T15:04:46.371Z,74.88
2023-01-02T15:07:33.440Z,82.43
2023-01-02T15:10:13.558Z,73.20
2023-01-02T15:13:04.808Z,72.38
2023-01-02T15:15:34.687Z,65.15
2023-01-02T15:18:17.294Z,62.10
2023-01-02T15:20:50.577Z,66.68
2023-01-02T15:23:23.305Z,71.75
2023-01-02T15:26:31.932Z,79.47
2023-01-02T15:28:39.918Z,73.97
2023-01-02T15:31:16.123Z,70.32
2023-01-02T15:33:42.875Z,62.75
2023-01-02T15:36:16.295Z,72.10
2023-01-02T15:38:44.035Z,67.60
2023-01-02T15:41:18.782Z,65.10
2023-01-02T15:44:05.217Z,64.18
2023-01-02T15:46:32.269Z,68.28
2023-01-02T15:49:00.477Z,80.00
2023-01-02T15:51:39.696Z,65.68
2023-01-02T15:54:13.822Z,73.53
2023-01-02T15:56:41.606Z,77.53
2023-01-02T15:59:28.102Z,68.28
2023-01-02T16:01:55.898Z,77.10
2023-01-02T16:04:28.521Z,84.90
2023-01-02T16:06:57.561Z,65.35
2023-01-02T16:09:31.310Z,64.88
2023-01-02T16:12:03.530Z,59.30
2023-01-02T16:14:39.248Z,54.08
2023-01-02T16:17:21.296Z,55.85
2023-01-02T16:19:59.933Z,56.72
2023-01-02T16:22:44.617Z,51.30
2023-01-02T16:25:20.562Z,45.83
2023-01-02T16:27:59.730Z,51.63
2023-01-02T16:30:44.165Z,48.65
2023-01-02T16:33:30.545Z,47.03
2023-01-02T16:36:05.075Z,51.67
2023-01-02T16:38:45.664Z,50.63
2023-01-02T16:41:38.327Z,52.10
2023-01-02T16:44:17.941Z,41.67
2023-01-02T16:46:47.032Z,44.10
2023-01-02T16:49:19.935Z,61.55
2023-01-02T16:51:50.045Z,48.50
2023-01-02T16:54:21.007Z,114.07
2023-01-02T16:56:48.907Z,133.07
2023-01-02T16:59:15.768Z,122.25
2023-01-02T17:01:42.767Z,125.68
2023-01-02T17:04:12.693Z,139.05
2023-01-02T17:06:39.720Z,127.60
2023-01-02T17:09:06.824Z,143.10
2023-01-02T17:11:33.612Z,136.50
2023-01-02T17:14:01.332Z,122.07
2023-01-02T17:16:28.530Z,124.97
2023-01-02T17:18:55.499Z,129.55
2023-01-02T17:21:25.183Z,123.18
2023-01-02T17:23:59.228Z,120.95
2023-01-02T17:26:26.054Z,115.25
2023-01-02T17:28:56.725Z,113.72
2023-01-02T17:31:26.044Z,126.00
2023-01-02T17:33:53.223Z,119.10
2023-01-02T17:36:20.065Z,108.47
2023-01-02T17:38:46.919Z,116.15
2023-01-02T17:44:01.749Z,130.98
2023-01-02T17:47:05.092Z,116.05
2023-01-02T17:49:18.430Z,96.32
2023-01-02T17:51:45.345Z,104.05
2023-01-02T17:54:12.997Z,108.40
2023-01-02T17:56:39.914Z,100.88
2023-01-02T17:59:06.797Z,51.95
2023-01-02T18:01:34.156Z,57.08
2023-01-02T18:04:01.498Z,68.20
2023-01-02T18:06:28.336Z,56.97
2023-01-02T18:08:55.958Z,53.05
2023-01-02T18:11:23.375Z,46.10
2023-01-02T18:13:53.055Z,47.83
2023-01-02T18:16:29.640Z,45.50
2023-01-02T18:18:56.712Z,52.22
2023-01-02T18:21:28.728Z,52.35
2023-01-02T18:24:02.496Z,51.03
2023-01-02T18:26:31.542Z,62.83
2023-01-02T18:29:09.043Z,64.15
2023-01-02T18:31:42.105Z,38.83
2023-01-02T18:34:46.267Z,44.67
2023-01-02T18:37:15.850Z,62.70
2023-01-02T18:39:43.355Z,44.20
2023-01-02T18:42:17.350Z,57.50
2023-01-02T18:44:44.607Z,95.28
2023-01-02T18:47:34.977Z,94.85
2023-01-02T18:50:23.433Z,102.53
2023-01-02T18:52:51.893Z,110.38
2023-01-02T18:55:35.414Z,108.20
2023-01-02T18:58:11.980Z,110.80
2023-01-02T19:00:40.159Z,115.38
2023-01-02T19:03:22.792Z,112.50
2023-01-02T19:05:49.893Z,104.30
2023-01-02T19:08:31.103Z,113.07
2023-01-02T19:11:19.679Z,98.05
2023-01-02T19:13:46.614Z,109.63
2023-01-02T19:16:22.682Z,105.97
2023-01-02T19:18:54.182Z,113.25
2023-01-02T19:21:31.877Z,114.22
2023-01-02T19:24:02.278Z,118.10
2023-01-02T19:26:44.439Z,115.68
2023-01-02T19:29:13.960Z,94.68
2023-01-02T19:31:49.921Z,104.53
2023-01-02T19:34:27.613Z,95.63
2023-01-02T19:37:13.042Z,105.03
2023-01-02T19:39:55.970Z,99.70
2023-01-02T19:42:26.390Z,91.22
2023-01-02T19:44:56.732Z,88.75
2023-01-02T19:47:30.175Z,93.25
2023-01-02T19:49:57.983Z,88.60
2023-01-02T19:52:26.428Z,97.50
2023-01-02T19:54:53.706Z,71.97
2023-01-02T19:57:21.545Z,63.17
2023-01-02T19:59:52.449Z,73.18
2023-01-02T20:02:21.247Z,71.78
2023-01-02T20:04:50.413Z,79.38
2023-01-02T20:07:17.467Z,84.03
2023-01-02T20:09:45.199Z,73.60
2023-01-02T20:12:34.723Z,73.47
2023-01-02T20:15:11.822Z,86.20
2023-01-02T20:17:39.704Z,81.75
2023-01-02T20:20:11.154Z,83.07
2023-01-02T20:23:12.755Z,77.72
2023-01-02T20:25:42.047Z,81.28
2023-01-02T20:36:41.162Z,85.07
2023-01-02T20:39:08.961Z,68.95
2023-01-02T20:41:38.769Z,35.95
2023-01-02T20:44:11.158Z,54.78
2023-01-02T20:46:38.830Z,67.32
2023-01-02T20:49:06.754Z,48.47
2023-01-02T20:51:35.412Z,48.42
2023-01-02T20:54:03.830Z,44.92
2023-01-02T20:56:31.440Z,50.65
2023-01-02T20:58:59.065Z,52.38
2023-01-02T21:01:26.270Z,54.47
2023-01-02T21:03:53.539Z,54.00
2023-01-02T21:06:20.573Z,32.83
2023-01-02T21:08:47.489Z,55.90
2023-01-02T21:11:14.283Z,40.75
2023-01-02T21:13:41.209Z,55.63
2023-01-02T21:16:08.337Z,64.90
2023-01-02T21:18:37.845Z,53.15
2023-01-02T21:21:15.735Z,54.38
2023-01-02T21:23:42.840Z,57.70
2023-01-02T21:26:12.437Z,53.50
2023-01-02T21:28:39.427Z,64.18
2023-01-02T21:31:11.405Z,62.92
2023-01-02T21:33:38.754Z,64.20
2023-01-02T21:36:08.725Z,71.47
2023-01-02T21:38:41.530Z,62.88
2023-01-02T21:41:26.986Z,60.00
2023-01-02T21:43:53.846Z,60.50
2023-01-02T21:46:20.877Z,54.22
2023-01-02T21:48:47.826Z,50.95
2023-01-02T21:51:14.859Z,43.97
2023-01-02T21:53:41.684Z,47.20
2023-01-02T21:56:08.850Z,42.03
2023-01-02T21:58:36.076Z,43.88
2023-01-02T22:01:03.117Z,44.30
2023-01-02T22:03:30.065Z,37.90
2023-01-02T22:05:57.638Z,45.00
2023-01-02T22:08:24.544Z,30.45
2023-01-02T22:10:51.580Z,48.35
2023-01-02T22:13:18.403Z,40.88
2023-01-02T22:16:13.437Z,29.15
2023-01-02T22:18:43.287Z,41.72
2023-01-02T22:29:08.776Z,51.50
2023-01-02T22:31:38.273Z,54.00
2023-01-02T22:34:13.844Z,54.10
2023-01-02T22:36:40.736Z,58.40
2023-01-02T22:39:27.551Z,58.67
2023-01-02T22:42:49.379Z,58.28
2023-01-02T22:45:06.323Z,60.45
2023-01-02T22:47:37.518Z,69.80
2023-01-02T22:50:12.109Z,84.30
2023-01-02T22:52:39.803Z,90.68
2023-01-02T22:55:26.819Z,94.13
2023-01-02T22:57:54.190Z,78.30
2023-01-02T23:00:25.273Z,76.43
2023-01-02T23:02:52.197Z,72.72
2023-01-02T23:05:21.240Z,86.20
2023-01-02T23:07:50.089Z,72.85
2023-01-02T23:10:17.435Z,75.53
2023-01-02T23:12:44.554Z,56.92
2023-01-02T23:15:13.455Z,50.40
2023-01-02T23:17:59.820Z,62.53
2023-01-02T23:20:27.228Z,67.53
2023-01-02T23:22:54.324Z,60.47
2023-01-02T23:25:21.772Z,60.72
2023-01-02T23:27:48.965Z,56.08
2023-01-02T23:30:16.170Z,54.05
2023-01-02T23:32:43.188Z,41.10
2023-01-02T23:35:11.200Z,50.75
2023-01-02T23:37:38.133Z,40.97
2023-01-02T23:40:05.447Z,54.78
2023-01-02T23:42:32.285Z,51.58
2023-01-02T23:44:59.644Z,46.03
2023-01-02T23:47:26.537Z,49.35
2023-01-02T23:49:53.266Z,58.08
2023-01-02T23:52:20.013Z,60.22
2023-01-02T23:54:46.910Z,60.28
2023-01-02T23:57:13.898Z,59.00
2023-01-02T23:59:40.721Z,57.30
