createdAt,value
2022-07-25T00:00:09.000Z,60.8
2022-07-25T00:01:26.000Z,60.7
2022-07-25T00:02:42.000Z,61.1
2022-07-25T00:03:58.000Z,61.1
2022-07-25T00:05:14.000Z,61.1
2022-07-25T00:06:31.000Z,61.5
2022-07-25T00:07:47.000Z,61.1
2022-07-25T00:09:03.000Z,60.4
2022-07-25T00:10:20.000Z,60.5
2022-07-25T00:11:35.000Z,60.4
2022-07-25T00:12:51.000Z,61
2022-07-25T00:14:07.000Z,60.2
2022-07-25T00:15:24.000Z,60.3
2022-07-25T00:16:40.000Z,60.8
2022-07-25T00:17:56.000Z,61.1
2022-07-25T00:19:13.000Z,61.5
2022-07-25T00:20:29.000Z,61.9
2022-07-25T00:21:44.000Z,61.3
2022-07-25T00:23:00.000Z,61.6
2022-07-25T00:24:16.000Z,61.8
2022-07-25T00:25:32.000Z,62
2022-07-25T00:26:48.000Z,62
2022-07-25T00:28:05.000Z,62.2
2022-07-25T00:29:21.000Z,62.6
2022-07-25T00:30:36.000Z,62.5
2022-07-25T00:31:53.000Z,62.6
2022-07-25T00:33:09.000Z,62.9
2022-07-25T00:35:41.000Z,62.2
2022-07-25T00:36:58.000Z,62.4
2022-07-25T00:38:14.000Z,62.6
2022-07-25T00:39:30.000Z,62.5
2022-07-25T00:40:47.000Z,62.3
2022-07-25T00:42:03.000Z,62.4
2022-07-25T00:43:19.000Z,62.1
2022-07-25T00:44:35.000Z,62
2022-07-25T00:45:52.000Z,62.1
2022-07-25T00:47:07.000Z,62.2
2022-07-25T00:48:23.000Z,62.5
2022-07-25T00:49:40.000Z,62.5
2022-07-25T00:50:56.000Z,62.1
2022-07-25T00:52:12.000Z,61.9
2022-07-25T00:53:28.000Z,61.7
2022-07-25T00:54:45.000Z,61.9
2022-07-25T00:56:01.000Z,61.7
2022-07-25T00:57:17.000Z,62
2022-07-25T00:58:34.000Z,62.2
2022-07-25T00:59:50.000Z,62.2
2022-07-25T01:01:06.000Z,62.2
2022-07-25T01:02:22.000Z,62.5
2022-07-25T01:03:38.000Z,62.4
2022-07-25T01:04:54.000Z,62.4
2022-07-25T01:06:10.000Z,62.2
2022-07-25T01:07:27.000Z,62.3
2022-07-25T01:08:43.000Z,62.3
2022-07-25T01:09:59.000Z,62.6
2022-07-25T01:11:16.000Z,62.7
2022-07-25T01:12:32.000Z,62.9
2022-07-25T01:13:48.000Z,63.1
2022-07-25T01:15:04.000Z,63.4
2022-07-25T01:16:21.000Z,63.1
2022-07-25T01:17:37.000Z,63.2
2022-07-25T01:18:53.000Z,63.2
2022-07-25T01:20:09.000Z,63.4
2022-07-25T01:21:25.000Z,63.7
2022-07-25T01:22:41.000Z,63.8
2022-07-25T01:23:57.000Z,63.8
2022-07-25T01:26:30.000Z,63.5
2022-07-25T01:27:46.000Z,63.3
2022-07-25T01:29:03.000Z,63.6
2022-07-25T01:30:19.000Z,63.9
2022-07-25T01:31:35.000Z,64.1
2022-07-25T01:32:51.000Z,64.1
2022-07-25T01:34:08.000Z,64.1
2022-07-25T01:35:24.000Z,64.2
2022-07-25T01:36:39.000Z,64.1
2022-07-25T01:37:56.000Z,63.6
2022-07-25T01:39:12.000Z,63.9
2022-07-25T01:40:28.000Z,64.2
2022-07-25T01:41:44.000Z,64.2
2022-07-25T01:43:01.000Z,64
2022-07-25T01:44:17.000Z,63.9
2022-07-25T01:45:33.000Z,63.9
2022-07-25T01:46:50.000Z,63.9
2022-07-25T01:48:06.000Z,64.1
2022-07-25T01:49:22.000Z,64.1
2022-07-25T01:50:38.000Z,63.9
2022-07-25T01:51:55.000Z,63.8
2022-07-25T01:53:10.000Z,63.7
2022-07-25T01:54:26.000Z,63.8
2022-07-25T01:55:43.000Z,63.8
2022-07-25T01:56:59.000Z,64
2022-07-25T01:58:15.000Z,63.6
2022-07-25T01:59:31.000Z,63.7
2022-07-25T02:00:48.000Z,63.7
2022-07-25T02:02:04.000Z,63.6
2022-07-25T02:03:20.000Z,63.8
2022-07-25T02:04:37.000Z,63.7
2022-07-25T02:05:53.000Z,63.6
2022-07-25T02:07:09.000Z,63.7
2022-07-25T02:08:25.000Z,63.8
2022-07-25T02:09:41.000Z,63.9
2022-07-25T02:10:57.000Z,63.8
2022-07-25T02:12:13.000Z,63.8
2022-07-25T02:13:30.000Z,64
2022-07-25T02:14:46.000Z,64.1
2022-07-25T02:17:18.000Z,64
2022-07-25T02:18:35.000Z,64.2
2022-07-25T02:19:51.000Z,64.5
2022-07-25T02:21:07.000Z,64.5
2022-07-25T02:22:24.000Z,64.5
2022-07-25T02:23:40.000Z,64.5
2022-07-25T02:24:56.000Z,64.6
2022-07-25T02:26:12.000Z,64.6
2022-07-25T02:27:28.000Z,64.3
2022-07-25T02:30:00.000Z,64.6
2022-07-25T02:31:17.000Z,64.6
2022-07-25T02:32:33.000Z,64.7
2022-07-25T02:33:49.000Z,64.8
2022-07-25T02:35:06.000Z,65
2022-07-25T02:36:22.000Z,65
2022-07-25T02:37:38.000Z,64.9
2022-07-25T02:38:54.000Z,65.1
2022-07-25T02:40:11.000Z,64.9
2022-07-25T02:41:27.000Z,64.9
2022-07-25T02:42:42.000Z,65.1
2022-07-25T02:43:59.000Z,65.2
2022-07-25T02:45:15.000Z,65.3
2022-07-25T02:46:31.000Z,65.2
2022-07-25T02:47:47.000Z,64.4
2022-07-25T02:49:04.000Z,64.5
2022-07-25T02:50:20.000Z,65
2022-07-25T02:51:36.000Z,65.2
2022-07-25T02:52:53.000Z,65.2
2022-07-25T02:54:09.000Z,65.1
2022-07-25T02:55:25.000Z,65.1
2022-07-25T02:56:41.000Z,65
2022-07-25T02:57:58.000Z,65
2022-07-25T02:59:13.000Z,64.7
2022-07-25T03:00:29.000Z,64.6
2022-07-25T03:01:46.000Z,64.6
2022-07-25T03:03:02.000Z,64.5
2022-07-25T03:04:18.000Z,64.1
2022-07-25T03:05:34.000Z,64.3
2022-07-25T03:08:07.000Z,64.9
2022-07-25T03:09:23.000Z,65.1
2022-07-25T03:10:39.000Z,65.1
2022-07-25T03:11:56.000Z,65.2
2022-07-25T03:13:12.000Z,65.3
2022-07-25T03:14:28.000Z,65.2
2022-07-25T03:15:43.000Z,65.4
2022-07-25T03:17:00.000Z,65.3
2022-07-25T03:18:16.000Z,65.2
2022-07-25T03:20:48.000Z,64.9
2022-07-25T03:22:04.000Z,65
2022-07-25T03:23:21.000Z,65
2022-07-25T03:24:37.000Z,65.1
2022-07-25T03:25:53.000Z,65.4
2022-07-25T03:27:09.000Z,64.6
2022-07-25T03:28:26.000Z,64.6
2022-07-25T03:29:42.000Z,64.6
2022-07-25T03:30:58.000Z,64.7
2022-07-25T03:32:13.000Z,64.6
2022-07-25T03:33:30.000Z,64.3
2022-07-25T03:34:46.000Z,64.4
2022-07-25T03:36:02.000Z,64.3
2022-07-25T03:37:18.000Z,64.4
2022-07-25T03:38:35.000Z,64.2
2022-07-25T03:39:51.000Z,64
2022-07-25T03:41:07.000Z,64
2022-07-25T03:42:23.000Z,64.1
2022-07-25T03:43:39.000Z,64
2022-07-25T03:44:56.000Z,64
2022-07-25T03:46:12.000Z,64
2022-07-25T03:47:28.000Z,64
2022-07-25T03:48:43.000Z,63.8
2022-07-25T03:50:00.000Z,63.6
2022-07-25T03:51:16.000Z,63.9
2022-07-25T03:52:32.000Z,64
2022-07-25T03:53:48.000Z,64
2022-07-25T03:55:05.000Z,63.9
2022-07-25T03:56:21.000Z,63.8
2022-07-25T03:58:53.000Z,63.9
2022-07-25T04:01:26.000Z,63.1
2022-07-25T04:02:42.000Z,63.4
2022-07-25T04:03:58.000Z,63.5
2022-07-25T04:05:13.000Z,63.6
2022-07-25T04:06:30.000Z,63.8
2022-07-25T04:07:46.000Z,63.9
2022-07-25T04:09:02.000Z,63.9
2022-07-25T04:10:18.000Z,64.1
2022-07-25T04:11:35.000Z,64
2022-07-25T04:12:51.000Z,64.1
2022-07-25T04:14:07.000Z,63.8
2022-07-25T04:15:23.000Z,63.9
2022-07-25T04:16:40.000Z,63.7
2022-07-25T04:17:56.000Z,63.6
2022-07-25T04:19:12.000Z,63.6
2022-07-25T04:20:28.000Z,63.6
2022-07-25T04:21:44.000Z,63.5
2022-07-25T04:23:00.000Z,63.1
2022-07-25T04:24:16.000Z,62.8
2022-07-25T04:25:32.000Z,62.9
2022-07-25T04:26:48.000Z,62.9
2022-07-25T04:28:05.000Z,62.8
2022-07-25T04:29:21.000Z,62.9
2022-07-25T04:30:37.000Z,63.2
2022-07-25T04:31:53.000Z,63.2
2022-07-25T04:33:10.000Z,63
2022-07-25T04:34:26.000Z,62.6
2022-07-25T04:36:58.000Z,62.2
2022-07-25T04:38:14.000Z,62.5
2022-07-25T04:39:30.000Z,62.3
2022-07-25T04:40:46.000Z,61.9
2022-07-25T04:42:02.000Z,62.2
2022-07-25T04:43:18.000Z,62
2022-07-25T04:44:35.000Z,62.4
2022-07-25T04:45:50.000Z,62.2
2022-07-25T04:47:06.000Z,62.2
2022-07-25T04:49:39.000Z,62.2
2022-07-25T04:50:55.000Z,62.2
2022-07-25T04:52:11.000Z,62.4
2022-07-25T04:53:27.000Z,62.1
2022-07-25T04:54:44.000Z,62.1
2022-07-25T04:56:00.000Z,62.2
2022-07-25T04:57:16.000Z,61.9
2022-07-25T04:58:32.000Z,61.9
2022-07-25T04:59:49.000Z,62
2022-07-25T05:01:05.000Z,61.9
2022-07-25T05:02:20.000Z,61.7
2022-07-25T05:03:36.000Z,61.8
2022-07-25T05:04:52.000Z,61.7
2022-07-25T05:06:09.000Z,61.9
2022-07-25T05:07:25.000Z,61.8
2022-07-25T05:08:41.000Z,61.8
2022-07-25T05:09:57.000Z,61.9
2022-07-25T05:11:14.000Z,61.7
2022-07-25T05:12:30.000Z,61.7
2022-07-25T05:13:46.000Z,61.5
2022-07-25T05:15:02.000Z,61.1
2022-07-25T05:16:19.000Z,61.3
2022-07-25T05:17:35.000Z,61.2
2022-07-25T05:18:50.000Z,61.2
2022-07-25T05:20:06.000Z,61
2022-07-25T05:21:23.000Z,61.2
2022-07-25T05:22:39.000Z,61.4
2022-07-25T05:23:55.000Z,61.4
2022-07-25T05:25:11.000Z,61.1
2022-07-25T05:26:27.000Z,61.4
2022-07-25T05:27:44.000Z,61.4
2022-07-25T05:29:00.000Z,61.8
2022-07-25T05:30:16.000Z,61.9
2022-07-25T05:31:32.000Z,61.3
2022-07-25T05:32:49.000Z,61.3
2022-07-25T05:34:05.000Z,61.5
2022-07-25T05:35:20.000Z,61.4
2022-07-25T05:36:36.000Z,61.4
2022-07-25T05:37:53.000Z,61.6
2022-07-25T05:40:25.000Z,61.4
2022-07-25T05:41:41.000Z,61.6
2022-07-25T05:42:57.000Z,61.1
2022-07-25T05:44:14.000Z,60.8
2022-07-25T05:45:30.000Z,60.5
2022-07-25T05:46:46.000Z,60.2
2022-07-25T05:48:02.000Z,60.3
2022-07-25T05:49:19.000Z,59.6
2022-07-25T05:51:51.000Z,59.8
2022-07-25T05:53:06.000Z,59.3
2022-07-25T05:54:23.000Z,59.4
2022-07-25T05:55:39.000Z,59.4
2022-07-25T05:56:55.000Z,59.1
2022-07-25T05:58:11.000Z,59.5
2022-07-25T05:59:28.000Z,59
2022-07-25T06:00:44.000Z,59
2022-07-25T06:02:00.000Z,58.9
2022-07-25T06:03:16.000Z,58.9
2022-07-25T06:05:49.000Z,59.1
2022-07-25T06:07:04.000Z,59
2022-07-25T06:08:19.000Z,58.5
2022-07-25T06:09:35.000Z,58.3
2022-07-25T06:10:52.000Z,58.3
2022-07-25T06:12:08.000Z,57.6
2022-07-25T06:13:24.000Z,57.9
2022-07-25T06:14:40.000Z,57.9
2022-07-25T06:15:57.000Z,57.6
2022-07-25T06:17:13.000Z,56.9
2022-07-25T06:18:29.000Z,56.5
2022-07-25T06:19:45.000Z,56.2
2022-07-25T06:21:01.000Z,56.3
2022-07-25T06:22:16.000Z,55.4
2022-07-25T06:23:32.000Z,55.3
2022-07-25T06:24:48.000Z,55.1
2022-07-25T06:26:05.000Z,55
2022-07-25T06:27:21.000Z,54.6
2022-07-25T06:28:37.000Z,54.6
2022-07-25T06:29:53.000Z,54.8
2022-07-25T06:31:09.000Z,54.2
2022-07-25T06:32:26.000Z,53.9
2022-07-25T06:33:42.000Z,54.1
2022-07-25T06:34:58.000Z,54
2022-07-25T06:36:14.000Z,53.7
2022-07-25T06:37:31.000Z,53.7
2022-07-25T06:38:46.000Z,53.7
2022-07-25T06:40:02.000Z,53.8
2022-07-25T06:41:18.000Z,53.8
2022-07-25T06:43:51.000Z,53.7
2022-07-25T06:45:07.000Z,53.5
2022-07-25T06:46:23.000Z,53.5
2022-07-25T06:47:39.000Z,53.2
2022-07-25T06:48:56.000Z,53.2
2022-07-25T06:50:12.000Z,53.7
2022-07-25T06:51:28.000Z,53.8
2022-07-25T06:52:44.000Z,53.6
2022-07-25T06:54:01.000Z,53.7
2022-07-25T06:55:16.000Z,53.4
2022-07-25T06:56:32.000Z,53.2
2022-07-25T06:57:48.000Z,52.9
2022-07-25T06:59:05.000Z,52.9
2022-07-25T07:00:21.000Z,52.7
2022-07-25T07:01:37.000Z,52.5
2022-07-25T07:02:53.000Z,51.7
2022-07-25T07:04:10.000Z,52
2022-07-25T07:05:26.000Z,51.6
2022-07-25T07:06:42.000Z,51.3
2022-07-25T07:09:14.000Z,50.6
2022-07-25T07:10:31.000Z,51
2022-07-25T07:11:46.000Z,50.8
2022-07-25T07:14:18.000Z,51.4
2022-07-25T07:15:35.000Z,51.7
2022-07-25T07:16:51.000Z,51.4
2022-07-25T07:18:07.000Z,51.4
2022-07-25T07:19:23.000Z,51.1
2022-07-25T07:21:56.000Z,51.5
2022-07-25T07:23:11.000Z,51.1
2022-07-25T07:24:26.000Z,50.8
2022-07-25T07:25:43.000Z,50.8
2022-07-25T07:26:59.000Z,50.6
2022-07-25T07:28:15.000Z,49.9
2022-07-25T07:29:31.000Z,49.9
2022-07-25T07:30:47.000Z,50.1
2022-07-25T07:32:04.000Z,50.3
2022-07-25T07:33:20.000Z,50.4
2022-07-25T07:34:36.000Z,50.5
2022-07-25T07:35:52.000Z,50.6
2022-07-25T07:37:08.000Z,50.9
2022-07-25T07:38:23.000Z,51
2022-07-25T07:39:39.000Z,50.9
2022-07-25T07:40:55.000Z,50.9
2022-07-25T07:42:12.000Z,50.7
2022-07-25T07:43:28.000Z,50.6
2022-07-25T07:44:44.000Z,50.8
2022-07-25T07:47:17.000Z,49.8
2022-07-25T07:48:33.000Z,49.6
2022-07-25T07:49:49.000Z,49.9
2022-07-25T07:51:05.000Z,49.8
2022-07-25T07:52:21.000Z,49.6
2022-07-25T07:53:38.000Z,50
2022-07-25T07:54:53.000Z,49.9
2022-07-25T07:56:09.000Z,50
2022-07-25T07:59:58.000Z,49.4
2022-07-25T08:01:13.000Z,49.5
2022-07-25T08:02:28.000Z,49.3
2022-07-25T08:03:45.000Z,49.2
2022-07-25T08:05:01.000Z,49.5
2022-07-25T08:06:17.000Z,49.3
2022-07-25T08:07:33.000Z,49.3
2022-07-25T08:08:50.000Z,49.2
2022-07-25T08:10:06.000Z,49.2
2022-07-25T08:11:22.000Z,48.5
2022-07-25T08:12:38.000Z,48.6
2022-07-25T08:13:55.000Z,48.6
2022-07-25T08:15:10.000Z,49.3
2022-07-25T08:16:25.000Z,48.8
2022-07-25T08:18:58.000Z,48.6
2022-07-25T08:20:14.000Z,48.4
2022-07-25T08:21:30.000Z,48.5
2022-07-25T08:22:46.000Z,49
2022-07-25T08:25:19.000Z,48.5
2022-07-25T08:26:35.000Z,48.6
2022-07-25T08:27:51.000Z,48.9
2022-07-25T08:29:07.000Z,48.5
2022-07-25T08:30:24.000Z,48.7
2022-07-25T08:31:39.000Z,49
2022-07-25T08:32:55.000Z,49.2
2022-07-25T08:34:10.000Z,49
2022-07-25T08:35:27.000Z,49
2022-07-25T08:37:59.000Z,48.8
2022-07-25T08:39:15.000Z,48.9
2022-07-25T08:40:32.000Z,48.9
2022-07-25T08:41:48.000Z,49
2022-07-25T08:43:04.000Z,48.9
2022-07-25T08:44:20.000Z,48.6
2022-07-25T08:45:36.000Z,48.3
2022-07-25T08:46:53.000Z,48.1
2022-07-25T08:48:09.000Z,48.6
2022-07-25T08:49:25.000Z,48.8
2022-07-25T08:50:40.000Z,48.6
2022-07-25T08:51:57.000Z,48.1
2022-07-25T08:53:13.000Z,47.7
2022-07-25T08:54:29.000Z,48.2
2022-07-25T08:55:45.000Z,48.2
2022-07-25T08:57:02.000Z,48.4
2022-07-25T08:58:18.000Z,48.3
2022-07-25T08:59:33.000Z,48.2
2022-07-25T09:00:49.000Z,48.1
2022-07-25T09:03:21.000Z,48.4
2022-07-25T09:04:36.000Z,47.7
2022-07-25T09:05:52.000Z,47.8
2022-07-25T09:07:08.000Z,47.9
2022-07-25T09:08:25.000Z,47.9
2022-07-25T09:09:41.000Z,47.3
2022-07-25T09:10:57.000Z,47.3
2022-07-25T09:12:13.000Z,47.3
2022-07-25T09:13:30.000Z,47.4
2022-07-25T09:16:02.000Z,46.8
2022-07-25T09:17:17.000Z,47.2
2022-07-25T09:18:33.000Z,47.8
2022-07-25T09:19:49.000Z,47.5
2022-07-25T09:21:05.000Z,47.1
2022-07-25T09:22:21.000Z,46.3
2022-07-25T09:23:38.000Z,45.1
2022-07-25T09:24:54.000Z,44.3
2022-07-25T09:26:10.000Z,44.2
2022-07-25T09:27:26.000Z,43.6
2022-07-25T09:29:59.000Z,42.8
2022-07-25T09:31:15.000Z,43.1
2022-07-25T09:32:31.000Z,42.9
2022-07-25T09:33:47.000Z,42.8
2022-07-25T09:35:03.000Z,42.3
2022-07-25T09:36:19.000Z,42.6
2022-07-25T09:37:35.000Z,43.3
2022-07-25T09:38:51.000Z,43.1
2022-07-25T09:40:08.000Z,43.1
2022-07-25T09:41:24.000Z,42.8
2022-07-25T09:42:40.000Z,43.6
2022-07-25T09:43:56.000Z,43.2
2022-07-25T09:45:12.000Z,43
2022-07-25T09:46:27.000Z,42.3
2022-07-25T09:47:43.000Z,41.7
2022-07-25T09:48:59.000Z,41.4
2022-07-25T09:50:16.000Z,41.4
2022-07-25T09:51:32.000Z,42.8
2022-07-25T09:55:20.000Z,42.1
2022-07-25T09:56:37.000Z,41.9
2022-07-25T09:57:53.000Z,41.8
2022-07-25T09:59:09.000Z,41
2022-07-25T10:00:25.000Z,40.9
2022-07-25T10:01:41.000Z,40.4
2022-07-25T10:02:56.000Z,40.8
2022-07-25T10:04:12.000Z,40.7
2022-07-25T10:05:28.000Z,40.7
2022-07-25T10:06:45.000Z,40.2
2022-07-25T10:08:01.000Z,39.7
2022-07-25T10:09:17.000Z,39.4
2022-07-25T10:10:33.000Z,40.8
2022-07-25T10:11:50.000Z,40.9
2022-07-25T10:13:06.000Z,40.4
2022-07-25T10:14:22.000Z,41
2022-07-25T10:15:37.000Z,40.7
2022-07-25T10:16:53.000Z,40
2022-07-25T10:18:09.000Z,39.6
2022-07-25T10:19:25.000Z,39.5
2022-07-25T10:20:41.000Z,41
2022-07-25T10:21:57.000Z,41
2022-07-25T10:23:14.000Z,40.8
2022-07-25T10:25:46.000Z,41
2022-07-25T10:27:02.000Z,41.4
2022-07-25T10:28:19.000Z,41.4
2022-07-25T10:29:35.000Z,40.5
2022-07-25T10:32:07.000Z,41.2
2022-07-25T10:33:23.000Z,41.4
2022-07-25T10:34:38.000Z,42
2022-07-25T10:35:54.000Z,42.2
2022-07-25T10:37:10.000Z,43.1
2022-07-25T10:38:27.000Z,42.9
2022-07-25T10:39:43.000Z,42.4
2022-07-25T10:40:59.000Z,43.1
2022-07-25T10:42:15.000Z,43.1
2022-07-25T10:43:31.000Z,43.1
2022-07-25T10:44:48.000Z,43.3
2022-07-25T10:46:04.000Z,43.5
2022-07-25T10:47:19.000Z,43.4
2022-07-25T10:48:34.000Z,44
2022-07-25T10:49:51.000Z,43.4
2022-07-25T10:51:07.000Z,43.5
2022-07-25T10:52:23.000Z,43.8
2022-07-25T10:53:39.000Z,43.4
2022-07-25T10:54:56.000Z,43.6
2022-07-25T10:56:12.000Z,43.9
2022-07-25T10:57:28.000Z,43.4
2022-07-25T10:58:44.000Z,44
2022-07-25T11:00:01.000Z,44.6
2022-07-25T11:01:17.000Z,44.5
2022-07-25T11:02:33.000Z,44.7
2022-07-25T11:03:49.000Z,44.4
2022-07-25T11:05:04.000Z,45
2022-07-25T11:06:21.000Z,44
2022-07-25T11:07:37.000Z,44.8
2022-07-25T11:10:09.000Z,44.6
2022-07-25T11:11:26.000Z,43.8
2022-07-25T11:12:42.000Z,43.6
2022-07-25T11:13:58.000Z,43.2
2022-07-25T11:15:14.000Z,42.6
2022-07-25T11:16:31.000Z,42.5
2022-07-25T11:17:47.000Z,41.9
2022-07-25T11:19:03.000Z,41.9
2022-07-25T11:20:19.000Z,41.3
2022-07-25T11:21:35.000Z,41.2
2022-07-25T11:22:51.000Z,41.3
2022-07-25T11:24:07.000Z,40.9
2022-07-25T11:25:23.000Z,41.9
2022-07-25T11:26:39.000Z,42.1
2022-07-25T11:27:56.000Z,41.8
2022-07-25T11:29:12.000Z,42.1
2022-07-25T11:30:28.000Z,41.6
2022-07-25T11:31:44.000Z,41.6
2022-07-25T11:33:01.000Z,41.9
2022-07-25T11:34:17.000Z,42.3
2022-07-25T11:35:33.000Z,41.6
2022-07-25T11:36:49.000Z,42.1
2022-07-25T11:38:05.000Z,42.2
2022-07-25T11:39:21.000Z,41.7
2022-07-25T11:40:37.000Z,42.1
2022-07-25T11:41:53.000Z,42.8
2022-07-25T11:44:26.000Z,41.9
2022-07-25T11:45:42.000Z,42
2022-07-25T11:48:14.000Z,41.7
2022-07-25T11:49:31.000Z,41.7
2022-07-25T11:50:47.000Z,41.9
2022-07-25T11:52:03.000Z,41.7
2022-07-25T11:53:19.000Z,42.3
2022-07-25T11:54:35.000Z,42.5
2022-07-25T11:55:51.000Z,42.5
2022-07-25T11:57:07.000Z,42.2
2022-07-25T11:58:23.000Z,41.3
2022-07-25T12:00:56.000Z,41.1
2022-07-25T12:02:11.000Z,41.2
2022-07-25T12:03:26.000Z,41.8
2022-07-25T12:04:43.000Z,41.9
2022-07-25T12:05:59.000Z,42.2
2022-07-25T12:07:15.000Z,43
2022-07-25T12:08:31.000Z,42.6
2022-07-25T12:09:47.000Z,41.2
2022-07-25T12:11:04.000Z,41.3
2022-07-25T12:12:20.000Z,42
2022-07-25T12:13:36.000Z,42.2
2022-07-25T12:14:52.000Z,42.3
2022-07-25T12:16:08.000Z,42.4
2022-07-25T12:17:23.000Z,42.9
2022-07-25T12:18:39.000Z,42.9
2022-07-25T12:19:55.000Z,42.8
2022-07-25T12:22:28.000Z,42.8
2022-07-25T12:23:44.000Z,41.9
2022-07-25T12:25:00.000Z,42.4
2022-07-25T12:27:33.000Z,42
2022-07-25T12:28:49.000Z,41.8
2022-07-25T12:30:05.000Z,41
2022-07-25T12:31:21.000Z,41.5
2022-07-25T12:32:37.000Z,42.2
2022-07-25T12:33:52.000Z,42.2
2022-07-25T12:35:08.000Z,41.6
2022-07-25T12:36:24.000Z,41.2
2022-07-25T12:37:41.000Z,41.6
2022-07-25T12:38:57.000Z,42.1
2022-07-25T12:40:13.000Z,41.7
2022-07-25T12:41:29.000Z,41.7
2022-07-25T12:42:46.000Z,41.8
2022-07-25T12:44:02.000Z,42.1
2022-07-25T12:45:18.000Z,41.6
2022-07-25T12:46:33.000Z,41.2
2022-07-25T12:47:49.000Z,41.2
2022-07-25T12:49:05.000Z,40.7
2022-07-25T12:51:37.000Z,41.4
2022-07-25T12:52:54.000Z,41.9
2022-07-25T12:54:10.000Z,41.3
2022-07-25T12:55:26.000Z,40.7
2022-07-25T12:56:42.000Z,41.1
2022-07-25T12:57:58.000Z,40.4
2022-07-25T12:59:15.000Z,40.4
2022-07-25T13:00:31.000Z,40.5
2022-07-25T13:01:47.000Z,39.8
2022-07-25T13:03:03.000Z,39.3
2022-07-25T13:04:19.000Z,39.9
2022-07-25T13:05:35.000Z,41.5
2022-07-25T13:06:51.000Z,41.4
2022-07-25T13:08:07.000Z,42.8
2022-07-25T13:09:24.000Z,41.4
2022-07-25T13:10:40.000Z,41.6
2022-07-25T13:11:56.000Z,41.7
2022-07-25T13:13:12.000Z,42
2022-07-25T13:14:29.000Z,42.2
2022-07-25T13:17:01.000Z,41.6
2022-07-25T13:18:17.000Z,41.2
2022-07-25T13:19:32.000Z,41.6
2022-07-25T13:20:49.000Z,42.6
2022-07-25T13:22:05.000Z,42.1
2022-07-25T13:23:21.000Z,41.7
2022-07-25T13:24:37.000Z,42.9
2022-07-25T13:25:54.000Z,43.1
2022-07-25T13:27:10.000Z,43.5
2022-07-25T13:29:42.000Z,43.5
2022-07-25T13:30:59.000Z,43
2022-07-25T13:32:15.000Z,43.4
2022-07-25T13:33:31.000Z,44.6
2022-07-25T13:34:47.000Z,44.6
2022-07-25T13:36:03.000Z,44.7
2022-07-25T13:37:19.000Z,44.8
2022-07-25T13:38:35.000Z,45
2022-07-25T13:39:51.000Z,46
2022-07-25T13:41:07.000Z,46
2022-07-25T13:42:24.000Z,45.9
2022-07-25T13:43:40.000Z,46.4
2022-07-25T13:44:56.000Z,46.1
2022-07-25T13:46:12.000Z,45.2
2022-07-25T13:47:29.000Z,44.1
2022-07-25T13:48:45.000Z,43
2022-07-25T13:50:01.000Z,43.1
2022-07-25T13:51:17.000Z,44
2022-07-25T13:52:33.000Z,44.9
2022-07-25T13:53:49.000Z,44.6
2022-07-25T13:55:05.000Z,45.4
2022-07-25T13:56:21.000Z,45.3
2022-07-25T13:57:38.000Z,45.2
2022-07-25T13:58:54.000Z,45
2022-07-25T14:00:10.000Z,46.1
2022-07-25T14:01:26.000Z,46.4
2022-07-25T14:02:42.000Z,46.5
2022-07-25T14:03:59.000Z,46.5
2022-07-25T14:07:47.000Z,48.1
2022-07-25T14:09:03.000Z,47.8
2022-07-25T14:10:19.000Z,48.2
2022-07-25T14:11:35.000Z,48.1
2022-07-25T14:12:51.000Z,47.9
2022-07-25T14:14:08.000Z,47.4
2022-07-25T14:15:24.000Z,48.2
2022-07-25T14:16:40.000Z,48.1
2022-07-25T14:17:56.000Z,47.6
2022-07-25T14:19:12.000Z,47.6
2022-07-25T14:20:29.000Z,47.6
2022-07-25T14:21:45.000Z,47.7
2022-07-25T14:23:01.000Z,48.7
2022-07-25T14:24:17.000Z,48.6
2022-07-25T14:26:49.000Z,49.1
2022-07-25T14:28:04.000Z,49
2022-07-25T14:29:19.000Z,48.9
2022-07-25T14:30:36.000Z,48.8
2022-07-25T14:31:52.000Z,48.9
2022-07-25T14:33:08.000Z,49.1
2022-07-25T14:34:24.000Z,49
2022-07-25T14:35:41.000Z,48.6
2022-07-25T14:36:57.000Z,48.5
2022-07-25T14:38:13.000Z,48.7
2022-07-25T14:39:29.000Z,48.5
2022-07-25T14:40:46.000Z,48.6
2022-07-25T14:42:01.000Z,48.5
2022-07-25T14:43:16.000Z,48.3
2022-07-25T14:45:48.000Z,47.3
2022-07-25T14:47:05.000Z,47.4
2022-07-25T14:48:21.000Z,47.4
2022-07-25T14:49:37.000Z,47.4
2022-07-25T14:50:53.000Z,47.1
2022-07-25T14:52:10.000Z,47.5
2022-07-25T14:53:26.000Z,48
2022-07-25T14:54:42.000Z,48.3
2022-07-25T14:55:58.000Z,48.9
2022-07-25T14:57:15.000Z,49.3
2022-07-25T14:58:31.000Z,49.6
2022-07-25T14:59:46.000Z,49.6
2022-07-25T15:01:02.000Z,50.4
2022-07-25T15:02:19.000Z,49.9
2022-07-25T15:03:35.000Z,50.1
2022-07-25T15:04:51.000Z,50
2022-07-25T15:06:07.000Z,50.6
2022-07-25T15:07:23.000Z,50.9
2022-07-25T15:08:40.000Z,50.8
2022-07-25T15:09:56.000Z,50.6
2022-07-25T15:11:12.000Z,50.2
2022-07-25T15:12:28.000Z,50.2
2022-07-25T15:13:45.000Z,50.4
2022-07-25T15:15:01.000Z,50
2022-07-25T15:16:16.000Z,51.4
2022-07-25T15:17:32.000Z,51.7
2022-07-25T15:18:49.000Z,51.8
2022-07-25T15:20:05.000Z,51.4
2022-07-25T15:21:21.000Z,51.7
2022-07-25T15:23:54.000Z,51.9
2022-07-25T15:25:10.000Z,51.1
2022-07-25T15:26:26.000Z,51.5
2022-07-25T15:27:42.000Z,52
2022-07-25T15:28:58.000Z,51.9
2022-07-25T15:30:15.000Z,52.2
2022-07-25T15:31:31.000Z,52.4
2022-07-25T15:32:46.000Z,52
2022-07-25T15:34:02.000Z,52.6
2022-07-25T15:35:19.000Z,52.6
2022-07-25T15:36:35.000Z,51.6
2022-07-25T15:37:51.000Z,51.3
2022-07-25T15:39:07.000Z,51.9
2022-07-25T15:40:24.000Z,52.7
2022-07-25T15:41:40.000Z,53
2022-07-25T15:42:56.000Z,52.8
2022-07-25T15:44:12.000Z,53.2
2022-07-25T15:45:28.000Z,52.9
2022-07-25T15:46:45.000Z,52.7
2022-07-25T15:48:01.000Z,52.9
2022-07-25T15:49:16.000Z,52.5
2022-07-25T15:50:32.000Z,52.9
2022-07-25T15:53:05.000Z,53.7
2022-07-25T15:54:21.000Z,53.4
2022-07-25T15:55:37.000Z,54.1
2022-07-25T15:56:54.000Z,53.9
2022-07-25T15:58:10.000Z,53.7
2022-07-25T15:59:26.000Z,53.6
2022-07-25T16:00:42.000Z,54
2022-07-25T16:01:59.000Z,53.9
2022-07-25T16:03:15.000Z,53.8
2022-07-25T16:04:31.000Z,53.6
2022-07-25T16:05:46.000Z,53.6
2022-07-25T16:07:02.000Z,53.7
2022-07-25T16:08:19.000Z,53.7
2022-07-25T16:09:35.000Z,53.8
2022-07-25T16:10:51.000Z,54
2022-07-25T16:12:07.000Z,54.1
2022-07-25T16:14:40.000Z,54.2
2022-07-25T16:15:56.000Z,55
2022-07-25T16:17:12.000Z,54.7
2022-07-25T16:18:29.000Z,54.2
2022-07-25T16:19:45.000Z,54
2022-07-25T16:21:01.000Z,52.9
2022-07-25T16:22:16.000Z,52.1
2022-07-25T16:23:33.000Z,52.2
2022-07-25T16:24:49.000Z,52.1
2022-07-25T16:26:05.000Z,51.4
2022-07-25T16:27:21.000Z,51.2
2022-07-25T16:28:37.000Z,51.7
2022-07-25T16:29:54.000Z,52.6
2022-07-25T16:31:10.000Z,53.2
2022-07-25T16:32:26.000Z,53.1
2022-07-25T16:33:42.000Z,52.8
2022-07-25T16:34:59.000Z,52.9
2022-07-25T16:36:15.000Z,53.1
2022-07-25T16:37:31.000Z,52.9
2022-07-25T16:38:46.000Z,52.6
2022-07-25T16:40:03.000Z,52.1
2022-07-25T16:41:19.000Z,52.7
2022-07-25T16:42:35.000Z,53.1
2022-07-25T16:43:51.000Z,53.3
2022-07-25T16:45:08.000Z,53
2022-07-25T16:46:24.000Z,52.5
2022-07-25T16:47:40.000Z,52.2
2022-07-25T16:48:56.000Z,51.7
2022-07-25T16:50:12.000Z,51.9
2022-07-25T16:52:45.000Z,51.5
2022-07-25T16:54:01.000Z,51.5
2022-07-25T16:55:16.000Z,51.4
2022-07-25T16:56:33.000Z,51.1
2022-07-25T16:57:49.000Z,51.7
2022-07-25T16:59:05.000Z,51.4
2022-07-25T17:02:54.000Z,50.8
2022-07-25T17:05:25.000Z,51.2
2022-07-25T17:06:41.000Z,51
2022-07-25T17:07:57.000Z,51.2
2022-07-25T17:09:12.000Z,51
2022-07-25T17:10:28.000Z,50.7
2022-07-25T17:11:44.000Z,51.2
2022-07-25T17:13:01.000Z,51.7
2022-07-25T17:14:17.000Z,51.7
2022-07-25T17:15:33.000Z,51.5
2022-07-25T17:18:06.000Z,51.6
2022-07-25T17:19:22.000Z,51.5
2022-07-25T17:20:38.000Z,51.2
2022-07-25T17:21:54.000Z,51.3
2022-07-25T17:23:11.000Z,51.7
2022-07-25T17:24:27.000Z,51.8
2022-07-25T17:25:42.000Z,51.7
2022-07-25T17:26:58.000Z,51.4
2022-07-25T17:28:15.000Z,52.2
2022-07-25T17:29:31.000Z,52.7
2022-07-25T17:30:47.000Z,52.9
2022-07-25T17:32:03.000Z,53.3
2022-07-25T17:33:19.000Z,53
2022-07-25T17:34:35.000Z,52.9
2022-07-25T17:35:50.000Z,52.5
2022-07-25T17:37:06.000Z,52.2
2022-07-25T17:39:39.000Z,52.4
2022-07-25T17:40:55.000Z,52.3
2022-07-25T17:42:11.000Z,52.5
2022-07-25T17:43:27.000Z,52.3
2022-07-25T17:44:44.000Z,51.7
2022-07-25T17:46:00.000Z,51.6
2022-07-25T17:47:16.000Z,52
2022-07-25T17:48:32.000Z,52.3
2022-07-25T17:49:49.000Z,51.8
2022-07-25T17:51:05.000Z,52.2
2022-07-25T17:52:20.000Z,52.5
2022-07-25T17:53:36.000Z,52.8
2022-07-25T17:56:09.000Z,53.1
2022-07-25T17:57:24.000Z,53.2
2022-07-25T17:58:39.000Z,53.5
2022-07-25T17:59:55.000Z,54
2022-07-25T18:01:12.000Z,53.9
2022-07-25T18:02:28.000Z,54
2022-07-25T18:03:44.000Z,54.1
2022-07-25T18:05:00.000Z,53.7
2022-07-25T18:06:17.000Z,53.6
2022-07-25T18:07:33.000Z,53.4