createdAt,value
2023-04-01T00:01:51.666Z,2.40
2023-04-01T00:04:19.275Z,2.10
2023-04-01T00:06:48.298Z,2.23
2023-04-01T00:09:16.073Z,1.70
2023-04-01T00:11:43.473Z,2.23
2023-04-01T00:14:11.458Z,1.93
2023-04-01T00:16:39.309Z,2.20
2023-04-01T00:19:06.693Z,1.83
2023-04-01T00:21:34.983Z,1.23
2023-04-01T00:24:02.414Z,1.97
2023-04-01T00:26:29.842Z,1.60
2023-04-01T00:28:57.423Z,1.70
2023-04-01T00:31:25.028Z,1.43
2023-04-01T00:33:53.054Z,1.80
2023-04-01T00:36:22.650Z,1.67
2023-04-01T00:38:51.422Z,1.57
2023-04-01T00:41:19.889Z,1.67
2023-04-01T00:43:48.925Z,2.00
2023-04-01T00:46:16.738Z,1.50
2023-04-01T00:48:46.955Z,1.70
2023-04-01T00:51:19.215Z,1.67
2023-04-01T00:53:48.601Z,1.87
2023-04-01T00:56:20.712Z,2.30
2023-04-01T00:58:49.391Z,2.10
2023-04-01T01:01:17.382Z,1.77
2023-04-01T01:03:44.866Z,1.80
2023-04-01T01:06:18.055Z,1.90
2023-04-01T01:08:45.400Z,1.90
2023-04-01T01:11:14.207Z,2.13
2023-04-01T01:13:47.192Z,2.03
2023-04-01T01:16:24.945Z,1.80
2023-04-01T01:19:06.054Z,2.43
2023-04-01T01:21:36.460Z,1.73
2023-04-01T01:24:04.342Z,1.67
2023-04-01T01:26:43.041Z,1.60
2023-04-01T01:29:29.460Z,2.70
2023-04-01T01:32:14.965Z,2.10
2023-04-01T01:34:49.914Z,2.10
2023-04-01T01:37:18.573Z,1.80
2023-04-01T01:39:47.989Z,1.90
2023-04-01T01:42:17.225Z,1.73
2023-04-01T01:44:45.365Z,1.47
2023-04-01T01:47:13.667Z,1.80
2023-04-01T01:49:41.759Z,1.53
2023-04-01T01:52:09.261Z,1.70
2023-04-01T01:54:36.848Z,1.60
2023-04-01T01:57:08.056Z,1.50
2023-04-01T01:59:37.456Z,1.57
2023-04-01T02:02:09.086Z,1.77
2023-04-01T02:04:40.265Z,1.53
2023-04-01T02:07:12.199Z,1.43
2023-04-01T02:09:39.950Z,1.70
2023-04-01T02:12:08.917Z,1.73
2023-04-01T02:14:40.330Z,1.90
2023-04-01T02:17:27.517Z,1.80
2023-04-01T02:19:56.144Z,2.23
2023-04-01T02:22:27.108Z,2.20
2023-04-01T02:24:58.754Z,1.50
2023-04-01T02:27:27.239Z,1.80
2023-04-01T02:29:54.824Z,2.20
2023-04-01T02:32:22.509Z,2.00
2023-04-01T02:34:50.049Z,2.90
2023-04-01T02:37:17.817Z,2.73
2023-04-01T02:39:45.757Z,2.20
2023-04-01T02:42:13.198Z,2.50
2023-04-01T02:44:40.655Z,2.80
2023-04-01T02:47:08.053Z,1.97
2023-04-01T02:49:35.531Z,2.93
2023-04-01T02:52:02.961Z,2.33
2023-04-01T02:54:30.390Z,2.63
2023-04-01T02:56:57.919Z,3.17
2023-04-01T02:59:25.414Z,2.90
2023-04-01T03:01:52.864Z,3.17
2023-04-01T03:04:20.282Z,2.47
2023-04-01T03:06:47.696Z,3.30
2023-04-01T03:09:15.620Z,2.30
2023-04-01T03:11:43.076Z,2.60
2023-04-01T03:14:10.597Z,2.73
2023-04-01T03:16:38.107Z,2.50
2023-04-01T03:19:05.692Z,4.10
2023-04-01T03:21:33.213Z,3.00
2023-04-01T03:24:01.765Z,3.43
2023-04-01T03:26:29.878Z,3.70
2023-04-01T03:28:58.063Z,3.47
2023-04-01T03:31:26.052Z,3.87
2023-04-01T03:33:56.984Z,3.40
2023-04-01T03:36:24.504Z,3.90
2023-04-01T03:38:51.866Z,2.60
2023-04-01T03:41:26.554Z,3.30
2023-04-01T03:43:55.511Z,3.43
2023-04-01T03:46:23.080Z,2.80
2023-04-01T03:48:50.694Z,3.73
2023-04-01T03:51:18.161Z,3.57
2023-04-01T03:53:45.828Z,3.60
2023-04-01T03:56:13.615Z,4.10
2023-04-01T03:58:41.093Z,3.60
2023-04-01T04:01:21.771Z,3.67
2023-04-01T04:03:51.958Z,3.07
2023-04-01T04:06:20.269Z,3.30
2023-04-01T04:08:48.722Z,3.90
2023-04-01T04:11:16.221Z,3.23
2023-04-01T04:13:44.583Z,3.70
2023-04-01T04:16:12.839Z,3.87
2023-04-01T04:18:45.016Z,3.50
2023-04-01T04:21:14.269Z,3.77
2023-04-01T04:23:42.840Z,3.27
2023-04-01T04:26:12.376Z,3.50
2023-04-01T04:28:40.462Z,3.57
2023-04-01T04:31:08.817Z,3.77
2023-04-01T04:33:37.482Z,4.33
2023-04-01T04:36:05.681Z,3.93
2023-04-01T04:38:33.654Z,4.10
2023-04-01T04:41:01.239Z,4.43
2023-04-01T04:43:28.888Z,3.73
2023-04-01T04:45:57.799Z,3.47
2023-04-01T04:48:25.418Z,3.67
2023-04-01T04:50:52.960Z,4.20
2023-04-01T04:53:24.162Z,3.20
2023-04-01T04:55:52.048Z,3.57
2023-04-01T04:58:48.977Z,3.77
2023-04-01T05:01:20.775Z,3.60
2023-04-01T05:03:49.353Z,3.97
2023-04-01T05:06:17.561Z,3.90
2023-04-01T05:08:46.065Z,3.70
2023-04-01T05:11:15.146Z,4.33
2023-04-01T05:13:44.669Z,3.47
2023-04-01T05:16:13.598Z,3.10
2023-04-01T05:18:41.338Z,2.90
2023-04-01T05:21:10.234Z,2.93
2023-04-01T05:23:38.083Z,3.17
2023-04-01T05:26:10.417Z,3.13
2023-04-01T05:28:39.344Z,2.97
2023-04-01T05:31:07.738Z,3.27
2023-04-01T05:33:40.405Z,2.53
2023-04-01T05:36:11.646Z,2.90
2023-04-01T05:38:39.865Z,3.78
2023-04-01T05:41:10.068Z,3.03
2023-04-01T05:43:42.762Z,3.30
2023-04-01T05:46:33.496Z,3.10
2023-04-01T05:49:11.369Z,3.27
2023-04-01T05:51:40.211Z,2.80
2023-04-01T05:54:07.683Z,2.90
2023-04-01T05:56:35.184Z,2.47
2023-04-01T05:59:03.228Z,2.40
2023-04-01T06:01:30.717Z,2.60
2023-04-01T06:03:58.425Z,2.80
2023-04-01T06:06:28.578Z,2.43
2023-04-01T06:09:22.790Z,2.43
2023-04-01T06:12:08.242Z,2.53
2023-04-01T06:15:00.034Z,2.37
2023-04-01T06:17:30.436Z,2.87
2023-04-01T06:20:04.461Z,2.53
2023-04-01T06:22:32.016Z,2.27
2023-04-01T06:25:19.050Z,3.00
2023-04-01T06:27:56.601Z,2.97
2023-04-01T06:30:27.488Z,2.47
2023-04-01T06:33:07.420Z,3.23
2023-04-01T06:35:38.274Z,3.17
2023-04-01T06:38:16.705Z,3.33
2023-04-01T06:41:04.044Z,2.67
2023-04-01T06:43:40.631Z,2.60
2023-04-01T06:46:44.573Z,2.57
2023-04-01T06:49:47.659Z,2.53
2023-04-01T06:53:13.359Z,3.10
2023-04-01T06:55:59.594Z,2.80
2023-04-01T06:58:48.100Z,2.70
2023-04-01T07:01:18.460Z,3.07
2023-04-01T07:03:49.284Z,3.10
2023-04-01T07:06:22.268Z,3.43
2023-04-01T07:08:55.841Z,2.40
2023-04-01T07:11:47.256Z,2.83
2023-04-01T07:14:43.744Z,2.60
2023-04-01T07:17:16.994Z,3.10
2023-04-01T07:19:44.930Z,2.90
2023-04-01T07:22:15.576Z,3.07
2023-04-01T07:25:20.277Z,3.00
2023-04-01T07:28:02.297Z,3.20
2023-04-01T07:30:34.601Z,2.90
2023-04-01T07:33:10.213Z,2.80
2023-04-01T07:35:39.275Z,2.57
2023-04-01T07:38:09.701Z,2.30
2023-04-01T07:40:55.999Z,3.07
2023-04-01T07:43:42.267Z,3.07
2023-04-01T07:46:31.839Z,3.03
2023-04-01T07:48:59.250Z,2.53
2023-04-01T07:51:31.205Z,2.93
2023-04-01T07:54:04.887Z,2.80
2023-04-01T07:56:44.923Z,2.53
2023-04-01T07:59:24.164Z,2.43
2023-04-01T08:02:10.987Z,2.80
2023-04-01T08:04:53.398Z,3.30
2023-04-01T08:07:29.731Z,2.77
2023-04-01T08:10:37.422Z,2.40
2023-04-01T08:13:23.226Z,2.43
2023-04-01T08:16:27.781Z,2.53
2023-04-01T08:19:03.839Z,2.37
2023-04-01T08:21:36.702Z,2.47
2023-04-01T08:24:22.820Z,2.93
2023-04-01T08:26:53.302Z,2.33
2023-04-01T08:29:22.514Z,3.47
2023-04-01T08:31:58.982Z,2.43
2023-04-01T08:34:28.652Z,3.00
2023-04-01T08:37:04.397Z,2.87
2023-04-01T08:39:36.500Z,3.13
2023-04-01T08:42:34.357Z,2.47
2023-04-01T08:45:25.284Z,2.20
2023-04-01T08:48:15.815Z,2.33
2023-04-01T08:51:06.530Z,2.53
2023-04-01T08:53:55.609Z,3.20
2023-04-01T08:56:36.204Z,2.90
2023-04-01T08:59:09.677Z,2.60
2023-04-01T09:01:41.990Z,2.40
2023-04-01T09:04:30.116Z,2.77
2023-04-01T09:07:00.709Z,2.90
2023-04-01T09:09:34.296Z,2.60
2023-04-01T09:12:02.604Z,2.30
2023-04-01T09:14:30.936Z,2.60
2023-04-01T09:17:43.322Z,2.77
2023-04-01T09:20:29.699Z,2.33
2023-04-01T09:23:17.918Z,2.63
2023-04-01T09:26:04.069Z,3.07
2023-04-01T09:28:39.824Z,2.83
2023-04-01T09:31:23.248Z,2.70
2023-04-01T09:34:11.019Z,2.83
2023-04-01T09:37:16.097Z,3.23
2023-04-01T09:39:50.519Z,3.37
2023-04-01T09:42:37.139Z,3.23
2023-04-01T09:45:34.023Z,2.73
2023-04-01T09:48:09.395Z,2.80
2023-04-01T09:50:54.686Z,3.53
2023-04-01T09:53:41.024Z,3.33
2023-04-01T09:56:21.776Z,3.60
2023-04-01T09:59:07.987Z,3.57
2023-04-01T10:02:09.425Z,2.80
2023-04-01T10:04:55.901Z,3.53
2023-04-01T10:07:37.565Z,4.40
2023-04-01T10:10:05.359Z,3.63
2023-04-01T10:12:41.431Z,2.97
2023-04-01T10:15:20.899Z,3.40
2023-04-01T10:18:09.403Z,4.00
2023-04-01T10:20:43.833Z,3.47
2023-04-01T10:23:17.508Z,3.80
2023-04-01T10:26:04.269Z,3.57
2023-04-01T10:28:58.185Z,3.33
2023-04-01T10:31:57.054Z,3.80
2023-04-01T10:34:28.499Z,3.20
2023-04-01T10:36:57.966Z,4.13
2023-04-01T10:39:46.861Z,3.43
2023-04-01T10:42:26.604Z,3.40
2023-04-01T10:45:26.252Z,4.17
2023-04-01T10:48:12.636Z,4.33
2023-04-01T10:50:58.871Z,4.33
2023-04-01T10:53:34.112Z,4.47
2023-04-01T10:56:45.593Z,4.03
2023-04-01T10:59:47.365Z,2.83
2023-04-01T11:02:50.568Z,3.33
2023-04-01T11:05:56.515Z,2.97
2023-04-01T11:08:40.013Z,3.33
2023-04-01T11:11:26.796Z,3.40
2023-04-01T11:13:54.218Z,3.53
2023-04-01T11:16:40.669Z,3.67
2023-04-01T11:19:26.637Z,3.57
2023-04-01T11:22:14.581Z,3.10
2023-04-01T11:24:56.451Z,2.97
2023-04-01T11:27:46.471Z,3.03
2023-04-01T11:30:20.501Z,3.93
2023-04-01T11:32:50.877Z,2.63
2023-04-01T11:35:41.882Z,3.03
2023-04-01T11:38:09.436Z,3.03
2023-04-01T11:40:53.330Z,3.20
2023-04-01T11:43:41.875Z,3.43
2023-04-01T11:46:50.727Z,2.43
2023-04-01T11:49:36.505Z,3.40
2023-04-01T11:52:30.886Z,2.70
2023-04-01T11:55:11.892Z,2.90
2023-04-01T11:57:39.267Z,2.90
2023-04-01T12:00:15.723Z,3.10
2023-04-01T12:02:43.061Z,3.33
2023-04-01T12:05:16.597Z,3.40
2023-04-01T12:07:49.970Z,3.60
2023-04-01T12:10:21.973Z,2.70
2023-04-01T12:13:08.365Z,2.87
2023-04-01T12:15:49.527Z,3.47
2023-04-01T12:18:19.938Z,3.10
2023-04-01T12:20:54.262Z,3.13
2023-04-01T12:23:42.552Z,3.30
2023-04-01T12:26:15.952Z,2.60
2023-04-01T12:28:43.760Z,2.83
2023-04-01T12:31:30.335Z,2.37
2023-04-01T12:34:16.662Z,2.63
2023-04-01T12:36:51.886Z,2.67
2023-04-01T12:39:40.638Z,2.83
2023-04-01T12:42:19.599Z,2.60
2023-04-01T12:45:01.371Z,2.37
2023-04-01T12:47:35.756Z,2.63
2023-04-01T12:50:18.082Z,3.00
2023-04-01T12:52:57.667Z,2.60
2023-04-01T12:55:39.624Z,2.77
2023-04-01T12:58:26.022Z,3.53
2023-04-01T13:01:10.746Z,2.80
2023-04-01T13:03:56.559Z,2.50
2023-04-01T13:06:31.661Z,2.53
2023-04-01T13:09:18.231Z,3.03
2023-04-01T13:11:52.712Z,2.37
2023-04-01T13:14:29.098Z,2.37
2023-04-01T13:17:14.699Z,2.37
2023-04-01T13:19:44.666Z,2.77
2023-04-01T13:22:21.522Z,2.67
2023-04-01T13:24:53.553Z,2.67
2023-04-01T13:27:27.250Z,2.57
2023-04-01T13:30:10.794Z,2.33
2023-04-01T13:32:52.269Z,2.50
2023-04-01T13:35:23.366Z,2.30
2023-04-01T13:38:09.610Z,2.70
2023-04-01T13:41:03.125Z,1.83
2023-04-01T13:43:42.364Z,2.23
2023-04-01T13:46:14.678Z,2.07
2023-04-01T13:49:01.123Z,1.97
2023-04-01T13:51:28.564Z,2.53
2023-04-01T13:54:02.181Z,2.37
2023-04-01T13:56:45.678Z,1.93
2023-04-01T13:59:31.991Z,2.10
2023-04-01T14:02:18.260Z,2.23
2023-04-01T14:05:00.678Z,2.57
2023-04-01T14:07:31.202Z,2.20
2023-04-01T14:10:14.780Z,2.20
2023-04-01T14:12:48.054Z,1.93
2023-04-01T14:15:37.995Z,2.20
2023-04-01T14:18:19.182Z,2.07
2023-04-01T14:21:09.758Z,2.03
2023-04-01T14:24:00.751Z,1.93
2023-04-01T14:26:58.760Z,2.20
2023-04-01T14:29:41.613Z,2.07
2023-04-01T14:32:17.310Z,2.50
2023-04-01T14:35:04.906Z,2.40
2023-04-01T14:37:51.095Z,2.20
2023-04-01T14:40:29.473Z,1.83
2023-04-01T14:43:06.401Z,2.43
2023-04-01T14:45:43.375Z,2.23
2023-04-01T14:48:26.252Z,1.90
2023-04-01T14:50:57.995Z,1.60
2023-04-01T14:53:25.555Z,2.07
2023-04-01T14:56:00.004Z,2.30
2023-04-01T14:58:45.215Z,2.47
2023-04-01T15:01:25.585Z,2.33
2023-04-01T15:03:56.177Z,2.90
2023-04-01T15:06:52.193Z,2.50
2023-04-01T15:09:36.161Z,2.50
2023-04-01T15:12:15.911Z,2.00
2023-04-01T15:14:48.784Z,2.40
2023-04-01T15:17:24.699Z,2.23
2023-04-01T15:20:07.536Z,2.40
2023-04-01T15:22:46.613Z,2.23
2023-04-01T15:25:21.369Z,2.30
2023-04-01T15:27:52.236Z,1.70
2023-04-01T15:30:22.760Z,2.40
2023-04-01T15:33:09.272Z,2.33
2023-04-01T15:35:46.709Z,2.57
2023-04-01T15:38:36.688Z,2.40
2023-04-01T15:41:20.221Z,2.53
2023-04-01T15:43:53.470Z,2.30
2023-04-01T15:46:28.688Z,2.40
2023-04-01T15:49:04.383Z,2.17
2023-04-01T15:51:48.544Z,2.27
2023-04-01T15:54:33.337Z,2.20
2023-04-01T15:57:03.992Z,2.03
2023-04-01T15:59:50.629Z,2.23
2023-04-01T16:02:32.146Z,1.87
2023-04-01T16:04:59.833Z,2.27
2023-04-01T16:07:46.523Z,2.20
2023-04-01T16:10:34.769Z,1.97
2023-04-01T16:13:04.242Z,2.23
2023-04-01T16:15:50.691Z,2.10
2023-04-01T16:18:46.070Z,1.80
2023-04-01T16:21:23.659Z,2.00
2023-04-01T16:23:53.152Z,2.00
2023-04-01T16:26:38.830Z,2.00
2023-04-01T16:29:26.795Z,2.10
2023-04-01T16:32:01.611Z,2.20
2023-04-01T16:34:36.270Z,1.83
2023-04-01T16:37:22.101Z,1.77
2023-04-01T16:39:49.576Z,2.00
2023-04-01T16:42:26.511Z,1.90
2023-04-01T16:45:12.051Z,1.83
2023-04-01T16:47:53.598Z,2.10
2023-04-01T16:50:21.363Z,2.00
2023-04-01T16:52:52.204Z,2.43
2023-04-01T16:55:24.025Z,1.77
2023-04-01T16:57:53.242Z,2.10
2023-04-01T17:00:23.809Z,1.50
2023-04-01T17:03:11.523Z,1.73
2023-04-01T17:05:55.534Z,2.20
2023-04-01T17:08:32.154Z,1.77
2023-04-01T17:11:23.942Z,1.93
2023-04-01T17:14:01.871Z,1.60
2023-04-01T17:16:44.730Z,1.50
2023-04-01T17:25:36.097Z,1.70
2023-04-01T17:28:28.432Z,2.03
2023-04-01T17:31:03.179Z,1.73
2023-04-01T17:33:51.388Z,2.00
2023-04-01T17:36:40.884Z,1.80
2023-04-01T17:39:27.471Z,1.90
2023-04-01T17:42:01.274Z,2.13
2023-04-01T17:44:28.648Z,1.60
2023-04-01T17:47:18.774Z,1.60
2023-04-01T17:49:55.503Z,1.80
2023-04-01T17:52:41.872Z,1.73
2023-04-01T17:55:21.609Z,1.57
2023-04-01T17:57:55.690Z,1.30
2023-04-01T18:00:32.325Z,1.73
2023-04-01T18:03:02.915Z,1.60
2023-04-01T18:05:49.298Z,1.70
2023-04-01T18:08:20.322Z,1.90
2023-04-01T18:10:47.830Z,1.50
2023-04-01T18:13:27.681Z,1.50
2023-04-01T18:16:04.469Z,1.87
2023-04-01T18:18:50.833Z,1.57
2023-04-01T18:21:38.460Z,1.70
2023-04-01T18:24:20.728Z,1.90
2023-04-01T18:26:53.103Z,1.50
2023-04-01T18:29:37.114Z,2.00
2023-04-01T18:32:16.738Z,1.73
2023-04-01T18:35:02.943Z,1.90
2023-04-01T18:37:33.860Z,1.97
2023-04-01T18:40:06.349Z,1.60
2023-04-01T18:42:40.803Z,1.70
2023-04-01T18:45:19.705Z,1.70
2023-04-01T18:48:00.980Z,1.67
2023-04-01T18:50:45.314Z,2.20
2023-04-01T18:53:20.061Z,1.70
2023-04-01T18:55:56.594Z,1.70
2023-04-01T18:58:36.117Z,1.50
2023-04-01T19:01:16.106Z,2.03
2023-04-01T19:03:54.045Z,2.07
2023-04-01T19:06:30.461Z,1.50
2023-04-01T19:09:02.322Z,1.77
2023-04-01T19:11:50.666Z,1.67
2023-04-01T19:14:29.079Z,1.80
2023-04-01T19:16:56.349Z,2.20
2023-04-01T19:19:37.371Z,2.03
2023-04-01T19:22:28.562Z,1.70
2023-04-01T19:25:05.178Z,1.97
2023-04-01T19:27:41.336Z,2.53
2023-04-01T19:30:08.662Z,2.27
2023-04-01T19:32:43.829Z,1.90
2023-04-01T19:35:21.504Z,2.50
2023-04-01T19:38:06.438Z,2.10
2023-04-01T19:40:44.769Z,2.50
2023-04-01T19:43:15.092Z,2.80
2023-04-01T19:45:49.737Z,2.37
2023-04-01T19:48:39.368Z,2.30
2023-04-01T19:51:25.890Z,2.63
2023-04-01T19:54:01.146Z,2.60
2023-04-01T19:56:36.383Z,2.37
2023-04-01T19:59:07.855Z,2.37
2023-04-01T20:01:44.649Z,1.77
2023-04-01T20:04:17.088Z,1.93
2023-04-01T20:07:02.547Z,2.20
2023-04-01T20:09:45.097Z,2.63
2023-04-01T20:12:21.449Z,2.60
2023-04-01T20:14:50.901Z,2.40
2023-04-01T20:17:21.665Z,2.47
2023-04-01T20:20:01.306Z,2.17
2023-04-01T20:22:47.259Z,2.50
2023-04-01T20:25:18.020Z,2.63
2023-04-01T20:27:55.218Z,2.60
2023-04-01T20:30:25.849Z,2.70
2023-04-01T20:33:10.484Z,2.27
2023-04-01T20:35:41.550Z,2.40
2023-04-01T20:38:21.482Z,2.63
2023-04-01T20:40:51.404Z,2.03
2023-04-01T20:43:26.085Z,2.30
2023-04-01T20:45:53.581Z,2.53
2023-04-01T20:48:28.771Z,2.47
2023-04-01T20:51:00.102Z,2.53
2023-04-01T20:53:27.507Z,2.43
2023-04-01T20:56:03.830Z,2.80
2023-04-01T20:58:37.120Z,3.00
2023-04-01T21:01:10.718Z,2.40
2023-04-01T21:03:38.062Z,2.73
2023-04-01T21:06:20.790Z,2.60
2023-04-01T21:09:06.976Z,2.20
2023-04-01T21:11:53.976Z,2.93
2023-04-01T21:14:27.428Z,2.57
2023-04-01T21:17:01.899Z,2.43
2023-04-01T21:19:48.102Z,2.80
2023-04-01T21:22:21.735Z,2.77
2023-04-01T21:24:52.131Z,2.27
2023-04-01T21:27:28.634Z,2.67
2023-04-01T21:30:01.956Z,2.93
2023-04-01T21:32:31.311Z,2.47
2023-04-01T21:35:17.662Z,2.63
2023-04-01T21:37:54.158Z,2.93
2023-04-01T21:40:46.535Z,2.93
2023-04-01T21:43:23.122Z,2.23
2023-04-01T21:46:09.039Z,2.93
2023-04-01T21:48:48.850Z,2.77
2023-04-01T21:51:29.714Z,2.80
2023-04-01T21:53:57.000Z,2.77
2023-04-01T21:56:43.251Z,3.13
2023-04-01T21:59:35.993Z,3.57
2023-04-01T22:02:35.623Z,2.87
2023-04-01T22:05:21.881Z,2.63
2023-04-01T22:08:07.731Z,3.17
2023-04-01T22:10:50.486Z,2.83
2023-04-01T22:13:25.979Z,3.13
2023-04-01T22:16:12.223Z,3.13
2023-04-01T22:19:02.610Z,2.63
2023-04-01T22:21:39.947Z,2.73
2023-04-01T22:24:29.796Z,2.93
2023-04-01T22:27:17.659Z,2.80
2023-04-01T22:29:45.002Z,3.30
2023-04-01T22:32:23.336Z,3.07
2023-04-01T22:35:03.560Z,3.30
2023-04-01T22:37:37.122Z,3.17
2023-04-01T22:40:18.075Z,3.20
2023-04-01T22:42:46.882Z,2.70
2023-04-01T22:45:14.218Z,2.87
2023-04-01T22:47:57.849Z,3.17
2023-04-01T22:50:32.781Z,3.37
2023-04-01T22:53:18.627Z,3.23
2023-04-01T22:55:52.667Z,2.87
2023-04-01T22:58:32.128Z,2.80
2023-04-01T23:01:06.931Z,3.03
2023-04-01T23:03:36.625Z,2.70
2023-04-01T23:06:05.768Z,2.70
2023-04-01T23:08:52.037Z,2.97
2023-04-01T23:11:28.555Z,2.77
2023-04-01T23:14:05.147Z,2.63
2023-04-01T23:16:36.794Z,2.63
2023-04-01T23:19:17.493Z,2.73
2023-04-01T23:22:01.731Z,2.70
2023-04-01T23:24:29.110Z,2.90
2023-04-01T23:27:02.651Z,3.13
2023-04-01T23:29:30.333Z,3.00
2023-04-01T23:32:05.312Z,2.90
2023-04-01T23:34:34.133Z,3.10
2023-04-01T23:37:12.773Z,2.67
2023-04-01T23:39:51.911Z,2.83
2023-04-01T23:42:27.531Z,2.77
2023-04-01T23:44:57.230Z,3.20
2023-04-01T23:47:26.699Z,2.70
2023-04-01T23:50:04.408Z,2.83
2023-04-01T23:52:33.102Z,3.20
2023-04-01T23:55:06.253Z,3.27
2023-04-01T23:57:37.429Z,2.97
