createdAt,value
2023-04-27T00:00:10.996Z,6.88
2023-04-27T00:01:34.588Z,7.63
2023-04-27T00:02:57.573Z,9.98
2023-04-27T00:04:20.695Z,8.77
2023-04-27T00:05:44.155Z,9.10
2023-04-27T00:07:06.827Z,8.00
2023-04-27T00:08:28.436Z,9.55
2023-04-27T00:09:51.937Z,9.00
2023-04-27T00:11:14.460Z,6.07
2023-04-27T00:12:36.017Z,10.13
2023-04-27T00:13:58.641Z,6.25
2023-04-27T00:15:22.451Z,6.90
2023-04-27T00:16:45.101Z,6.57
2023-04-27T00:18:07.829Z,8.98
2023-04-27T00:19:30.534Z,8.48
2023-04-27T00:20:53.037Z,7.63
2023-04-27T00:22:14.596Z,8.32
2023-04-27T00:23:37.128Z,8.50
2023-04-27T00:24:58.630Z,9.20
2023-04-27T00:26:22.429Z,8.95
2023-04-27T00:27:43.997Z,9.15
2023-04-27T00:29:06.491Z,11.10
2023-04-27T00:30:29.621Z,9.05
2023-04-27T00:31:52.083Z,7.13
2023-04-27T00:33:14.592Z,9.65
2023-04-27T00:34:36.349Z,8.85
2023-04-27T00:36:00.688Z,8.07
2023-04-27T00:37:23.137Z,8.43
2023-04-27T00:38:44.710Z,5.82
2023-04-27T00:40:08.809Z,8.00
2023-04-27T00:41:30.496Z,6.95
2023-04-27T00:42:54.001Z,9.40
2023-04-27T00:44:23.671Z,6.75
2023-04-27T00:45:47.590Z,8.02
2023-04-27T00:47:10.937Z,10.85
2023-04-27T00:48:33.506Z,7.95
2023-04-27T00:49:56.786Z,8.20
2023-04-27T00:51:18.427Z,7.25
2023-04-27T00:52:41.545Z,9.27
2023-04-27T00:54:03.260Z,6.28
2023-04-27T00:55:25.814Z,10.63
2023-04-27T00:56:50.048Z,10.45
2023-04-27T00:58:12.560Z,7.32
2023-04-27T00:59:34.146Z,10.85
2023-04-27T01:00:58.024Z,8.90
2023-04-27T01:02:19.684Z,7.72
2023-04-27T01:03:42.770Z,10.75
2023-04-27T01:05:04.872Z,8.00
2023-04-27T01:06:28.227Z,8.60
2023-04-27T01:07:50.878Z,8.23
2023-04-27T01:09:12.726Z,6.75
2023-04-27T01:10:35.397Z,9.20
2023-04-27T01:11:58.339Z,9.77
2023-04-27T01:13:20.400Z,7.50
2023-04-27T01:14:43.066Z,6.80
2023-04-27T01:16:06.345Z,6.63
2023-04-27T01:17:28.843Z,9.35
2023-04-27T01:18:50.588Z,7.68
2023-04-27T01:20:13.281Z,5.50
2023-04-27T01:21:34.879Z,6.03
2023-04-27T01:22:57.428Z,9.45
2023-04-27T01:24:20.685Z,7.13
2023-04-27T01:25:43.145Z,11.13
2023-04-27T01:27:05.678Z,8.73
2023-04-27T01:28:28.143Z,8.07
2023-04-27T01:29:51.081Z,7.22
2023-04-27T01:31:14.027Z,7.90
2023-04-27T01:32:37.589Z,6.78
2023-04-27T01:34:00.293Z,9.43
2023-04-27T01:35:22.879Z,8.18
2023-04-27T01:36:44.428Z,7.63
2023-04-27T01:38:07.118Z,7.68
2023-04-27T01:39:30.933Z,9.80
2023-04-27T01:40:55.192Z,8.95
2023-04-27T01:42:17.103Z,8.82
2023-04-27T01:43:39.577Z,10.93
2023-04-27T01:45:01.245Z,7.20
2023-04-27T01:46:23.725Z,7.85
2023-04-27T01:47:45.542Z,7.55
2023-04-27T01:49:08.365Z,7.60
2023-04-27T01:50:30.897Z,8.88
2023-04-27T01:51:53.356Z,9.25
2023-04-27T01:53:15.947Z,9.90
2023-04-27T01:54:39.127Z,11.02
2023-04-27T01:56:01.807Z,7.00
2023-04-27T01:57:23.374Z,8.18
2023-04-27T01:58:46.110Z,10.18
2023-04-27T02:00:08.730Z,8.75
2023-04-27T02:01:31.812Z,10.32
2023-04-27T02:02:57.332Z,9.02
2023-04-27T02:04:20.197Z,9.93
2023-04-27T02:05:42.875Z,10.18
2023-04-27T02:07:04.377Z,11.05
2023-04-27T02:08:26.847Z,9.82
2023-04-27T02:09:50.632Z,11.02
2023-04-27T02:11:13.100Z,9.57
2023-04-27T02:12:34.622Z,13.18
2023-04-27T02:13:57.080Z,9.27
2023-04-27T02:15:18.609Z,9.23
2023-04-27T02:16:41.241Z,8.82
2023-04-27T02:18:03.450Z,10.15
2023-04-27T02:19:26.031Z,9.13
2023-04-27T02:20:48.617Z,9.82
2023-04-27T02:22:10.379Z,9.75
2023-04-27T02:23:32.793Z,11.48
2023-04-27T02:24:55.625Z,9.30
2023-04-27T02:26:19.129Z,9.55
2023-04-27T02:27:41.455Z,10.50
2023-04-27T02:29:04.694Z,10.50
2023-04-27T02:30:26.688Z,10.77
2023-04-27T02:31:49.221Z,14.02
2023-04-27T02:33:10.862Z,7.40
2023-04-27T02:34:33.372Z,13.25
2023-04-27T02:35:54.869Z,13.45
2023-04-27T02:37:17.565Z,8.40
2023-04-27T02:38:39.051Z,9.32
2023-04-27T02:40:04.114Z,11.50
2023-04-27T02:41:28.010Z,9.02
2023-04-27T02:42:50.989Z,11.90
2023-04-27T02:44:12.524Z,10.32
2023-04-27T02:45:37.966Z,12.50
2023-04-27T02:47:00.546Z,13.52
2023-04-27T02:48:23.364Z,10.63
2023-04-27T02:49:44.841Z,9.40
2023-04-27T02:51:07.454Z,10.90
2023-04-27T02:52:29.051Z,7.80
2023-04-27T02:53:53.500Z,9.85
2023-04-27T02:55:17.576Z,9.05
2023-04-27T02:56:40.165Z,12.60
2023-04-27T02:58:01.875Z,9.10
2023-04-27T02:59:24.313Z,10.25
2023-04-27T03:00:46.164Z,8.55
2023-04-27T03:02:08.995Z,10.90
2023-04-27T03:03:31.729Z,11.18
2023-04-27T03:04:55.280Z,9.85
2023-04-27T03:06:17.784Z,10.27
2023-04-27T03:07:39.266Z,9.40
2023-04-27T03:09:03.954Z,8.70
2023-04-27T03:10:27.136Z,7.38
2023-04-27T03:11:49.675Z,7.65
2023-04-27T03:13:12.902Z,8.80
2023-04-27T03:14:34.458Z,8.70
2023-04-27T03:15:57.014Z,7.90
2023-04-27T03:17:18.591Z,12.05
2023-04-27T03:18:41.644Z,10.85
2023-04-27T03:20:04.904Z,13.20
2023-04-27T03:21:28.564Z,8.40
2023-04-27T03:22:51.041Z,11.70
2023-04-27T03:24:13.514Z,7.32
2023-04-27T03:25:36.390Z,8.77
2023-04-27T03:26:58.856Z,8.75
2023-04-27T03:28:21.298Z,9.40
2023-04-27T03:29:42.791Z,10.07
2023-04-27T03:31:07.133Z,16.10
2023-04-27T03:32:29.681Z,12.13
2023-04-27T03:33:52.173Z,11.35
2023-04-27T03:35:14.855Z,8.32
2023-04-27T03:36:37.292Z,12.13
2023-04-27T03:37:59.766Z,9.13
2023-04-27T03:39:22.430Z,8.20
2023-04-27T03:40:46.242Z,9.45
2023-04-27T03:42:07.806Z,10.75
2023-04-27T03:43:30.571Z,11.80
2023-04-27T03:44:52.070Z,9.68
2023-04-27T03:46:14.536Z,7.53
2023-04-27T03:47:37.069Z,9.85
2023-04-27T03:48:59.707Z,9.65
2023-04-27T03:50:21.205Z,10.07
2023-04-27T03:51:44.035Z,8.27
2023-04-27T03:53:05.781Z,9.10
2023-04-27T03:54:28.353Z,11.93
2023-04-27T03:55:52.258Z,10.52
2023-04-27T03:57:14.760Z,10.35
2023-04-27T03:58:36.462Z,11.27
2023-04-27T03:59:58.951Z,12.23
2023-04-27T04:01:21.903Z,11.55
2023-04-27T04:02:44.518Z,11.52
2023-04-27T04:04:07.341Z,12.02
2023-04-27T04:05:30.621Z,9.73
2023-04-27T04:06:52.165Z,11.57
2023-04-27T04:08:14.837Z,18.63
2023-04-27T04:09:36.470Z,17.73
2023-04-27T04:11:00.332Z,18.73
2023-04-27T04:12:22.804Z,19.80
2023-04-27T04:13:44.370Z,13.63
2023-04-27T04:15:08.774Z,13.43
2023-04-27T04:16:31.301Z,15.88
2023-04-27T04:17:53.857Z,18.35
2023-04-27T04:19:15.863Z,17.02
2023-04-27T04:20:38.524Z,13.60
2023-04-27T04:22:00.970Z,18.02
2023-04-27T04:23:22.737Z,19.48
2023-04-27T04:24:45.351Z,16.40
2023-04-27T04:26:09.891Z,17.80
2023-04-27T04:27:31.612Z,14.23
2023-04-27T04:28:54.041Z,12.38
2023-04-27T04:30:16.952Z,18.42
2023-04-27T04:31:38.630Z,15.32
2023-04-27T04:33:01.174Z,12.68
2023-04-27T04:34:24.511Z,11.60
2023-04-27T04:35:47.179Z,10.75
2023-04-27T04:37:09.588Z,10.65
2023-04-27T04:38:32.955Z,14.13
2023-04-27T04:39:54.427Z,12.45
2023-04-27T04:41:19.286Z,17.52
2023-04-27T04:42:41.782Z,15.20
2023-04-27T04:44:03.483Z,12.32
2023-04-27T04:45:26.098Z,13.27
2023-04-27T04:46:48.720Z,9.75
2023-04-27T04:48:11.431Z,13.00
2023-04-27T04:49:32.994Z,10.32
2023-04-27T04:50:55.478Z,12.85
2023-04-27T04:52:17.913Z,11.10
2023-04-27T04:53:39.383Z,10.20
2023-04-27T04:55:01.937Z,10.32
2023-04-27T04:56:25.805Z,11.50
2023-04-27T04:57:48.275Z,11.65
2023-04-27T04:59:11.164Z,8.50
2023-04-27T05:00:33.812Z,9.38
2023-04-27T05:01:56.536Z,11.23
2023-04-27T05:03:19.198Z,8.00
2023-04-27T05:04:41.841Z,11.63
2023-04-27T05:06:04.362Z,10.55
2023-04-27T05:07:26.913Z,11.18
2023-04-27T05:08:48.437Z,11.27
2023-04-27T05:10:11.486Z,8.95
2023-04-27T05:11:35.375Z,11.60
2023-04-27T05:12:56.864Z,10.00
2023-04-27T05:14:19.325Z,12.25
2023-04-27T05:15:41.040Z,11.07
2023-04-27T05:17:03.501Z,13.20
2023-04-27T05:18:26.025Z,10.80
2023-04-27T05:19:52.304Z,10.45
2023-04-27T05:21:16.169Z,12.15
2023-04-27T05:22:38.695Z,13.35
2023-04-27T05:24:01.496Z,12.88
2023-04-27T05:25:23.952Z,8.77
2023-04-27T05:26:47.786Z,12.40
2023-04-27T05:28:10.753Z,9.82
2023-04-27T05:29:33.787Z,12.23
2023-04-27T05:30:56.264Z,11.80
2023-04-27T05:32:18.740Z,9.77
2023-04-27T05:33:41.348Z,10.55
2023-04-27T05:35:05.093Z,11.18
2023-04-27T05:36:28.545Z,9.10
2023-04-27T05:37:51.144Z,12.07
2023-04-27T05:39:13.872Z,10.95
2023-04-27T05:40:36.458Z,11.45
2023-04-27T05:42:00.268Z,10.82
2023-04-27T05:43:22.744Z,11.98
2023-04-27T05:44:45.271Z,12.60
2023-04-27T05:46:07.715Z,11.32
2023-04-27T05:47:30.415Z,10.95
2023-04-27T05:48:52.874Z,13.38
2023-04-27T05:50:15.535Z,12.75
2023-04-27T05:51:38.937Z,12.65
2023-04-27T05:53:01.422Z,12.80
2023-04-27T05:54:23.902Z,11.45
2023-04-27T05:55:46.468Z,10.73
2023-04-27T05:57:10.300Z,15.73
2023-04-27T05:58:33.135Z,12.30
2023-04-27T05:59:55.638Z,11.50
2023-04-27T06:01:18.264Z,16.85
2023-04-27T06:02:41.166Z,10.82
2023-04-27T06:04:04.081Z,16.80
2023-04-27T06:05:27.213Z,15.70
2023-04-27T06:06:49.712Z,14.38
2023-04-27T06:08:12.568Z,10.63
2023-04-27T06:09:35.190Z,13.68
2023-04-27T06:10:58.103Z,17.17
2023-04-27T06:12:21.968Z,12.30
2023-04-27T06:13:44.455Z,11.25
2023-04-27T06:15:09.264Z,10.85
2023-04-27T06:16:31.836Z,11.63
2023-04-27T06:17:54.420Z,15.80
2023-04-27T06:19:16.936Z,13.43
2023-04-27T06:20:38.404Z,16.15
2023-04-27T06:22:00.954Z,11.13
2023-04-27T06:23:23.488Z,7.28
2023-04-27T06:24:46.738Z,8.88
2023-04-27T06:26:09.225Z,10.15
2023-04-27T06:27:33.078Z,18.40
2023-04-27T06:28:56.076Z,11.80
2023-04-27T06:30:18.691Z,10.05
2023-04-27T06:31:41.213Z,12.10
2023-04-27T06:33:03.798Z,11.15
2023-04-27T06:34:27.027Z,13.57
2023-04-27T06:35:49.564Z,10.05
2023-04-27T06:37:11.067Z,10.05
2023-04-27T06:38:33.476Z,9.75
2023-04-27T06:39:56.248Z,9.63
2023-04-27T06:41:18.701Z,13.18
2023-04-27T06:42:42.771Z,8.13
2023-04-27T06:44:05.792Z,10.43
2023-04-27T06:45:28.411Z,6.30
2023-04-27T06:46:51.189Z,8.45
2023-04-27T06:48:13.825Z,8.88
2023-04-27T06:49:36.312Z,8.52
2023-04-27T06:50:58.757Z,12.38
2023-04-27T06:52:22.027Z,5.97
2023-04-27T06:53:44.549Z,8.80
2023-04-27T06:55:08.159Z,7.35
2023-04-27T06:56:30.757Z,7.63
2023-04-27T06:57:54.614Z,8.20
2023-04-27T06:59:17.087Z,9.65
2023-04-27T07:00:39.603Z,10.75
2023-04-27T07:02:02.310Z,9.48
2023-04-27T07:03:25.122Z,11.23
2023-04-27T07:04:47.034Z,7.45
2023-04-27T07:06:09.683Z,7.40
2023-04-27T07:07:32.145Z,6.88
2023-04-27T07:08:54.683Z,8.02
2023-04-27T07:10:17.126Z,10.75
2023-04-27T07:11:39.740Z,8.57
2023-04-27T07:13:03.732Z,7.43
2023-04-27T07:14:26.030Z,8.95
2023-04-27T07:15:48.622Z,7.32
2023-04-27T07:17:11.218Z,6.65
2023-04-27T07:18:33.851Z,11.32
2023-04-27T07:19:56.505Z,6.68
2023-04-27T07:21:18.945Z,9.27
2023-04-27T07:22:40.596Z,8.18
2023-04-27T07:24:04.114Z,5.60
2023-04-27T07:25:26.684Z,11.43
2023-04-27T07:26:54.992Z,9.57
2023-04-27T07:28:18.812Z,7.40
2023-04-27T07:29:41.283Z,9.98
2023-04-27T07:31:05.724Z,8.52
2023-04-27T07:32:28.297Z,8.48
2023-04-27T07:33:51.363Z,7.15
2023-04-27T07:35:14.664Z,10.00
2023-04-27T07:36:37.748Z,12.02
2023-04-27T07:38:01.621Z,12.82
2023-04-27T07:39:24.242Z,8.95
2023-04-27T07:40:46.648Z,9.02
2023-04-27T07:42:09.393Z,10.90
2023-04-27T07:43:33.321Z,9.38
2023-04-27T07:44:59.778Z,11.23
2023-04-27T07:46:22.586Z,9.85
2023-04-27T07:47:45.218Z,9.55
2023-04-27T07:49:07.953Z,11.13
2023-04-27T07:50:31.406Z,10.90
2023-04-27T07:51:53.845Z,10.57
2023-04-27T07:53:16.714Z,14.52
2023-04-27T07:54:39.287Z,16.30
2023-04-27T07:56:02.030Z,13.07
2023-04-27T07:57:24.455Z,14.38
2023-04-27T07:58:48.237Z,11.48
2023-04-27T08:00:12.167Z,15.10
2023-04-27T08:01:34.817Z,13.20
2023-04-27T08:02:57.854Z,11.85
2023-04-27T08:04:20.774Z,14.98
2023-04-27T08:05:44.012Z,15.90
2023-04-27T08:07:07.029Z,17.05
2023-04-27T08:08:09.899Z,14.57
2023-04-27T08:09:11.863Z,15.57
2023-04-27T08:10:34.634Z,13.52
2023-04-27T08:11:58.493Z,13.10
2023-04-27T08:13:20.958Z,12.32
2023-04-27T08:14:44.835Z,14.70
2023-04-27T08:16:07.753Z,16.02
2023-04-27T08:17:30.432Z,21.77
2023-04-27T08:18:52.926Z,14.32
2023-04-27T08:20:15.654Z,12.43
2023-04-27T08:21:38.987Z,10.85
2023-04-27T08:23:01.451Z,12.98
2023-04-27T08:24:24.080Z,12.77
2023-04-27T08:25:46.581Z,9.40
2023-04-27T08:27:09.366Z,11.43
2023-04-27T08:28:32.148Z,11.10
2023-04-27T08:29:55.977Z,10.52
2023-04-27T08:31:18.539Z,9.75
2023-04-27T08:32:41.122Z,10.20
2023-04-27T08:34:03.734Z,11.57
2023-04-27T08:35:26.686Z,11.68
2023-04-27T08:36:49.194Z,15.15
2023-04-27T08:38:11.773Z,12.90
2023-04-27T08:39:34.288Z,12.00
2023-04-27T08:40:35.965Z,10.10
2023-04-27T08:41:43.594Z,14.13
2023-04-27T08:42:56.084Z,12.75
2023-04-27T08:44:00.116Z,12.45
2023-04-27T08:45:08.485Z,14.38
2023-04-27T08:46:10.161Z,12.30
2023-04-27T08:47:12.896Z,12.05
2023-04-27T08:48:16.384Z,12.63
2023-04-27T08:49:18.799Z,13.63
2023-04-27T08:50:24.153Z,14.65
2023-04-27T08:51:28.729Z,12.27
2023-04-27T08:52:31.790Z,14.07
2023-04-27T08:53:33.821Z,12.50
2023-04-27T08:54:37.133Z,15.57
2023-04-27T08:55:39.282Z,9.90
2023-04-27T08:56:42.731Z,14.60
2023-04-27T08:57:54.287Z,11.45
2023-04-27T08:58:59.080Z,8.57
2023-04-27T09:00:01.308Z,10.07
2023-04-27T09:01:08.010Z,14.05
2023-04-27T09:02:18.774Z,12.32
2023-04-27T09:03:26.147Z,10.73
2023-04-27T09:04:38.092Z,9.82
2023-04-27T09:06:03.022Z,10.88
2023-04-27T09:07:15.118Z,12.18
2023-04-27T09:08:18.215Z,10.15
2023-04-27T09:09:23.858Z,10.93
2023-04-27T09:10:29.223Z,14.07
2023-04-27T09:11:34.762Z,9.60
2023-04-27T09:12:36.825Z,12.70
2023-04-27T09:13:41.771Z,11.65
2023-04-27T09:14:44.956Z,12.75
2023-04-27T09:15:48.964Z,11.35
2023-04-27T09:16:58.522Z,13.73
2023-04-27T09:18:00.571Z,9.38
2023-04-27T09:19:03.913Z,12.10
2023-04-27T09:20:09.054Z,10.55
2023-04-27T09:21:11.626Z,12.35
2023-04-27T09:22:14.797Z,11.07
2023-04-27T09:23:28.550Z,11.45
2023-04-27T09:24:30.608Z,11.40
2023-04-27T09:25:34.315Z,10.55
2023-04-27T09:26:38.324Z,12.07
2023-04-27T09:27:44.090Z,13.45
2023-04-27T09:28:49.640Z,10.77
2023-04-27T09:29:51.974Z,9.70
2023-04-27T09:30:57.001Z,8.77
2023-04-27T09:32:01.386Z,11.20
2023-04-27T09:33:04.549Z,10.30
2023-04-27T09:34:07.594Z,10.68
2023-04-27T09:35:21.456Z,10.70
2023-04-27T09:36:25.788Z,11.65
2023-04-27T09:37:28.326Z,14.65
2023-04-27T09:38:32.198Z,12.63
2023-04-27T09:39:35.290Z,11.40
2023-04-27T09:40:40.172Z,8.38
2023-04-27T09:41:43.492Z,13.43
2023-04-27T09:42:46.268Z,11.85
2023-04-27T09:43:49.830Z,10.25
2023-04-27T09:44:53.352Z,11.85
2023-04-27T09:45:57.179Z,9.95
2023-04-27T09:47:02.483Z,11.52
2023-04-27T09:48:06.738Z,10.88
2023-04-27T09:49:09.855Z,10.23
2023-04-27T09:50:14.431Z,11.02
2023-04-27T09:51:17.452Z,13.88
2023-04-27T09:52:19.617Z,13.68
2023-04-27T09:53:29.892Z,9.32
2023-04-27T09:54:34.507Z,9.43
2023-04-27T09:55:41.420Z,10.05
2023-04-27T09:56:57.984Z,11.82
2023-04-27T09:58:15.425Z,10.40
2023-04-27T09:59:42.043Z,8.70
2023-04-27T10:00:57.607Z,13.88
2023-04-27T10:02:17.036Z,9.63
2023-04-27T10:03:33.737Z,11.63
2023-04-27T10:04:55.440Z,10.23
2023-04-27T10:06:29.916Z,9.98
2023-04-27T10:07:33.947Z,11.25
2023-04-27T10:08:36.428Z,10.00
2023-04-27T10:09:42.738Z,9.15
2023-04-27T10:10:49.163Z,8.30
2023-04-27T10:11:52.402Z,10.35
2023-04-27T10:12:59.373Z,12.25
2023-04-27T10:14:07.133Z,11.02
2023-04-27T10:15:15.289Z,11.40
2023-04-27T10:16:17.628Z,12.82
2023-04-27T10:17:26.976Z,10.10
2023-04-27T10:18:31.688Z,9.52
2023-04-27T10:19:33.925Z,11.60
2023-04-27T10:20:37.825Z,9.48
2023-04-27T10:21:52.517Z,10.80
2023-04-27T10:22:55.834Z,9.02
2023-04-27T10:24:08.488Z,8.57
2023-04-27T10:25:16.543Z,8.55
2023-04-27T10:26:23.933Z,10.93
2023-04-27T10:27:26.826Z,9.88
2023-04-27T10:28:39.229Z,10.30
2023-04-27T10:29:44.751Z,8.75
2023-04-27T10:30:49.087Z,13.10
2023-04-27T10:31:52.280Z,8.52
2023-04-27T10:32:58.735Z,8.93
2023-04-27T10:34:09.448Z,12.05
2023-04-27T10:35:11.000Z,10.98
2023-04-27T10:36:16.025Z,8.13
2023-04-27T10:37:24.603Z,8.40
2023-04-27T10:38:32.620Z,6.93
2023-04-27T10:39:48.639Z,8.15
2023-04-27T10:40:57.324Z,10.25
2023-04-27T10:41:59.678Z,8.82
2023-04-27T10:43:09.495Z,9.93
2023-04-27T10:44:14.448Z,9.32
2023-04-27T10:45:31.197Z,11.32
2023-04-27T10:46:37.366Z,11.85
2023-04-27T10:47:42.488Z,11.55
2023-04-27T10:48:48.810Z,12.23
2023-04-27T10:49:53.756Z,11.05
2023-04-27T10:50:57.859Z,9.45
2023-04-27T10:52:04.779Z,7.65
2023-04-27T10:53:08.895Z,8.35
2023-04-27T10:54:11.514Z,10.18
2023-04-27T10:55:15.888Z,9.25
2023-04-27T10:56:20.088Z,10.00
2023-04-27T10:57:23.806Z,10.60
2023-04-27T10:58:34.658Z,9.07
2023-04-27T10:59:50.571Z,7.50
2023-04-27T11:00:53.818Z,11.55
2023-04-27T11:01:56.043Z,9.73
2023-04-27T11:03:11.704Z,7.57
2023-04-27T11:04:16.568Z,7.07
2023-04-27T11:05:19.667Z,8.20
2023-04-27T11:06:22.615Z,8.75
2023-04-27T11:07:26.054Z,11.00
2023-04-27T11:08:30.636Z,8.90
2023-04-27T11:09:33.685Z,9.13
2023-04-27T11:10:38.554Z,10.23
2023-04-27T11:11:46.582Z,11.73
2023-04-27T11:12:49.568Z,11.13
2023-04-27T11:13:53.707Z,7.80
2023-04-27T11:14:58.965Z,8.23
2023-04-27T11:16:02.305Z,10.02
2023-04-27T11:17:05.807Z,9.93
2023-04-27T11:18:07.823Z,10.77
2023-04-27T11:19:10.284Z,12.23
2023-04-27T11:20:16.393Z,9.50
2023-04-27T11:21:20.448Z,10.93
2023-04-27T11:22:23.479Z,9.27
2023-04-27T11:23:28.776Z,8.02
2023-04-27T11:24:31.852Z,10.75
2023-04-27T11:25:34.021Z,8.82
2023-04-27T11:26:37.107Z,10.20
2023-04-27T11:27:39.997Z,8.13
2023-04-27T11:28:43.287Z,12.00
2023-04-27T11:29:46.560Z,9.00
2023-04-27T11:30:55.998Z,8.73
2023-04-27T11:31:59.093Z,9.68
2023-04-27T11:33:08.780Z,7.72
2023-04-27T11:34:16.750Z,13.15
2023-04-27T11:35:20.030Z,10.88
2023-04-27T11:36:25.057Z,8.75
2023-04-27T11:37:27.598Z,7.47
2023-04-27T11:38:34.603Z,10.52
2023-04-27T11:39:41.183Z,9.05
2023-04-27T11:40:43.287Z,9.52
2023-04-27T11:41:46.555Z,8.73
2023-04-27T11:42:58.130Z,10.35
2023-04-27T11:44:07.331Z,9.50
2023-04-27T11:45:13.156Z,8.68
2023-04-27T11:46:16.249Z,9.50
2023-04-27T11:47:19.241Z,9.43
2023-04-27T11:48:24.140Z,9.05
2023-04-27T11:49:26.205Z,7.55
2023-04-27T11:50:30.542Z,6.43
2023-04-27T11:51:33.163Z,6.78
2023-04-27T11:52:38.823Z,7.90
2023-04-27T11:53:42.555Z,8.27
2023-04-27T11:54:50.941Z,9.18
2023-04-27T11:55:52.936Z,7.60
2023-04-27T11:57:05.875Z,8.98
2023-04-27T11:58:14.947Z,8.07
2023-04-27T11:59:22.902Z,9.95
2023-04-27T12:00:25.674Z,11.05
2023-04-27T12:01:37.555Z,7.50
2023-04-27T12:02:43.135Z,9.85
2023-04-27T12:03:45.506Z,5.53
2023-04-27T12:04:49.167Z,8.35
2023-04-27T12:05:53.091Z,8.35
2023-04-27T12:06:56.108Z,10.07
2023-04-27T12:07:59.204Z,6.50
2023-04-27T12:09:01.253Z,9.63
2023-04-27T12:10:04.554Z,8.40
2023-04-27T12:11:06.563Z,8.80
2023-04-27T12:12:10.551Z,9.05
2023-04-27T12:13:12.466Z,11.65
2023-04-27T12:14:15.760Z,13.27
2023-04-27T12:15:18.193Z,10.55
2023-04-27T12:16:22.163Z,6.95
2023-04-27T12:17:25.232Z,9.55
2023-04-27T12:18:27.320Z,7.07
2023-04-27T12:19:31.168Z,6.97
2023-04-27T12:20:34.643Z,7.93
2023-04-27T12:21:39.014Z,7.85
2023-04-27T12:22:41.234Z,7.13
2023-04-27T12:23:44.814Z,8.45
2023-04-27T12:24:47.863Z,9.45
2023-04-27T12:25:51.088Z,9.55
2023-04-27T12:26:54.090Z,8.45
2023-04-27T12:27:57.745Z,9.48
2023-04-27T12:29:01.280Z,7.72
2023-04-27T12:30:04.861Z,10.40
2023-04-27T12:31:08.249Z,8.00
2023-04-27T12:32:10.829Z,8.00
2023-04-27T12:33:12.508Z,7.50
2023-04-27T12:34:15.820Z,11.70
2023-04-27T12:35:18.174Z,6.18
2023-04-27T12:36:21.102Z,8.73
2023-04-27T12:37:26.812Z,10.27
2023-04-27T12:38:30.173Z,8.48
2023-04-27T12:39:32.133Z,7.63
2023-04-27T12:40:35.144Z,8.50
2023-04-27T12:41:37.168Z,9.48
2023-04-27T12:42:40.084Z,11.40
2023-04-27T12:43:43.515Z,8.30
2023-04-27T12:44:46.467Z,6.57
2023-04-27T12:45:49.954Z,6.63
2023-04-27T12:46:53.077Z,8.43
2023-04-27T12:48:03.383Z,7.85
2023-04-27T12:49:07.448Z,8.23
2023-04-27T12:50:09.920Z,7.68
2023-04-27T12:51:13.011Z,13.05
2023-04-27T12:52:15.016Z,10.20
2023-04-27T12:53:19.457Z,10.40
2023-04-27T12:54:22.442Z,8.50
2023-04-27T12:55:33.059Z,6.40
2023-04-27T12:56:37.093Z,7.85
2023-04-27T12:57:39.389Z,7.43
2023-04-27T12:58:42.569Z,8.00
2023-04-27T12:59:44.872Z,8.35
2023-04-27T13:00:47.855Z,6.80
2023-04-27T13:01:51.752Z,8.27
2023-04-27T13:02:54.963Z,6.78
2023-04-27T13:04:01.980Z,7.00
2023-04-27T13:05:04.758Z,9.07
2023-04-27T13:06:08.322Z,7.80
2023-04-27T13:07:09.807Z,8.25
2023-04-27T13:08:12.231Z,6.38
2023-04-27T13:09:16.737Z,9.38
2023-04-27T13:10:19.753Z,6.80
2023-04-27T13:11:21.750Z,7.78
2023-04-27T13:12:25.483Z,8.15
2023-04-27T13:13:28.412Z,8.20
2023-04-27T13:14:32.085Z,6.43
2023-04-27T13:15:35.051Z,7.25
2023-04-27T13:16:37.006Z,7.07
2023-04-27T13:17:41.696Z,7.97
2023-04-27T13:18:49.522Z,6.80
2023-04-27T13:19:51.579Z,5.88
2023-04-27T13:20:54.554Z,8.48
2023-04-27T13:21:57.530Z,6.47
2023-04-27T13:22:59.543Z,6.93
2023-04-27T13:24:02.606Z,7.45
2023-04-27T13:25:07.074Z,7.70
2023-04-27T13:26:09.913Z,6.97
2023-04-27T13:27:11.835Z,7.10
2023-04-27T13:28:14.282Z,9.50
2023-04-27T13:29:18.120Z,6.15
2023-04-27T13:30:20.171Z,6.15
2023-04-27T13:31:23.261Z,6.40
2023-04-27T13:32:25.494Z,8.45
2023-04-27T13:33:28.525Z,7.82
2023-04-27T13:34:30.573Z,6.65
2023-04-27T13:35:33.496Z,6.18
2023-04-27T13:36:35.756Z,6.97
2023-04-27T13:37:39.935Z,5.22
2023-04-27T13:38:43.042Z,8.75
2023-04-27T13:39:45.112Z,8.77
2023-04-27T13:40:49.449Z,7.20
2023-04-27T13:41:52.494Z,5.90
2023-04-27T13:42:54.521Z,8.65
2023-04-27T13:43:57.553Z,7.97
2023-04-27T13:45:00.975Z,6.22
2023-04-27T13:46:03.385Z,6.60
2023-04-27T13:47:06.913Z,9.60
2023-04-27T13:48:08.908Z,7.75
2023-04-27T13:49:11.603Z,8.18
2023-04-27T13:50:14.315Z,8.70
2023-04-27T13:51:16.339Z,8.80
2023-04-27T13:52:19.326Z,7.68
2023-04-27T13:53:25.432Z,7.53
2023-04-27T13:54:28.578Z,6.50
2023-04-27T13:55:31.434Z,6.57
2023-04-27T13:56:35.863Z,8.75
2023-04-27T13:57:37.965Z,7.03
2023-04-27T13:58:41.575Z,8.98
2023-04-27T13:59:43.596Z,8.68
2023-04-27T14:00:48.078Z,9.13
2023-04-27T14:01:50.356Z,8.65
2023-04-27T14:02:53.496Z,7.88
2023-04-27T14:03:56.785Z,9.02
2023-04-27T14:04:59.943Z,8.73
2023-04-27T14:06:03.123Z,9.25
2023-04-27T14:07:05.116Z,9.32
2023-04-27T14:08:08.032Z,7.93
2023-04-27T14:09:09.543Z,11.98
2023-04-27T14:10:12.269Z,8.52
2023-04-27T14:11:14.445Z,8.02
2023-04-27T14:12:19.175Z,8.07
2023-04-27T14:13:21.388Z,7.95
2023-04-27T14:14:24.370Z,6.95
2023-04-27T14:15:28.096Z,6.70
2023-04-27T14:16:30.058Z,7.45
2023-04-27T14:17:32.992Z,6.45
2023-04-27T14:18:34.981Z,6.88
2023-04-27T14:19:38.037Z,7.47
2023-04-27T14:20:42.180Z,9.70
2023-04-27T14:21:44.214Z,8.43
2023-04-27T14:22:47.628Z,6.95
2023-04-27T14:23:50.759Z,8.20
2023-04-27T14:24:52.793Z,6.40
2023-04-27T14:25:55.787Z,11.25
2023-04-27T14:26:58.739Z,8.93
2023-04-27T14:28:04.768Z,7.78
2023-04-27T14:29:06.767Z,6.72
2023-04-27T14:30:10.632Z,7.15
2023-04-27T14:31:13.090Z,7.75
2023-04-27T14:32:15.187Z,8.15
2023-04-27T14:33:18.194Z,7.60
2023-04-27T14:34:21.774Z,7.00
2023-04-27T14:35:25.711Z,9.77
2023-04-27T14:36:28.908Z,7.90
2023-04-27T14:37:31.039Z,5.95
2023-04-27T14:38:33.954Z,7.18
2023-04-27T14:39:36.086Z,8.00
2023-04-27T14:40:39.115Z,6.75
2023-04-27T14:41:41.241Z,7.80
2023-04-27T14:42:44.173Z,6.40
2023-04-27T14:43:49.063Z,6.93
2023-04-27T14:44:54.441Z,5.93
2023-04-27T14:46:05.111Z,8.45
2023-04-27T14:47:15.285Z,9.93
2023-04-27T14:48:18.545Z,7.55
2023-04-27T14:49:21.082Z,10.88
2023-04-27T14:50:24.076Z,6.35
2023-04-27T14:51:26.614Z,7.03
2023-04-27T14:52:30.327Z,8.32
2023-04-27T14:53:33.426Z,7.18
2023-04-27T14:54:35.741Z,7.43
2023-04-27T14:55:38.673Z,10.73
2023-04-27T14:56:41.947Z,7.35
2023-04-27T14:57:43.975Z,6.53
2023-04-27T14:58:48.220Z,11.00
2023-04-27T14:59:51.157Z,7.18
2023-04-27T15:00:54.316Z,9.23
2023-04-27T15:01:56.415Z,9.75
2023-04-27T15:02:59.559Z,7.45
2023-04-27T15:04:02.693Z,8.40
2023-04-27T15:05:07.004Z,8.05
2023-04-27T15:06:08.791Z,9.27
2023-04-27T15:07:11.457Z,6.90
2023-04-27T15:08:12.956Z,8.23
2023-04-27T15:09:16.270Z,8.50
2023-04-27T15:10:19.522Z,6.00
2023-04-27T15:11:22.822Z,7.20
2023-04-27T15:12:24.824Z,9.18
2023-04-27T15:13:27.825Z,7.28
2023-04-27T15:14:31.137Z,10.93
2023-04-27T15:15:34.180Z,7.18
2023-04-27T15:16:36.280Z,7.45
2023-04-27T15:17:39.337Z,11.90
2023-04-27T15:18:42.250Z,7.18
2023-04-27T15:19:45.228Z,8.27
2023-04-27T15:20:52.009Z,7.47
2023-04-27T15:21:55.016Z,6.95
2023-04-27T15:22:57.018Z,8.52
2023-04-27T15:23:59.992Z,15.93
2023-04-27T15:25:02.093Z,8.23
2023-04-27T15:26:05.197Z,5.20
2023-04-27T15:27:09.203Z,6.10
2023-04-27T15:28:12.542Z,9.05
2023-04-27T15:29:15.775Z,8.00
2023-04-27T15:30:20.382Z,7.03
2023-04-27T15:31:23.313Z,9.52
2023-04-27T15:32:30.030Z,9.43
2023-04-27T15:33:33.140Z,7.15
2023-04-27T15:34:36.335Z,8.05
2023-04-27T15:35:40.215Z,6.60
2023-04-27T15:36:43.267Z,5.93
2023-04-27T15:37:45.537Z,8.15
2023-04-27T15:38:48.469Z,6.00
2023-04-27T15:39:50.481Z,6.55
2023-04-27T15:40:53.577Z,9.25
2023-04-27T15:41:58.296Z,7.40
2023-04-27T15:43:00.698Z,7.75
2023-04-27T15:44:03.622Z,7.50
2023-04-27T15:45:09.289Z,6.43
2023-04-27T15:46:14.713Z,7.18
2023-04-27T15:47:16.766Z,5.90
2023-04-27T15:48:19.702Z,5.50
2023-04-27T15:49:22.769Z,6.88
2023-04-27T15:50:25.018Z,6.88
2023-04-27T15:51:28.459Z,7.30
2023-04-27T15:52:30.435Z,6.50
2023-04-27T15:53:33.506Z,6.05
2023-04-27T15:54:36.522Z,9.15
2023-04-27T15:55:38.578Z,5.50
2023-04-27T15:56:41.535Z,6.93
2023-04-27T15:57:44.500Z,6.70
2023-04-27T15:58:46.483Z,6.45
2023-04-27T15:59:49.407Z,6.65
2023-04-27T16:00:51.744Z,8.73