createdAt,value
2023-02-27T00:01:49.290Z,99235.88
2023-02-27T00:06:51.073Z,99230.16
2023-02-27T00:11:57.735Z,99235.02
2023-02-27T00:17:04.094Z,99241.58
2023-02-27T00:22:05.838Z,99244.08
2023-02-27T00:27:07.554Z,99245.42
2023-02-27T00:32:09.253Z,99250.21
2023-02-27T00:37:13.218Z,99249.23
2023-02-27T00:42:15.012Z,99251.02
2023-02-27T00:47:16.746Z,99253.06
2023-02-27T00:52:18.632Z,99258.80
2023-02-27T00:57:20.562Z,99257.46
2023-02-27T01:02:22.531Z,99252.27
2023-02-27T01:07:24.605Z,99251.91
2023-02-27T01:12:26.370Z,99250.86
2023-02-27T01:17:28.057Z,99251.20
2023-02-27T01:22:29.729Z,99254.91
2023-02-27T01:27:31.589Z,99261.45
2023-02-27T01:32:33.520Z,99263.00
2023-02-27T01:37:35.496Z,99268.46
2023-02-27T01:42:37.234Z,99272.28
2023-02-27T01:47:48.310Z,99275.38
2023-02-27T01:52:56.205Z,99280.95
2023-02-27T01:57:58.236Z,99285.69
2023-02-27T02:03:08.268Z,99285.98
2023-02-27T02:08:13.970Z,99289.90
2023-02-27T02:13:15.744Z,99293.00
2023-02-27T02:18:17.332Z,99298.43
2023-02-27T02:23:21.808Z,99302.80
2023-02-27T02:28:52.932Z,99311.64
2023-02-27T02:34:01.893Z,99320.09
2023-02-27T02:39:24.041Z,99321.11
2023-02-27T02:44:40.908Z,99329.13
2023-02-27T02:49:50.450Z,99330.77
2023-02-27T02:55:16.725Z,99336.63
2023-02-27T03:00:22.779Z,99340.53
2023-02-27T03:05:32.094Z,99338.19
2023-02-27T03:10:50.544Z,99337.76
2023-02-27T03:16:11.575Z,99334.41
2023-02-27T03:21:22.716Z,99337.92
2023-02-27T03:26:33.580Z,99338.82
2023-02-27T03:31:47.643Z,99335.02
2023-02-27T03:37:11.574Z,99334.66
2023-02-27T03:42:41.722Z,99331.23
2023-02-27T03:47:51.963Z,99335.67
2023-02-27T03:52:54.715Z,99346.70
2023-02-27T03:57:56.729Z,99347.77
2023-02-27T04:03:00.555Z,99350.30
2023-02-27T04:08:37.362Z,99351.60
2023-02-27T04:14:22.949Z,99353.34
2023-02-27T04:19:42.936Z,99359.78
2023-02-27T04:25:01.738Z,99372.70
2023-02-27T04:30:14.068Z,99381.24
2023-02-27T04:35:29.523Z,99374.55
2023-02-27T04:40:49.109Z,99377.07
2023-02-27T04:45:53.390Z,99384.87
2023-02-27T04:51:03.259Z,99396.09
2023-02-27T04:56:12.013Z,99399.64
2023-02-27T05:06:35.422Z,99404.52
2023-02-27T05:11:53.724Z,99398.21
2023-02-27T05:17:40.032Z,99406.84
2023-02-27T05:22:51.196Z,99413.89
2023-02-27T05:28:02.768Z,99412.29
2023-02-27T05:33:13.109Z,99412.48
2023-02-27T05:38:28.663Z,99419.48
2023-02-27T05:43:48.985Z,99419.95
2023-02-27T05:48:57.212Z,99423.38
2023-02-27T05:54:16.312Z,99433.15
2023-02-27T05:59:26.555Z,99439.92
2023-02-27T06:04:28.909Z,99443.83
2023-02-27T06:09:31.869Z,99449.51
2023-02-27T06:14:33.537Z,99462.63
2023-02-27T06:19:35.450Z,99463.08
2023-02-27T06:24:37.424Z,99462.61
2023-02-27T06:29:39.078Z,99459.98
2023-02-27T06:34:40.686Z,99459.10
2023-02-27T06:39:42.387Z,99462.36
2023-02-27T06:44:44.110Z,99471.77
2023-02-27T06:49:45.783Z,99474.67
2023-02-27T06:54:47.362Z,99476.38
2023-02-27T06:59:49.161Z,99480.33
2023-02-27T07:04:51.353Z,99478.30
2023-02-27T07:09:53.121Z,99482.62
2023-02-27T07:14:54.696Z,99485.70
2023-02-27T07:19:56.358Z,99479.58
2023-02-27T07:24:58.038Z,99482.05
2023-02-27T07:30:00.316Z,99493.07
2023-02-27T07:35:03.439Z,99497.77
2023-02-27T07:40:07.702Z,99495.79
2023-02-27T07:45:09.952Z,99500.02
2023-02-27T07:50:14.067Z,99506.77
2023-02-27T07:55:15.898Z,99516.45
2023-02-27T08:00:18.176Z,99521.11
2023-02-27T08:05:19.857Z,99522.14
2023-02-27T08:10:21.519Z,99526.14
2023-02-27T08:15:23.164Z,99525.41
2023-02-27T08:20:25.341Z,99532.13
2023-02-27T08:25:27.207Z,99545.09
2023-02-27T08:30:29.088Z,99550.93
2023-02-27T08:35:31.426Z,99551.41
2023-02-27T08:40:33.271Z,99558.02
2023-02-27T08:45:34.826Z,99566.30
2023-02-27T08:50:36.478Z,99568.58
2023-02-27T08:55:38.203Z,99575.02
2023-02-27T09:00:39.828Z,99584.34
2023-02-27T09:05:42.565Z,99589.02
2023-02-27T09:10:44.305Z,99589.98
2023-02-27T09:15:47.416Z,99594.33
2023-02-27T09:20:51.207Z,99598.05
2023-02-27T09:25:53.122Z,99599.79
2023-02-27T09:30:54.784Z,99598.15
2023-02-27T09:35:56.354Z,99593.84
2023-02-27T09:40:59.593Z,99590.23
2023-02-27T09:46:02.936Z,99592.70
2023-02-27T09:51:05.171Z,99588.84
2023-02-27T09:56:21.660Z,99587.29
2023-02-27T10:01:57.161Z,99589.79
2023-02-27T10:07:04.022Z,99586.14
2023-02-27T10:12:14.740Z,99585.60
2023-02-27T10:17:28.425Z,99585.53
2023-02-27T10:22:43.247Z,99585.42
2023-02-27T10:27:48.329Z,99590.89
2023-02-27T10:32:54.378Z,99590.51
2023-02-27T10:38:01.900Z,99598.92
2023-02-27T10:43:06.439Z,99593.22
2023-02-27T10:48:08.715Z,99591.08
2023-02-27T10:53:22.478Z,99580.11
2023-02-27T10:58:24.616Z,99580.93
2023-02-27T11:03:32.475Z,99592.98
2023-02-27T11:08:35.882Z,99602.18
2023-02-27T11:13:47.074Z,99601.20
2023-02-27T11:18:51.164Z,99600.02
2023-02-27T11:24:02.153Z,99592.33
2023-02-27T11:29:17.758Z,99593.16
2023-02-27T11:34:48.173Z,99592.89
2023-02-27T11:39:57.813Z,99592.19
2023-02-27T11:45:07.632Z,99597.00
2023-02-27T11:50:32.160Z,99601.88
2023-02-27T11:55:34.974Z,99601.92
2023-02-27T12:00:42.340Z,99601.79
2023-02-27T12:05:48.636Z,99604.30
2023-02-27T12:11:22.033Z,99609.64
2023-02-27T12:16:43.151Z,99609.91
2023-02-27T12:21:50.122Z,99607.39
2023-02-27T12:27:01.244Z,99607.11
2023-02-27T12:32:40.806Z,99609.17
2023-02-27T12:37:42.577Z,99608.04
2023-02-27T12:43:10.878Z,99612.63
2023-02-27T12:48:23.903Z,99624.92
2023-02-27T12:53:25.547Z,99629.36
2023-02-27T12:58:42.813Z,99632.39
2023-02-27T13:04:00.552Z,99631.55
2023-02-27T13:09:15.867Z,99625.62
2023-02-27T13:14:53.619Z,99624.43
2023-02-27T13:20:01.807Z,99624.15
2023-02-27T13:25:14.251Z,99619.95
2023-02-27T13:30:22.944Z,99621.52
2023-02-27T13:35:36.261Z,99623.61
2023-02-27T13:40:40.913Z,99620.62
2023-02-27T13:45:59.197Z,99623.40
2023-02-27T13:51:01.773Z,99624.73
2023-02-27T13:56:22.298Z,99631.35
2023-02-27T14:01:28.563Z,99643.65
2023-02-27T14:06:30.956Z,99651.52
2023-02-27T14:11:39.705Z,99650.68
2023-02-27T14:16:41.362Z,99652.98
2023-02-27T14:22:10.747Z,99653.35
2023-02-27T14:27:24.062Z,99655.06
2023-02-27T14:32:33.757Z,99654.67
2023-02-27T14:37:36.285Z,99657.48
2023-02-27T14:42:56.949Z,99659.50
2023-02-27T14:47:59.041Z,99664.30
2023-02-27T14:53:01.655Z,99673.71
2023-02-27T14:58:16.157Z,99678.96
2023-02-27T15:03:32.435Z,99688.80
2023-02-27T15:08:41.898Z,99695.39
2023-02-27T15:13:45.032Z,99694.55
2023-02-27T15:18:50.910Z,99697.84
2023-02-27T15:24:01.351Z,99700.02
2023-02-27T15:29:06.179Z,99698.95
2023-02-27T15:34:13.976Z,99700.56
2023-02-27T15:39:19.032Z,99710.73
2023-02-27T15:44:26.062Z,99713.11
2023-02-27T15:49:27.869Z,99717.54
2023-02-27T15:54:34.390Z,99721.90
2023-02-27T15:59:42.100Z,99730.88
2023-02-27T16:04:46.059Z,99739.80
2023-02-27T16:10:00.699Z,99743.49
2023-02-27T16:15:21.040Z,99746.54
2023-02-27T16:20:54.986Z,99751.22
2023-02-27T16:26:09.005Z,99753.67
2023-02-27T16:31:40.656Z,99755.67
2023-02-27T16:36:52.931Z,99760.71
2023-02-27T16:41:56.890Z,99767.11
2023-02-27T16:47:12.107Z,99768.09
2023-02-27T16:52:13.773Z,99775.81
2023-02-27T16:57:17.590Z,99782.23
2023-02-27T17:02:19.317Z,99788.09
2023-02-27T17:07:20.950Z,99794.95
2023-02-27T17:12:22.648Z,99798.33
2023-02-27T17:17:24.288Z,99802.86
2023-02-27T17:22:26.049Z,99804.46
2023-02-27T17:27:27.810Z,99808.01
2023-02-27T17:32:29.702Z,99812.11
2023-02-27T17:37:31.415Z,99820.79
2023-02-27T17:42:35.795Z,99824.27
2023-02-27T17:47:37.528Z,99829.33
2023-02-27T17:52:39.991Z,99836.80
2023-02-27T17:57:41.816Z,99837.48
2023-02-27T18:02:45.037Z,99843.15
2023-02-27T18:07:46.713Z,99844.20
2023-02-27T18:12:48.387Z,99850.73
2023-02-27T18:17:50.118Z,99855.31
2023-02-27T18:22:51.923Z,99867.39
2023-02-27T18:27:56.923Z,99875.25
2023-02-27T18:32:59.503Z,99877.77
2023-02-27T18:38:02.343Z,99877.34
2023-02-27T18:43:04.918Z,99880.52
2023-02-27T18:48:06.892Z,99879.76
2023-02-27T18:53:08.506Z,99890.78
2023-02-27T18:58:10.451Z,99893.04
2023-02-27T19:03:12.315Z,99897.56
2023-02-27T19:08:14.112Z,99901.21
2023-02-27T19:13:15.803Z,99901.71
2023-02-27T19:18:17.598Z,99907.62
2023-02-27T19:23:19.322Z,99907.16
2023-02-27T19:28:21.289Z,99915.27
2023-02-27T19:33:22.903Z,99916.18
2023-02-27T19:38:24.716Z,99921.39
2023-02-27T19:43:26.566Z,99922.45
2023-02-27T19:48:28.292Z,99926.83
2023-02-27T19:53:30.079Z,99931.27
2023-02-27T19:58:33.559Z,99935.52
2023-02-27T20:03:36.450Z,99941.17
2023-02-27T20:08:38.195Z,99944.71
2023-02-27T20:13:40.208Z,99952.36
2023-02-27T20:18:42.929Z,99956.98
2023-02-27T20:23:47.486Z,99961.33
2023-02-27T20:28:52.168Z,99964.04
2023-02-27T20:33:54.721Z,99968.28
2023-02-27T20:38:58.447Z,99965.09
2023-02-27T20:44:01.339Z,99967.99
2023-02-27T20:49:04.498Z,99966.88
2023-02-27T20:54:09.157Z,99970.94
2023-02-27T20:59:14.970Z,99976.07
2023-02-27T21:04:19.803Z,99979.91
2023-02-27T21:09:22.281Z,99979.50
2023-02-27T21:14:23.992Z,99981.73
2023-02-27T21:19:26.017Z,99974.38
2023-02-27T21:24:27.730Z,99974.92
2023-02-27T21:29:29.884Z,99971.57
2023-02-27T21:34:31.650Z,99973.20
2023-02-27T21:39:33.469Z,99978.45
2023-02-27T21:44:35.265Z,99980.61
2023-02-27T21:49:38.414Z,99980.49
2023-02-27T21:54:40.274Z,99979.32
2023-02-27T21:59:42.587Z,99984.35
2023-02-27T22:04:44.243Z,99983.65
2023-02-27T22:09:49.859Z,99986.42
2023-02-27T22:14:55.448Z,99980.59
2023-02-27T22:19:57.927Z,99980.23
2023-02-27T22:24:59.737Z,99976.89
2023-02-27T22:30:01.549Z,99978.66
2023-02-27T22:35:03.421Z,99976.09
2023-02-27T22:40:05.895Z,99983.58
2023-02-27T22:45:08.967Z,99984.29
2023-02-27T22:50:14.254Z,99984.53
2023-02-27T22:55:17.310Z,99983.13
2023-02-27T23:00:19.226Z,99986.31
2023-02-27T23:05:21.038Z,99984.88
2023-02-27T23:10:22.636Z,99982.57
2023-02-27T23:15:24.390Z,99986.20
2023-02-27T23:20:26.065Z,99990.80
2023-02-27T23:25:27.901Z,99991.67
2023-02-27T23:30:30.163Z,99996.34
2023-02-27T23:35:31.857Z,99995.34
2023-02-27T23:40:35.978Z,99996.88
2023-02-27T23:45:39.806Z,99996.23
2023-02-27T23:50:43.897Z,99995.80
2023-02-27T23:55:45.677Z,99998.27
