createdAt,value
2023-05-21T00:02:59.678Z,15.30
2023-05-21T00:06:04.104Z,15.20
2023-05-21T00:09:06.826Z,15.30
2023-05-21T00:12:10.577Z,15.20
2023-05-21T00:15:12.868Z,15.20
2023-05-21T00:18:14.814Z,15.30
2023-05-21T00:21:17.836Z,15.20
2023-05-21T00:24:20.542Z,15.20
2023-05-21T00:27:23.074Z,15.10
2023-05-21T00:30:24.925Z,15.10
2023-05-21T00:33:26.828Z,14.90
2023-05-21T00:36:30.376Z,15.00
2023-05-21T00:39:32.214Z,14.90
2023-05-21T00:42:39.248Z,14.80
2023-05-21T00:45:46.718Z,14.80
2023-05-21T00:48:51.274Z,14.70
2023-05-21T00:51:54.876Z,14.70
2023-05-21T00:54:57.593Z,14.60
2023-05-21T00:57:59.548Z,14.80
2023-05-21T01:01:11.539Z,14.70
2023-05-21T01:04:16.634Z,14.70
2023-05-21T01:07:20.946Z,14.70
2023-05-21T01:10:24.009Z,14.70
2023-05-21T01:13:26.747Z,14.60
2023-05-21T01:16:28.596Z,14.50
2023-05-21T01:19:32.540Z,14.50
2023-05-21T01:22:36.018Z,14.40
2023-05-21T01:25:38.164Z,14.40
2023-05-21T01:28:40.345Z,14.40
2023-05-21T01:31:51.852Z,14.50
2023-05-21T01:35:06.363Z,14.40
2023-05-21T01:38:23.244Z,14.40
2023-05-21T01:41:27.236Z,14.30
2023-05-21T01:44:29.505Z,14.20
2023-05-21T01:47:32.088Z,14.20
2023-05-21T01:50:36.284Z,14.20
2023-05-21T01:53:40.637Z,14.20
2023-05-21T01:56:42.464Z,14.20
2023-05-21T01:59:45.890Z,14.00
2023-05-21T02:02:49.727Z,14.10
2023-05-21T02:05:53.195Z,14.10
2023-05-21T02:09:00.258Z,14.10
2023-05-21T02:12:03.414Z,14.00
2023-05-21T02:15:06.982Z,13.80
2023-05-21T02:18:09.636Z,13.90
2023-05-21T02:21:11.768Z,13.80
2023-05-21T02:24:14.245Z,13.70
2023-05-21T02:27:18.456Z,13.80
2023-05-21T02:30:21.063Z,13.90
2023-05-21T02:33:23.565Z,13.90
2023-05-21T02:36:27.858Z,13.90
2023-05-21T02:39:31.289Z,13.80
2023-05-21T02:42:33.213Z,13.90
2023-05-21T02:45:36.103Z,14.10
2023-05-21T02:48:38.092Z,14.00
2023-05-21T02:51:40.107Z,13.90
2023-05-21T02:54:42.474Z,13.90
2023-05-21T02:57:44.795Z,14.00
2023-05-21T03:00:46.746Z,14.00
2023-05-21T03:03:48.613Z,14.00
2023-05-21T03:06:55.212Z,14.00
2023-05-21T03:09:57.112Z,13.90
2023-05-21T03:12:59.001Z,13.90
2023-05-21T03:16:06.207Z,13.90
2023-05-21T03:19:08.454Z,13.90
2023-05-21T03:22:12.971Z,13.80
2023-05-21T03:25:15.120Z,13.90
2023-05-21T03:28:18.560Z,13.90
2023-05-21T03:31:20.923Z,13.90
2023-05-21T03:34:23.335Z,13.80
2023-05-21T03:37:25.495Z,13.80
2023-05-21T03:40:28.238Z,13.80
2023-05-21T03:43:30.336Z,13.60
2023-05-21T03:46:32.492Z,13.70
2023-05-21T03:49:34.384Z,13.70
2023-05-21T03:52:39.466Z,13.70
2023-05-21T03:55:41.248Z,13.70
2023-05-21T03:58:45.598Z,13.70
2023-05-21T04:01:47.907Z,13.70
2023-05-21T04:04:51.725Z,13.70
2023-05-21T04:07:54.287Z,13.80
2023-05-21T04:10:58.016Z,13.70
2023-05-21T04:14:00.009Z,13.70
2023-05-21T04:17:08.374Z,13.70
2023-05-21T04:20:11.923Z,13.60
2023-05-21T04:23:13.958Z,13.70
2023-05-21T04:26:16.256Z,13.70
2023-05-21T04:29:18.191Z,13.70
2023-05-21T04:32:20.952Z,13.60
2023-05-21T04:35:23.437Z,13.60
2023-05-21T04:38:25.867Z,13.70
2023-05-21T04:41:33.416Z,13.60
2023-05-21T04:44:35.227Z,13.60
2023-05-21T04:47:37.863Z,13.60
2023-05-21T04:50:41.562Z,13.60
2023-05-21T04:53:44.378Z,13.60
2023-05-21T04:56:47.372Z,13.70
2023-05-21T04:59:54.073Z,13.70
2023-05-21T05:02:56.155Z,13.80
2023-05-21T05:06:00.439Z,13.80
2023-05-21T05:09:02.395Z,13.90
2023-05-21T05:12:05.456Z,13.90
2023-05-21T05:15:07.940Z,14.10
2023-05-21T05:18:12.096Z,14.20
2023-05-21T05:21:13.893Z,14.20
2023-05-21T05:24:20.928Z,14.20
2023-05-21T05:27:22.922Z,14.20
2023-05-21T05:30:25.591Z,14.30
2023-05-21T05:33:27.616Z,14.30
2023-05-21T05:36:30.438Z,14.30
2023-05-21T05:39:32.225Z,14.40
2023-05-21T05:42:34.929Z,14.50
2023-05-21T05:45:37.233Z,14.50
2023-05-21T05:48:43.908Z,14.60
2023-05-21T05:51:46.025Z,14.60
2023-05-21T05:54:47.953Z,14.60
2023-05-21T05:57:49.725Z,14.70
2023-05-21T06:00:53.172Z,14.70
2023-05-21T06:04:01.902Z,14.80
2023-05-21T06:07:03.839Z,14.90
2023-05-21T06:10:09.023Z,14.90
2023-05-21T06:13:11.225Z,15.00
2023-05-21T06:16:13.657Z,15.10
2023-05-21T06:19:16.383Z,15.20
2023-05-21T06:22:18.514Z,15.10
2023-05-21T06:25:20.532Z,15.20
2023-05-21T06:28:22.289Z,15.30
2023-05-21T06:31:24.670Z,15.30
2023-05-21T06:34:26.738Z,15.30
2023-05-21T06:37:28.728Z,15.40
2023-05-21T06:40:30.631Z,15.40
2023-05-21T06:43:33.385Z,15.50
2023-05-21T06:46:35.925Z,15.50
2023-05-21T06:49:44.053Z,15.60
2023-05-21T06:52:45.848Z,15.60
2023-05-21T06:55:47.793Z,15.60
2023-05-21T06:58:49.813Z,15.60
2023-05-21T07:01:52.668Z,15.60
2023-05-21T07:04:55.708Z,15.60
2023-05-21T07:07:57.658Z,15.50
2023-05-21T07:10:59.576Z,15.50
2023-05-21T07:14:03.630Z,15.50
2023-05-21T07:17:05.818Z,15.60
2023-05-21T07:20:09.576Z,15.70
2023-05-21T07:23:11.747Z,15.70
2023-05-21T07:26:13.702Z,15.80
2023-05-21T07:29:15.619Z,15.90
2023-05-21T07:32:17.645Z,15.90
2023-05-21T07:35:20.006Z,15.90
2023-05-21T07:38:22.092Z,16.00
2023-05-21T07:41:23.865Z,16.10
2023-05-21T07:44:30.679Z,16.10
2023-05-21T07:47:32.567Z,16.20
2023-05-21T07:50:35.982Z,16.20
2023-05-21T07:53:37.889Z,16.30
2023-05-21T07:56:40.608Z,16.40
2023-05-21T07:59:42.415Z,16.40
2023-05-21T08:02:44.945Z,16.60
2023-05-21T08:05:51.038Z,16.70
2023-05-21T08:08:54.373Z,16.80
2023-05-21T08:11:56.495Z,16.80
2023-05-21T08:14:59.310Z,16.90
2023-05-21T08:18:01.412Z,16.90
2023-05-21T08:21:04.242Z,17.00
2023-05-21T08:24:07.675Z,17.10
2023-05-21T08:27:11.726Z,17.20
2023-05-21T08:30:14.544Z,17.20
2023-05-21T08:33:19.522Z,17.20
2023-05-21T08:36:22.997Z,17.20
2023-05-21T08:39:25.721Z,17.20
2023-05-21T08:42:45.639Z,17.20
2023-05-21T08:45:56.628Z,17.20
2023-05-21T08:49:02.283Z,17.40
2023-05-21T08:52:06.212Z,17.50
2023-05-21T08:55:09.118Z,17.60
2023-05-21T08:58:11.822Z,17.70
2023-05-21T09:01:18.707Z,17.80
2023-05-21T09:04:26.468Z,17.80
2023-05-21T09:07:29.185Z,17.90
2023-05-21T09:10:38.123Z,17.80
2023-05-21T09:13:40.742Z,17.90
2023-05-21T09:16:42.753Z,17.90
2023-05-21T09:20:16.319Z,18.00
2023-05-21T09:23:20.700Z,18.00
2023-05-21T09:26:23.649Z,18.10
2023-05-21T09:29:27.367Z,18.10
2023-05-21T09:32:29.314Z,18.10
2023-05-21T09:35:33.502Z,18.10
2023-05-21T09:38:35.340Z,18.10
2023-05-21T09:41:37.882Z,18.10
2023-05-21T09:44:43.213Z,18.10
2023-05-21T09:47:47.850Z,18.20
2023-05-21T09:50:49.690Z,18.30
2023-05-21T09:53:55.404Z,18.30
2023-05-21T09:56:57.261Z,18.30
2023-05-21T09:59:59.424Z,18.30
2023-05-21T10:03:06.175Z,18.50
2023-05-21T10:06:16.290Z,18.60
2023-05-21T10:09:20.094Z,18.60
2023-05-21T10:12:25.517Z,18.70
2023-05-21T10:15:31.756Z,18.80
2023-05-21T10:18:35.277Z,18.80
2023-05-21T10:21:37.731Z,18.70
2023-05-21T10:24:41.708Z,18.70
2023-05-21T10:27:43.600Z,18.80
2023-05-21T10:30:48.768Z,18.90
2023-05-21T10:33:55.014Z,19.00
2023-05-21T10:36:57.957Z,19.00
2023-05-21T10:39:59.747Z,19.10
2023-05-21T10:43:26.189Z,19.00
2023-05-21T10:46:37.462Z,19.00
2023-05-21T10:50:06.027Z,19.20
2023-05-21T10:53:45.591Z,19.20
2023-05-21T10:57:18.885Z,19.30
2023-05-21T11:00:25.730Z,19.30
2023-05-21T11:03:28.677Z,19.30
2023-05-21T11:06:31.137Z,19.30
2023-05-21T11:09:35.595Z,19.40
2023-05-21T11:13:13.479Z,19.40
2023-05-21T11:16:16.673Z,19.50
2023-05-21T11:19:19.221Z,19.50
2023-05-21T11:22:25.617Z,19.60
2023-05-21T11:25:27.554Z,19.70
2023-05-21T11:28:36.590Z,19.80
2023-05-21T11:31:38.914Z,19.80
2023-05-21T11:34:49.827Z,20.00
2023-05-21T11:37:54.226Z,20.10
2023-05-21T11:41:01.763Z,20.20
2023-05-21T11:44:03.685Z,20.20
2023-05-21T11:47:06.915Z,20.20
2023-05-21T11:50:13.563Z,20.40
2023-05-21T11:53:17.232Z,20.30
2023-05-21T11:56:20.394Z,20.50
2023-05-21T11:59:22.481Z,20.50
2023-05-21T12:02:29.717Z,20.40
2023-05-21T12:05:31.876Z,20.50
2023-05-21T12:08:33.841Z,20.60
2023-05-21T12:11:39.909Z,20.70
2023-05-21T12:14:46.358Z,20.70
2023-05-21T12:17:52.815Z,20.80
2023-05-21T12:20:55.632Z,20.80
2023-05-21T12:24:02.134Z,20.80
2023-05-21T12:27:09.776Z,20.70
2023-05-21T12:30:12.001Z,20.80
2023-05-21T12:33:14.187Z,20.90
2023-05-21T12:36:30.763Z,20.90
2023-05-21T12:39:47.777Z,20.90
2023-05-21T12:42:51.945Z,20.90
2023-05-21T12:45:54.068Z,20.90
2023-05-21T12:48:56.038Z,20.80
2023-05-21T12:51:57.876Z,20.80
2023-05-21T12:55:01.318Z,20.80
2023-05-21T12:58:05.180Z,20.70
2023-05-21T13:01:18.539Z,20.80
2023-05-21T13:04:21.369Z,20.80
2023-05-21T13:07:24.676Z,20.90
2023-05-21T13:10:26.650Z,20.90
2023-05-21T13:13:28.575Z,21.00
2023-05-21T13:16:30.928Z,21.10
2023-05-21T13:19:33.169Z,21.00
2023-05-21T13:22:36.760Z,21.10
2023-05-21T13:25:43.376Z,21.20
2023-05-21T13:28:49.287Z,21.20
2023-05-21T13:31:53.745Z,21.30
2023-05-21T13:34:55.579Z,21.20
2023-05-21T13:37:58.172Z,21.20
2023-05-21T13:41:00.142Z,21.20
2023-05-21T13:44:03.006Z,21.20
2023-05-21T13:47:06.390Z,21.20
2023-05-21T13:50:16.008Z,21.20
2023-05-21T13:53:17.815Z,21.20
2023-05-21T13:56:21.192Z,21.20
2023-05-21T13:59:23.103Z,21.20
2023-05-21T14:02:26.605Z,21.30
2023-05-21T14:05:28.634Z,21.30
2023-05-21T14:08:30.681Z,21.40
2023-05-21T14:11:32.584Z,21.40
2023-05-21T14:14:34.795Z,21.40
2023-05-21T14:17:36.715Z,21.60
2023-05-21T14:20:39.899Z,21.60
2023-05-21T14:23:41.851Z,21.60
2023-05-21T14:26:44.025Z,21.60
2023-05-21T14:29:45.837Z,21.70
2023-05-21T14:36:17.637Z,21.70
2023-05-21T14:39:20.336Z,21.80
2023-05-21T14:42:22.730Z,21.80
2023-05-21T14:45:24.904Z,21.80
2023-05-21T14:48:26.903Z,21.90
2023-05-21T14:51:28.746Z,22.00
2023-05-21T14:54:30.794Z,22.10
2023-05-21T14:57:32.613Z,22.10
2023-05-21T15:01:06.774Z,22.10
2023-05-21T15:04:13.563Z,22.10
2023-05-21T15:07:15.728Z,22.10
2023-05-21T15:10:18.801Z,22.20
2023-05-21T15:13:21.408Z,22.30
2023-05-21T15:16:25.010Z,22.20
2023-05-21T15:19:27.041Z,22.20
2023-05-21T15:25:58.444Z,22.10
2023-05-21T15:29:00.282Z,22.10
2023-05-21T15:32:05.144Z,22.10
2023-05-21T15:35:08.254Z,22.10
2023-05-21T15:38:10.130Z,22.10
2023-05-21T15:41:12.150Z,22.10
2023-05-21T15:44:14.273Z,22.10
2023-05-21T15:47:16.127Z,22.10
2023-05-21T15:50:18.081Z,22.10
2023-05-21T15:53:20.246Z,22.10
2023-05-21T15:56:23.114Z,22.10
2023-05-21T15:59:28.264Z,22.10
2023-05-21T16:02:31.247Z,22.10
2023-05-21T16:05:33.370Z,22.20
2023-05-21T16:08:35.397Z,22.10
2023-05-21T16:11:38.061Z,22.20
2023-05-21T16:14:40.190Z,22.20
2023-05-21T16:17:42.099Z,22.20
2023-05-21T16:20:44.147Z,22.30
2023-05-21T16:23:46.184Z,22.40
2023-05-21T16:26:49.500Z,22.40
2023-05-21T16:29:51.523Z,22.40
2023-05-21T16:32:53.382Z,22.40
2023-05-21T16:35:56.511Z,22.40
2023-05-21T16:38:59.118Z,22.30
2023-05-21T16:42:03.846Z,22.40
2023-05-21T16:45:06.936Z,22.40
2023-05-21T16:48:10.261Z,22.40
2023-05-21T16:51:12.465Z,22.40
2023-05-21T16:54:17.727Z,22.30
2023-05-21T16:57:19.743Z,22.30
2023-05-21T17:00:22.484Z,22.20
2023-05-21T17:03:24.760Z,22.20
2023-05-21T17:06:26.800Z,22.20
2023-05-21T17:09:28.703Z,22.30
2023-05-21T17:12:31.507Z,22.20
2023-05-21T17:15:33.554Z,22.30
2023-05-21T17:18:37.082Z,22.30
2023-05-21T17:21:39.352Z,22.40
2023-05-21T17:24:48.002Z,22.40
2023-05-21T17:27:50.717Z,22.40
2023-05-21T17:30:52.714Z,22.40
2023-05-21T17:33:56.360Z,22.40
2023-05-21T17:36:59.429Z,22.30
2023-05-21T17:40:01.716Z,22.20
2023-05-21T17:43:12.278Z,22.20
2023-05-21T17:46:18.305Z,22.20
2023-05-21T17:49:21.486Z,22.20
2023-05-21T17:52:23.277Z,22.10
2023-05-21T17:55:31.476Z,22.10
2023-05-21T17:58:33.339Z,22.10
2023-05-21T18:01:40.059Z,22.00
2023-05-21T18:04:41.869Z,21.90
2023-05-21T18:07:43.702Z,22.00
2023-05-21T18:10:47.847Z,21.90
2023-05-21T18:13:51.469Z,21.90
2023-05-21T18:16:53.571Z,21.90
2023-05-21T18:19:55.487Z,21.80
2023-05-21T18:22:57.380Z,21.70
2023-05-21T18:26:07.569Z,21.70
2023-05-21T18:29:11.315Z,21.70
2023-05-21T18:32:19.804Z,21.60
2023-05-21T18:35:21.853Z,21.60
2023-05-21T18:38:28.704Z,21.60
2023-05-21T18:41:37.870Z,21.60
2023-05-21T18:44:42.685Z,21.50
2023-05-21T18:47:44.793Z,21.50
2023-05-21T18:50:47.728Z,21.40
2023-05-21T18:53:49.651Z,21.40
2023-05-21T18:56:51.536Z,21.30
2023-05-21T18:59:53.623Z,21.30
2023-05-21T19:02:57.132Z,21.20
2023-05-21T19:06:47.267Z,21.30
2023-05-21T19:09:49.220Z,21.30
2023-05-21T19:12:51.417Z,21.20
2023-05-21T19:15:53.371Z,21.20
2023-05-21T19:18:55.417Z,21.20
2023-05-21T19:22:02.689Z,21.20
2023-05-21T19:25:04.901Z,21.10
2023-05-21T19:28:06.812Z,21.00
2023-05-21T19:31:11.368Z,21.00
2023-05-21T19:34:15.632Z,20.90
2023-05-21T19:37:20.304Z,20.90
2023-05-21T19:40:23.204Z,20.80
2023-05-21T19:43:25.174Z,20.70
2023-05-21T19:46:27.894Z,20.70
2023-05-21T19:49:29.808Z,20.70
2023-05-21T19:52:33.570Z,20.70
2023-05-21T19:55:37.511Z,20.70
2023-05-21T19:58:39.459Z,20.60
2023-05-21T20:01:43.222Z,20.60
2023-05-21T20:04:49.832Z,20.50
2023-05-21T20:07:51.689Z,20.50
2023-05-21T20:10:55.181Z,20.40
2023-05-21T20:13:57.364Z,20.40
2023-05-21T20:16:59.490Z,20.40
2023-05-21T20:20:11.284Z,20.40
2023-05-21T20:23:13.794Z,20.30
2023-05-21T20:26:16.776Z,20.40
2023-05-21T20:29:19.529Z,20.40
2023-05-21T20:32:21.489Z,20.30
2023-05-21T20:38:42.219Z,20.30
2023-05-21T20:41:44.791Z,20.20
2023-05-21T20:44:46.837Z,20.20
2023-05-21T20:47:50.266Z,20.20
2023-05-21T20:50:55.719Z,20.10
2023-05-21T20:53:59.058Z,20.10
2023-05-21T20:57:00.952Z,20.10
2023-05-21T21:00:08.353Z,20.00
2023-05-21T21:03:13.143Z,20.00
2023-05-21T21:06:17.361Z,20.00
2023-05-21T21:09:19.277Z,20.00
2023-05-21T21:12:26.539Z,19.90
2023-05-21T21:15:37.312Z,19.90
2023-05-21T21:18:39.991Z,19.80
2023-05-21T21:21:42.039Z,19.90
2023-05-21T21:24:45.360Z,19.90
2023-05-21T21:27:57.868Z,19.90
2023-05-21T21:30:59.753Z,19.80
2023-05-21T21:34:01.649Z,19.70
2023-05-21T21:37:05.884Z,19.70
2023-05-21T21:40:08.335Z,19.60
2023-05-21T21:43:10.439Z,19.50
2023-05-21T21:46:12.943Z,19.50
2023-05-21T21:49:17.865Z,19.40
2023-05-21T21:52:20.695Z,19.40
2023-05-21T21:55:32.283Z,19.30
2023-05-21T21:58:34.396Z,19.40
2023-05-21T22:01:36.327Z,19.40
2023-05-21T22:04:38.510Z,19.40
2023-05-21T22:07:48.039Z,19.40
2023-05-21T22:10:50.651Z,19.30
2023-05-21T22:13:53.902Z,19.40
2023-05-21T22:16:55.849Z,19.20
2023-05-21T22:19:57.771Z,19.20
2023-05-21T22:23:00.371Z,19.10
2023-05-21T22:26:03.444Z,19.10
2023-05-21T22:29:07.962Z,19.00
2023-05-21T22:32:11.682Z,19.00
2023-05-21T22:35:13.974Z,19.00
2023-05-21T22:38:16.652Z,18.90
2023-05-21T22:41:19.238Z,18.90
2023-05-21T22:44:25.871Z,18.80
2023-05-21T22:47:28.325Z,18.80
2023-05-21T22:50:33.762Z,18.80
2023-05-21T22:53:35.637Z,18.80
2023-05-21T22:56:37.480Z,18.80
2023-05-21T22:59:39.506Z,18.80
2023-05-21T23:02:41.684Z,18.80
2023-05-21T23:05:43.861Z,18.80
2023-05-21T23:08:45.903Z,18.70
2023-05-21T23:11:48.026Z,18.80
2023-05-21T23:14:50.250Z,18.70
2023-05-21T23:17:52.164Z,18.60
2023-05-21T23:20:55.420Z,18.60
2023-05-21T23:23:57.213Z,18.60
2023-05-21T23:27:03.578Z,18.60
2023-05-21T23:30:06.405Z,18.50
2023-05-21T23:33:11.263Z,18.40
2023-05-21T23:36:13.458Z,18.40
2023-05-21T23:39:15.831Z,18.30
2023-05-21T23:42:18.314Z,18.20
2023-05-21T23:45:21.637Z,18.20
2023-05-21T23:48:23.603Z,18.20
2023-05-21T23:51:30.447Z,18.20
2023-05-21T23:54:32.212Z,18.20
2023-05-21T23:57:34.953Z,18.20
