createdAt,value
2017-05-05T13:30:34.022Z,25.90
2017-05-05T13:33:02.414Z,25.20
2017-05-05T13:35:30.786Z,24.30
2017-05-05T13:37:59.468Z,23.90
2017-05-05T13:40:27.793Z,23.60
2017-05-05T13:42:56.099Z,23.50
2017-05-05T13:45:24.711Z,23.40
2017-05-05T13:47:53.095Z,23.30
2017-05-05T13:50:21.420Z,23.40
2017-05-05T13:52:50.070Z,23.60
2017-05-05T13:55:18.378Z,24.00
2017-05-05T13:57:46.698Z,24.10
2017-05-05T14:00:15.486Z,24.00
2017-05-05T14:02:43.805Z,23.90
2017-05-05T14:05:12.849Z,23.60
2017-05-05T14:07:41.457Z,23.50
2017-05-05T14:10:09.821Z,23.50
2017-05-05T14:12:38.558Z,23.60
2017-05-05T14:15:07.227Z,23.60
2017-05-05T14:17:36.637Z,23.70
2017-05-05T14:20:05.694Z,23.60
2017-05-05T14:22:34.393Z,23.50
2017-05-05T14:25:02.691Z,23.50
2017-05-05T14:27:31.027Z,23.40
2017-05-05T14:29:59.630Z,23.50
2017-05-05T14:35:10.018Z,23.40
2017-05-05T14:37:38.315Z,23.40
2017-05-05T14:40:07.353Z,23.40
2017-05-05T14:42:35.985Z,23.40
2017-05-05T14:45:04.274Z,23.30
2017-05-05T14:47:33.318Z,23.30
2017-05-05T14:50:01.945Z,23.30
2017-05-05T14:52:30.259Z,23.30
2017-05-05T14:54:58.569Z,23.20
2017-05-05T14:57:27.273Z,23.20
2017-05-05T14:59:55.562Z,23.20
2017-05-05T15:02:23.863Z,23.30
2017-05-05T15:04:52.486Z,23.30
2017-05-05T15:07:20.792Z,23.30
2017-05-05T15:09:49.094Z,23.30
2017-05-05T15:12:18.436Z,23.30
2017-05-05T15:14:46.734Z,23.40
2017-05-05T15:17:15.032Z,23.30
2017-05-05T15:19:43.716Z,23.40
2017-05-05T15:22:12.044Z,23.50
2017-05-05T15:24:40.344Z,23.50
2017-05-05T15:27:09.061Z,23.40
2017-05-05T15:29:37.361Z,23.40
2017-05-05T15:32:06.400Z,23.40
2017-05-05T15:34:34.983Z,23.50
2017-05-05T15:37:03.283Z,23.50
2017-05-05T15:39:31.586Z,23.60
2017-05-05T15:42:00.169Z,23.50
2017-05-05T15:44:28.461Z,23.50
2017-05-05T15:46:57.501Z,23.50
2017-05-05T15:49:26.107Z,23.70
2017-05-05T15:51:54.402Z,23.70
2017-05-05T15:54:22.699Z,23.80
2017-05-05T15:56:52.063Z,23.50
2017-05-05T15:59:20.373Z,23.50
2017-05-05T16:01:49.415Z,23.50
2017-05-05T16:04:18.023Z,23.60
2017-05-05T16:06:46.323Z,23.70
2017-05-05T16:09:15.362Z,23.60
2017-05-05T16:11:43.988Z,23.70
2017-05-05T16:14:12.282Z,23.80
2017-05-05T16:16:41.314Z,23.70
2017-05-05T16:19:09.955Z,23.90
2017-05-05T16:21:38.992Z,23.90
2017-05-05T16:24:07.296Z,23.90
2017-05-05T16:26:35.990Z,24.00
2017-05-05T16:29:04.291Z,24.00
2017-05-05T16:31:32.589Z,23.90
2017-05-05T16:34:01.945Z,23.90
2017-05-05T16:36:30.287Z,23.90
2017-05-05T16:38:58.600Z,23.90
2017-05-05T16:41:27.216Z,23.90
2017-05-05T16:43:56.266Z,23.90
2017-05-05T16:46:24.580Z,23.90
2017-05-05T16:48:53.247Z,23.90
2017-05-05T16:51:21.541Z,24.00
2017-05-05T16:53:49.850Z,23.90
2017-05-05T16:56:18.439Z,23.90
2017-05-05T16:58:46.734Z,24.00
2017-05-05T17:01:15.045Z,23.90
2017-05-05T17:03:43.736Z,23.90
2017-05-05T17:06:12.070Z,23.90
2017-05-05T17:08:40.382Z,23.90
2017-05-05T17:11:08.971Z,23.90
2017-05-05T17:13:37.281Z,23.90
2017-05-05T17:16:06.364Z,23.80
2017-05-05T17:18:35.046Z,23.90
2017-05-05T17:21:03.346Z,23.80
2017-05-05T17:23:32.379Z,23.80
2017-05-05T17:26:00.985Z,23.80
2017-05-05T17:28:29.282Z,23.90
2017-05-05T17:30:57.584Z,23.80
2017-05-05T17:33:26.942Z,23.80
2017-05-05T17:35:55.261Z,23.80
2017-05-05T17:38:24.300Z,23.80
2017-05-05T17:40:52.898Z,23.80
2017-05-05T17:43:21.204Z,23.80
2017-05-05T17:45:49.509Z,23.80
2017-05-05T17:48:18.150Z,23.80
2017-05-05T17:50:46.447Z,23.80
2017-05-05T17:53:14.742Z,23.70
2017-05-05T17:55:44.108Z,23.70
2017-05-05T17:58:12.400Z,23.80
2017-05-05T18:00:40.742Z,23.70
2017-05-05T18:03:09.355Z,23.70
2017-05-05T18:05:37.664Z,23.70
2017-05-05T18:08:06.695Z,23.70
2017-05-05T18:10:35.304Z,23.60
2017-05-05T18:13:03.607Z,23.60
2017-05-05T18:15:32.657Z,23.60
2017-05-05T18:18:01.257Z,23.60
2017-05-05T18:20:29.572Z,23.60
2017-05-05T18:22:58.634Z,23.60
2017-05-05T18:25:27.325Z,23.60
2017-05-05T18:27:55.629Z,23.60
2017-05-05T18:30:24.680Z,23.60
2017-05-05T18:32:53.389Z,23.60
2017-05-05T18:35:21.697Z,23.60
2017-05-05T18:37:50.129Z,23.60
2017-05-05T18:40:18.743Z,23.60
2017-05-05T18:42:47.800Z,23.60
2017-05-05T18:45:16.108Z,23.60
2017-05-05T18:47:44.788Z,23.60
2017-05-05T18:50:13.094Z,23.50
2017-05-05T18:52:42.143Z,23.50
2017-05-05T18:55:10.758Z,23.50
2017-05-05T18:57:39.078Z,23.50
2017-05-05T19:00:07.367Z,23.50
2017-05-05T19:02:35.983Z,23.50
2017-05-05T19:05:04.451Z,23.50
2017-05-05T19:07:32.759Z,23.50
2017-05-05T19:10:01.427Z,23.50
2017-05-05T19:12:29.732Z,23.60
2017-05-05T19:14:58.786Z,23.50
2017-05-05T19:17:27.390Z,23.50
2017-05-05T19:19:55.716Z,23.50
2017-05-05T19:22:24.018Z,23.50
2017-05-05T19:24:52.619Z,23.40
2017-05-05T19:27:20.954Z,23.50
2017-05-05T19:29:49.271Z,23.50
2017-05-05T19:32:17.876Z,23.50
2017-05-05T19:34:46.184Z,23.40
2017-05-05T19:37:15.228Z,23.40
2017-05-05T19:39:43.856Z,23.50
2017-05-05T19:42:12.893Z,23.40
2017-05-05T19:44:41.212Z,23.50
2017-05-05T19:47:09.895Z,23.50
2017-05-05T19:49:38.208Z,23.50
2017-05-05T19:52:06.503Z,23.50
2017-05-05T19:54:35.126Z,23.40
2017-05-05T19:57:03.421Z,23.50
2017-05-05T19:59:31.725Z,23.40
2017-05-05T20:02:00.359Z,23.40
2017-05-05T20:04:28.682Z,23.40
2017-05-05T20:06:56.995Z,23.40
2017-05-05T20:09:25.611Z,23.40
2017-05-05T20:11:53.900Z,23.40
2017-05-05T20:14:22.218Z,23.40
2017-05-05T20:16:50.849Z,23.40
2017-05-05T20:19:19.183Z,23.40
2017-05-05T20:21:47.518Z,23.40
2017-05-05T20:24:16.105Z,23.40
2017-05-05T20:26:44.408Z,23.40
2017-05-05T20:29:12.713Z,23.40
2017-05-05T20:31:41.304Z,23.40
2017-05-05T20:34:09.622Z,23.40
2017-05-05T20:36:37.908Z,23.40
2017-05-05T20:39:07.283Z,23.30
2017-05-05T20:41:35.596Z,23.40
2017-05-05T20:44:04.631Z,23.30
2017-05-05T20:46:33.279Z,23.30
2017-05-05T20:49:02.324Z,23.30
2017-05-05T20:51:30.626Z,23.30
2017-05-05T20:53:59.242Z,23.40
2017-05-05T20:56:28.289Z,23.30
2017-05-05T20:58:56.588Z,23.40
2017-05-05T21:01:25.188Z,23.30
2017-05-05T21:03:54.221Z,23.30
2017-05-05T21:06:22.540Z,23.30
2017-05-05T21:08:51.225Z,23.30
2017-05-05T21:11:19.519Z,23.30
2017-05-05T21:13:48.547Z,23.30
2017-05-05T21:16:17.165Z,23.30
2017-05-05T21:18:45.454Z,23.30
2017-05-05T21:21:13.757Z,23.30
2017-05-05T21:23:43.124Z,23.30
2017-05-05T21:26:11.430Z,23.30
2017-05-05T21:28:40.457Z,23.30
2017-05-05T21:31:09.041Z,23.30
2017-05-05T21:33:37.360Z,23.30
2017-05-05T21:36:05.652Z,23.30
2017-05-05T21:38:34.256Z,23.30
2017-05-05T21:41:03.302Z,23.30
2017-05-05T21:43:31.599Z,23.30
2017-05-05T21:46:00.300Z,23.30
2017-05-05T21:48:28.601Z,23.30
2017-05-05T21:50:56.918Z,23.20
2017-05-05T21:53:25.530Z,23.30
2017-05-05T21:55:53.828Z,23.30
2017-05-05T21:58:22.863Z,23.30
2017-05-05T22:00:51.480Z,23.30
2017-05-05T22:03:19.775Z,23.30
2017-05-05T22:05:48.082Z,23.30
2017-05-05T22:08:16.712Z,23.30
2017-05-05T22:10:45.010Z,23.30
2017-05-05T22:13:13.310Z,23.20
2017-05-05T22:15:42.671Z,23.20
2017-05-05T22:18:10.965Z,23.20
2017-05-05T22:20:39.262Z,23.20
2017-05-05T22:23:08.638Z,23.20
2017-05-05T22:25:36.927Z,23.20
2017-05-05T22:28:05.212Z,23.20
2017-05-05T22:30:34.598Z,23.30
2017-05-05T22:33:02.880Z,23.20
2017-05-05T22:35:31.170Z,23.20
2017-05-05T22:37:59.839Z,23.20
2017-05-05T22:40:28.138Z,23.30
2017-05-05T22:42:57.164Z,23.20
2017-05-05T22:45:25.744Z,23.20
2017-05-05T22:47:54.031Z,23.20
2017-05-05T22:50:22.323Z,23.20
2017-05-05T22:52:50.913Z,23.20
2017-05-05T22:55:19.212Z,23.20
2017-05-05T22:57:47.533Z,23.20
2017-05-05T23:00:16.150Z,23.20
2017-05-05T23:02:44.451Z,23.20
2017-05-05T23:05:12.745Z,23.20
2017-05-05T23:07:41.409Z,23.20
2017-05-05T23:10:09.699Z,23.30
2017-05-05T23:12:37.989Z,23.20
2017-05-05T23:15:07.322Z,23.20
2017-05-05T23:17:35.629Z,23.30
2017-05-05T23:20:03.918Z,23.20
2017-05-05T23:25:06.087Z,23.20
2017-05-05T23:27:34.704Z,23.20
2017-05-05T23:30:03.004Z,23.20
2017-05-05T23:32:32.016Z,23.10
2017-05-05T23:35:00.652Z,23.20
2017-05-05T23:37:28.988Z,23.10
2017-05-05T23:39:57.279Z,23.20
2017-05-05T23:42:25.883Z,23.30
2017-05-05T23:44:54.186Z,23.30
2017-05-05T23:47:22.458Z,23.40
2017-05-05T23:49:51.037Z,23.30
2017-05-05T23:52:19.353Z,23.30
2017-05-05T23:54:47.687Z,23.40
2017-05-05T23:57:16.409Z,23.40
2017-05-05T23:59:45.490Z,23.40
