createdAt,value
2022-09-15T00:02:11.848Z,2.28
2022-09-15T00:04:38.459Z,3.05
2022-09-15T00:07:04.973Z,5.30
2022-09-15T00:09:31.844Z,2.65
2022-09-15T00:11:58.440Z,2.28
2022-09-15T00:14:24.941Z,3.80
2022-09-15T00:16:51.785Z,3.20
2022-09-15T00:19:18.286Z,3.08
2022-09-15T00:21:44.794Z,3.65
2022-09-15T00:24:11.487Z,2.38
2022-09-15T00:26:38.327Z,2.88
2022-09-15T00:29:05.022Z,2.72
2022-09-15T00:31:32.177Z,2.65
2022-09-15T00:34:02.538Z,4.50
2022-09-15T00:36:29.116Z,4.40
2022-09-15T00:38:55.744Z,3.00
2022-09-15T00:41:23.589Z,4.50
2022-09-15T00:44:05.678Z,4.60
2022-09-15T00:46:37.369Z,2.70
2022-09-15T00:49:17.668Z,3.00
2022-09-15T00:51:59.303Z,2.63
2022-09-15T00:59:28.521Z,1.92
2022-09-15T01:01:58.879Z,3.00
2022-09-15T01:04:25.758Z,2.38
2022-09-15T01:06:58.769Z,3.90
2022-09-15T01:09:33.527Z,1.70
2022-09-15T01:12:00.325Z,1.75
2022-09-15T01:14:26.875Z,3.17
2022-09-15T01:17:07.322Z,2.13
2022-09-15T01:20:10.384Z,1.60
2022-09-15T01:23:14.433Z,1.98
2022-09-15T01:25:59.678Z,1.70
2022-09-15T01:29:22.584Z,2.15
2022-09-15T01:32:16.801Z,1.75
2022-09-15T01:34:55.056Z,1.83
2022-09-15T01:37:24.825Z,2.85
2022-09-15T01:39:52.942Z,4.85
2022-09-15T01:42:20.555Z,3.05
2022-09-15T01:44:58.021Z,1.58
2022-09-15T01:47:26.091Z,2.03
2022-09-15T01:49:55.179Z,1.60
2022-09-15T01:52:23.836Z,3.90
2022-09-15T01:54:58.140Z,2.90
2022-09-15T01:57:24.916Z,5.72
2022-09-15T01:59:54.261Z,3.42
2022-09-15T02:02:25.123Z,3.20
2022-09-15T02:05:01.068Z,1.90
2022-09-15T02:07:52.095Z,2.35
2022-09-15T02:10:29.313Z,3.60
2022-09-15T02:13:06.265Z,3.75
2022-09-15T02:15:42.889Z,4.50
2022-09-15T02:18:13.148Z,4.80
2022-09-15T02:20:53.449Z,6.18
2022-09-15T02:23:26.306Z,5.53
2022-09-15T02:25:57.275Z,2.83
2022-09-15T02:28:29.573Z,3.42
2022-09-15T02:30:57.913Z,2.25
2022-09-15T02:33:26.156Z,3.58
2022-09-15T02:35:52.988Z,3.55
2022-09-15T02:38:19.545Z,4.03
2022-09-15T02:40:46.648Z,5.35
2022-09-15T02:43:16.728Z,2.10
2022-09-15T02:45:43.567Z,5.03
2022-09-15T02:48:10.296Z,7.82
2022-09-15T02:50:37.740Z,3.97
2022-09-15T02:53:04.852Z,4.55
2022-09-15T02:55:31.451Z,2.80
2022-09-15T02:57:58.781Z,2.42
2022-09-15T03:00:26.911Z,2.85
2022-09-15T03:02:54.504Z,4.53
2022-09-15T03:05:27.120Z,3.55
2022-09-15T03:07:54.506Z,2.95
2022-09-15T03:10:21.656Z,2.42
2022-09-15T03:12:52.557Z,3.20
2022-09-15T03:15:21.502Z,3.58
2022-09-15T03:17:48.473Z,2.28
2022-09-15T03:20:20.374Z,2.85
2022-09-15T03:22:47.964Z,2.10
2022-09-15T03:25:14.441Z,3.47
2022-09-15T03:27:40.931Z,4.78
2022-09-15T03:30:08.333Z,4.90
2022-09-15T03:32:35.196Z,3.97
2022-09-15T03:35:01.892Z,4.15
2022-09-15T03:37:28.577Z,3.05
2022-09-15T03:39:55.804Z,2.38
2022-09-15T03:42:22.369Z,3.35
2022-09-15T03:44:48.981Z,4.10
2022-09-15T03:47:15.709Z,2.00
2022-09-15T03:49:42.342Z,2.22
2022-09-15T03:52:08.874Z,3.05
2022-09-15T03:54:35.637Z,6.38
2022-09-15T03:57:03.390Z,3.75
2022-09-15T03:59:29.902Z,3.05
2022-09-15T04:01:56.415Z,3.42
2022-09-15T04:04:22.954Z,3.50
2022-09-15T04:06:49.408Z,3.08
2022-09-15T04:09:16.229Z,3.40
2022-09-15T04:11:42.856Z,2.35
2022-09-15T04:14:09.381Z,3.95
2022-09-15T04:16:36.188Z,2.50
2022-09-15T04:19:02.791Z,3.97
2022-09-15T04:21:31.873Z,3.17
2022-09-15T04:23:58.367Z,3.92
2022-09-15T04:26:26.485Z,2.45
2022-09-15T04:28:52.967Z,3.17
2022-09-15T04:31:20.461Z,1.80
2022-09-15T04:33:47.650Z,2.53
2022-09-15T04:36:19.187Z,1.60
2022-09-15T04:41:12.948Z,2.65
2022-09-15T04:43:39.748Z,2.28
2022-09-15T04:46:06.425Z,4.53
2022-09-15T04:48:33.048Z,5.05
2022-09-15T04:51:07.478Z,2.08
2022-09-15T04:53:35.179Z,2.75
2022-09-15T04:56:06.150Z,4.70
2022-09-15T04:58:39.187Z,2.67
2022-09-15T05:01:13.983Z,3.17
2022-09-15T05:03:41.271Z,3.20
2022-09-15T05:06:09.673Z,2.95
2022-09-15T05:08:36.648Z,2.85
2022-09-15T05:11:06.041Z,3.65
2022-09-15T05:13:33.454Z,1.95
2022-09-15T05:16:07.366Z,4.05
2022-09-15T05:18:35.633Z,2.42
2022-09-15T05:21:02.816Z,5.50
2022-09-15T05:23:29.797Z,6.43
2022-09-15T05:26:01.191Z,4.22
2022-09-15T05:28:28.008Z,2.85
2022-09-15T05:30:55.515Z,9.52
2022-09-15T05:33:23.465Z,3.30
2022-09-15T05:35:50.972Z,2.25
2022-09-15T05:38:17.872Z,3.83
2022-09-15T05:40:44.397Z,3.70
2022-09-15T05:43:11.379Z,4.10
2022-09-15T05:45:37.938Z,3.20
2022-09-15T05:48:04.804Z,4.15
2022-09-15T05:50:31.382Z,3.10
2022-09-15T05:52:58.154Z,3.38
2022-09-15T05:55:24.744Z,4.28
2022-09-15T05:57:51.225Z,3.33
2022-09-15T06:00:19.022Z,4.10
2022-09-15T06:02:45.575Z,3.42
2022-09-15T06:05:12.202Z,2.60
2022-09-15T06:07:39.190Z,4.35
2022-09-15T06:10:06.517Z,3.60
2022-09-15T06:12:33.033Z,2.35
2022-09-15T06:14:59.845Z,1.50
2022-09-15T06:17:26.441Z,3.35
2022-09-15T06:19:52.966Z,3.85
2022-09-15T06:22:19.461Z,2.13
2022-09-15T06:24:46.153Z,4.80
2022-09-15T06:27:12.771Z,2.97
2022-09-15T06:29:39.262Z,2.42
2022-09-15T06:32:05.850Z,5.63
2022-09-15T06:34:35.431Z,2.50
2022-09-15T06:37:01.974Z,3.88
2022-09-15T06:39:28.979Z,2.55
2022-09-15T06:42:04.232Z,5.13
2022-09-15T06:44:32.233Z,4.25
2022-09-15T06:46:58.886Z,2.50
2022-09-15T06:49:25.983Z,2.83
2022-09-15T06:51:52.518Z,1.90
2022-09-15T06:54:19.356Z,5.45
2022-09-15T06:56:45.913Z,2.55
2022-09-15T06:59:13.251Z,2.08
2022-09-15T07:01:40.384Z,3.03
2022-09-15T07:04:10.519Z,3.30
2022-09-15T07:06:39.045Z,2.53
2022-09-15T07:09:06.266Z,3.75
2022-09-15T07:11:33.192Z,3.08
2022-09-15T07:13:59.980Z,3.72
2022-09-15T07:16:26.631Z,3.15
2022-09-15T07:18:56.598Z,1.52
2022-09-15T07:21:23.823Z,2.65
2022-09-15T07:23:50.471Z,1.58
2022-09-15T07:26:17.980Z,1.60
2022-09-15T07:28:46.678Z,1.98
2022-09-15T07:31:15.565Z,2.20
2022-09-15T07:33:42.429Z,3.38
2022-09-15T07:36:10.175Z,1.40
2022-09-15T07:38:40.556Z,1.77
2022-09-15T07:41:09.809Z,3.63
2022-09-15T07:43:36.386Z,2.17
2022-09-15T07:46:03.584Z,5.38
2022-09-15T07:48:30.290Z,0.95
2022-09-15T07:50:57.118Z,2.08
2022-09-15T07:53:23.613Z,1.48
2022-09-15T07:55:53.517Z,1.75
2022-09-15T07:58:20.703Z,1.40
2022-09-15T08:00:50.090Z,1.52
2022-09-15T08:03:16.995Z,2.55
2022-09-15T08:05:45.610Z,1.63
2022-09-15T08:08:12.423Z,2.45
2022-09-15T08:10:40.167Z,1.13
2022-09-15T08:13:06.670Z,1.48
2022-09-15T08:15:38.809Z,1.80
2022-09-15T08:18:06.301Z,1.40
2022-09-15T08:20:33.626Z,3.00
2022-09-15T08:23:00.161Z,2.00
2022-09-15T08:25:26.897Z,1.20
2022-09-15T08:27:54.585Z,0.80
2022-09-15T08:30:21.254Z,2.70
2022-09-15T08:32:48.071Z,1.85
2022-09-15T08:35:16.639Z,1.40
2022-09-15T08:37:43.112Z,3.35
2022-09-15T08:40:16.924Z,1.50
2022-09-15T08:42:45.213Z,1.70
2022-09-15T08:45:28.651Z,2.25
2022-09-15T08:47:59.955Z,2.38
2022-09-15T08:53:06.870Z,1.95
2022-09-15T08:55:41.496Z,1.38
2022-09-15T08:58:15.345Z,5.30
2022-09-15T09:00:42.542Z,2.95
2022-09-15T09:03:32.231Z,1.83
2022-09-15T09:06:01.297Z,3.20
2022-09-15T09:09:06.281Z,3.85
2022-09-15T09:11:43.434Z,4.13
2022-09-15T09:14:23.727Z,3.60
2022-09-15T09:17:08.984Z,3.95
2022-09-15T09:19:38.642Z,1.85
2022-09-15T09:22:11.560Z,3.13
2022-09-15T09:24:53.035Z,3.50
2022-09-15T09:27:23.496Z,1.95
2022-09-15T09:30:20.453Z,3.63
2022-09-15T09:33:06.283Z,3.08
2022-09-15T09:35:43.802Z,3.03
2022-09-15T09:38:16.104Z,3.38
2022-09-15T09:40:43.061Z,2.90
2022-09-15T09:43:11.113Z,4.80
2022-09-15T09:45:37.941Z,2.80
2022-09-15T09:48:15.354Z,3.70
2022-09-15T09:50:45.773Z,2.10
2022-09-15T09:53:33.346Z,2.97
2022-09-15T09:56:11.978Z,2.75
2022-09-15T09:58:38.570Z,3.05
2022-09-15T10:01:17.055Z,4.57
2022-09-15T10:03:45.240Z,2.42
2022-09-15T10:06:16.264Z,4.38
2022-09-15T10:09:05.966Z,2.35
2022-09-15T10:11:39.000Z,2.33
2022-09-15T10:14:06.246Z,2.53
2022-09-15T10:16:33.060Z,3.92
2022-09-15T10:18:59.650Z,4.50
2022-09-15T10:21:26.413Z,2.90
2022-09-15T10:23:53.032Z,3.65
2022-09-15T10:26:21.331Z,4.60
2022-09-15T10:29:13.942Z,3.08
2022-09-15T10:31:41.032Z,2.90
2022-09-15T10:34:25.404Z,2.35
2022-09-15T10:36:55.495Z,3.92
2022-09-15T10:39:32.157Z,3.03
2022-09-15T10:42:28.066Z,2.75
2022-09-15T10:45:01.301Z,3.00
2022-09-15T10:47:40.010Z,3.10
2022-09-15T10:50:14.558Z,3.92
2022-09-15T10:53:10.792Z,4.22
2022-09-15T10:55:58.954Z,3.75
2022-09-15T10:58:45.645Z,2.83
2022-09-15T11:01:27.815Z,2.65
2022-09-15T11:03:54.306Z,1.52
2022-09-15T11:06:30.175Z,1.67
2022-09-15T11:09:29.066Z,1.70
2022-09-15T11:12:04.539Z,5.22
2022-09-15T11:14:52.849Z,2.90
2022-09-15T11:17:44.349Z,3.15
2022-09-15T11:20:29.291Z,1.98
2022-09-15T11:23:11.237Z,5.85
2022-09-15T11:25:43.276Z,4.28
2022-09-15T11:28:22.887Z,2.65
2022-09-15T11:31:00.725Z,3.30
2022-09-15T11:33:42.767Z,2.45
2022-09-15T11:36:14.468Z,2.33
2022-09-15T11:38:54.985Z,2.65
2022-09-15T11:41:33.684Z,2.70
2022-09-15T11:44:27.687Z,2.15
2022-09-15T11:47:00.198Z,3.80
2022-09-15T11:49:41.844Z,3.25
2022-09-15T11:52:22.825Z,2.10
2022-09-15T11:54:56.805Z,2.80
2022-09-15T11:57:28.245Z,3.97
2022-09-15T11:59:59.020Z,4.00
2022-09-15T12:02:35.247Z,2.15
2022-09-15T12:05:33.079Z,4.28
2022-09-15T12:08:04.594Z,2.35
2022-09-15T12:10:36.282Z,2.67
2022-09-15T12:13:03.185Z,2.78
2022-09-15T12:15:29.993Z,2.70
2022-09-15T12:18:06.553Z,2.50
2022-09-15T12:23:26.898Z,3.65
2022-09-15T12:26:02.649Z,3.28
2022-09-15T12:28:52.129Z,2.00
2022-09-15T12:31:28.101Z,1.92
2022-09-15T12:34:34.243Z,2.30
2022-09-15T12:37:11.293Z,1.33
2022-09-15T12:39:40.597Z,1.73
2022-09-15T12:42:15.098Z,1.90
2022-09-15T12:44:47.699Z,1.67
2022-09-15T12:47:40.645Z,3.35
2022-09-15T12:50:07.585Z,2.58
2022-09-15T12:53:01.834Z,2.47
2022-09-15T12:55:32.174Z,3.20
2022-09-15T12:58:10.375Z,2.33
2022-09-15T13:00:54.792Z,4.07
2022-09-15T13:03:49.432Z,1.70
2022-09-15T13:06:18.308Z,2.75
2022-09-15T13:09:15.513Z,2.00
2022-09-15T13:14:38.545Z,3.38
2022-09-15T13:17:16.699Z,2.78
2022-09-15T13:19:47.899Z,2.95
2022-09-15T13:25:01.611Z,2.08
2022-09-15T13:28:05.201Z,2.58
2022-09-15T13:31:03.550Z,3.67
2022-09-15T13:43:08.542Z,4.63
2022-09-15T13:45:47.526Z,4.97
2022-09-15T13:48:27.185Z,4.72
2022-09-15T13:51:01.595Z,4.43
2022-09-15T13:53:37.386Z,4.05
2022-09-15T13:56:08.371Z,4.28
2022-09-15T14:01:23.146Z,2.38
2022-09-15T14:03:55.404Z,5.70
2022-09-15T14:06:30.515Z,3.38
2022-09-15T14:08:59.012Z,2.67
2022-09-15T14:11:29.235Z,3.97
2022-09-15T14:13:56.633Z,2.40
2022-09-15T14:16:28.019Z,3.05
2022-09-15T14:18:57.688Z,3.00
2022-09-15T14:21:34.784Z,2.30
2022-09-15T14:24:07.059Z,4.53
2022-09-15T14:26:35.674Z,3.03
2022-09-15T14:29:06.565Z,3.08
2022-09-15T14:31:42.431Z,2.35
2022-09-15T14:34:17.035Z,2.85
2022-09-15T14:36:43.582Z,4.00
2022-09-15T14:39:17.926Z,3.17
2022-09-15T14:41:45.075Z,2.45
2022-09-15T14:47:28.271Z,3.90
2022-09-15T14:50:17.345Z,2.55
2022-09-15T14:52:48.374Z,1.92
2022-09-15T14:55:35.943Z,2.05
2022-09-15T14:58:06.254Z,2.42
2022-09-15T15:00:38.258Z,2.50
2022-09-15T15:03:30.160Z,1.73
2022-09-15T15:06:02.743Z,2.10
2022-09-15T15:09:18.991Z,2.25
2022-09-15T15:11:48.412Z,1.83
2022-09-15T15:14:16.555Z,1.80
2022-09-15T15:16:57.246Z,1.77
2022-09-15T15:20:00.430Z,1.88
2022-09-15T15:22:27.560Z,2.58
2022-09-15T15:24:55.200Z,2.35
2022-09-15T15:27:41.337Z,2.45
2022-09-15T15:36:27.551Z,2.38
2022-09-15T15:39:04.109Z,3.97
2022-09-15T15:41:40.119Z,1.80
2022-09-15T15:44:39.845Z,2.88
2022-09-15T15:47:36.005Z,1.80
2022-09-15T15:50:13.956Z,2.03
2022-09-15T15:52:41.697Z,2.63
2022-09-15T15:55:08.487Z,3.50
2022-09-15T15:57:38.137Z,1.95
2022-09-15T16:00:17.725Z,1.48
2022-09-15T16:02:48.057Z,3.58
2022-09-15T16:05:18.077Z,2.72
2022-09-15T16:07:46.002Z,2.72
2022-09-15T16:10:21.821Z,2.80
2022-09-15T16:12:57.306Z,5.75
2022-09-15T16:15:35.937Z,5.50
2022-09-15T16:18:03.666Z,7.00
2022-09-15T16:20:30.644Z,4.18
2022-09-15T16:22:57.777Z,4.45
2022-09-15T16:25:29.924Z,7.97
2022-09-15T16:27:56.607Z,8.70
2022-09-15T16:30:23.175Z,13.43
2022-09-15T16:32:49.821Z,12.13
2022-09-15T16:35:27.070Z,13.05
2022-09-15T16:37:53.746Z,11.00
2022-09-15T16:40:20.433Z,13.60
2022-09-15T16:42:51.231Z,12.45
2022-09-15T16:45:30.829Z,8.57
2022-09-15T16:47:57.657Z,12.32
2022-09-15T16:50:27.938Z,14.30
2022-09-15T16:52:58.527Z,12.35
2022-09-15T16:55:39.489Z,14.75
2022-09-15T16:58:06.852Z,15.68
2022-09-15T17:00:35.906Z,12.95
2022-09-15T17:03:03.955Z,12.52
2022-09-15T17:05:45.174Z,13.65
2022-09-15T17:08:14.712Z,12.35
2022-09-15T17:10:42.070Z,11.85
2022-09-15T17:13:10.821Z,11.38
2022-09-15T17:15:39.583Z,13.63
2022-09-15T17:18:10.723Z,15.13
2022-09-15T17:20:39.328Z,12.68
2022-09-15T17:23:23.841Z,12.63
2022-09-15T17:25:57.414Z,9.40
2022-09-15T17:28:36.147Z,12.98
2022-09-15T17:31:13.837Z,11.35
2022-09-15T17:33:40.902Z,13.82
2022-09-15T17:36:08.105Z,10.60
2022-09-15T17:38:34.885Z,11.63
2022-09-15T17:41:01.548Z,11.30
2022-09-15T17:43:30.132Z,12.35
2022-09-15T17:45:57.082Z,11.85
2022-09-15T17:48:23.941Z,10.23
2022-09-15T17:50:51.626Z,9.50
2022-09-15T17:53:25.272Z,10.45
2022-09-15T17:55:51.996Z,9.88
2022-09-15T17:58:18.745Z,10.73
2022-09-15T18:00:47.786Z,11.40
2022-09-15T18:03:27.968Z,9.13
2022-09-15T18:05:59.644Z,8.95
2022-09-15T18:08:27.092Z,9.90
2022-09-15T18:10:54.205Z,10.60
2022-09-15T18:13:26.368Z,8.90
2022-09-15T18:15:54.139Z,5.78
2022-09-15T18:18:26.533Z,5.38
2022-09-15T18:20:54.396Z,5.03
2022-09-15T18:23:35.371Z,5.85
2022-09-15T18:26:26.273Z,8.15
2022-09-15T18:28:54.844Z,10.73
2022-09-15T18:31:22.155Z,8.90
2022-09-15T18:33:49.270Z,10.27
2022-09-15T18:36:16.366Z,8.93
2022-09-15T18:38:43.114Z,7.88
2022-09-15T18:41:11.079Z,8.57
2022-09-15T18:44:29.439Z,6.60
2022-09-15T18:47:27.256Z,5.78
2022-09-15T18:49:54.092Z,6.57
2022-09-15T18:52:21.262Z,9.65
2022-09-15T18:54:48.165Z,7.20
2022-09-15T18:57:15.505Z,7.22
2022-09-15T18:59:42.240Z,8.93
2022-09-15T19:02:11.900Z,7.47
2022-09-15T19:04:40.633Z,8.77
2022-09-15T19:07:16.724Z,7.53
2022-09-15T19:09:52.156Z,4.47
2022-09-15T19:14:52.585Z,5.35
2022-09-15T19:17:23.428Z,6.72
2022-09-15T19:19:50.345Z,6.47
2022-09-15T19:22:16.947Z,3.90
2022-09-15T19:24:43.508Z,3.80
2022-09-15T19:27:10.637Z,5.82
2022-09-15T19:29:37.807Z,5.18
2022-09-15T19:32:06.997Z,3.95
2022-09-15T19:34:34.914Z,4.45
2022-09-15T19:37:01.690Z,10.95
2022-09-15T19:39:36.182Z,4.68
2022-09-15T19:42:03.521Z,4.57
2022-09-15T19:44:30.151Z,3.30
2022-09-15T19:46:56.667Z,3.08
2022-09-15T19:49:23.824Z,2.78
2022-09-15T19:52:01.916Z,3.78
2022-09-15T19:54:30.120Z,4.90
2022-09-15T19:56:57.146Z,3.13
2022-09-15T19:59:28.703Z,3.53
2022-09-15T20:01:57.786Z,5.35
2022-09-15T20:04:24.624Z,2.63
2022-09-15T20:06:51.802Z,3.30
2022-09-15T20:09:23.864Z,3.42
2022-09-15T20:11:50.488Z,2.40
2022-09-15T20:14:31.763Z,1.92
2022-09-15T20:17:01.891Z,3.25
2022-09-15T20:19:29.487Z,2.47
2022-09-15T20:21:56.416Z,2.55
2022-09-15T20:24:23.847Z,4.20
2022-09-15T20:27:00.763Z,3.78
2022-09-15T20:29:27.698Z,3.58
2022-09-15T20:31:57.823Z,3.45
2022-09-15T20:34:27.532Z,4.72
2022-09-15T20:36:54.367Z,3.20
2022-09-15T20:39:33.302Z,3.30
2022-09-15T20:42:00.247Z,5.60
2022-09-15T20:44:29.182Z,2.92
2022-09-15T20:47:10.310Z,4.03
2022-09-15T20:49:42.837Z,3.50
2022-09-15T20:52:09.710Z,4.47
2022-09-15T20:54:39.299Z,2.38
2022-09-15T20:57:05.898Z,2.00
2022-09-15T20:59:32.498Z,2.10
2022-09-15T21:01:59.330Z,2.00
2022-09-15T21:04:26.388Z,3.90
2022-09-15T21:06:52.943Z,2.90
2022-09-15T21:09:19.646Z,1.92
2022-09-15T21:11:50.145Z,3.25
2022-09-15T21:14:19.501Z,2.65
2022-09-15T21:16:46.073Z,2.78
2022-09-15T21:19:13.085Z,2.78
2022-09-15T21:21:40.041Z,2.97
2022-09-15T21:24:09.680Z,3.33
2022-09-15T21:26:59.372Z,2.20
2022-09-15T21:29:45.308Z,2.05
2022-09-15T21:32:11.942Z,2.08
2022-09-15T21:34:38.402Z,1.90
2022-09-15T21:37:05.253Z,4.85
2022-09-15T21:39:31.887Z,3.08
2022-09-15T21:41:58.677Z,3.47
2022-09-15T21:44:25.538Z,2.42
2022-09-15T21:46:52.746Z,1.60
2022-09-15T21:49:19.467Z,3.00
2022-09-15T21:51:48.381Z,2.70
2022-09-15T21:54:15.145Z,1.52
2022-09-15T21:56:41.850Z,2.30
2022-09-15T21:59:09.058Z,2.08
2022-09-15T22:01:35.858Z,2.42
2022-09-15T22:04:07.821Z,2.90
2022-09-15T22:06:36.249Z,2.33
2022-09-15T22:09:06.747Z,4.15
2022-09-15T22:11:37.066Z,2.80
2022-09-15T22:14:14.349Z,4.38
2022-09-15T22:16:42.250Z,5.07
2022-09-15T22:19:10.283Z,3.50
2022-09-15T22:21:39.529Z,2.63
2022-09-15T22:24:07.278Z,2.85
2022-09-15T22:26:36.540Z,2.88
2022-09-15T22:29:03.990Z,2.40
2022-09-15T22:31:30.803Z,3.35
2022-09-15T22:33:57.439Z,3.67
2022-09-15T22:36:30.195Z,3.72
2022-09-15T22:39:04.686Z,3.10
2022-09-15T22:41:36.623Z,1.90
2022-09-15T22:46:32.894Z,3.05
2022-09-15T22:48:59.810Z,2.17
2022-09-15T22:51:26.441Z,3.92
2022-09-15T22:54:06.972Z,4.57
2022-09-15T22:56:37.025Z,4.72
2022-09-15T22:59:03.730Z,3.20
2022-09-15T23:01:31.201Z,2.53
2022-09-15T23:04:01.468Z,1.92
2022-09-15T23:06:30.886Z,3.20
2022-09-15T23:09:00.204Z,2.20
2022-09-15T23:11:28.417Z,2.83
2022-09-15T23:13:56.158Z,1.58
2022-09-15T23:16:24.609Z,2.83
2022-09-15T23:18:52.078Z,1.70
2022-09-15T23:21:19.247Z,1.83
2022-09-15T23:23:48.425Z,1.95
2022-09-15T23:26:20.558Z,1.88
2022-09-15T23:28:49.117Z,1.77
2022-09-15T23:31:16.554Z,2.15
2022-09-15T23:33:43.754Z,2.00
2022-09-15T23:36:13.016Z,1.88
2022-09-15T23:38:41.182Z,1.85
2022-09-15T23:41:09.219Z,2.28
2022-09-15T23:43:36.067Z,3.92
2022-09-15T23:46:03.607Z,3.00
2022-09-15T23:48:34.177Z,3.67
2022-09-15T23:51:01.124Z,2.07
2022-09-15T23:53:27.914Z,3.65
2022-09-15T23:55:54.542Z,1.90
2022-09-15T23:58:21.118Z,2.78
