createdAt,value
2023-02-24T00:00:01.000Z,1009.8
2023-02-24T00:01:18.000Z,1009.8
2023-02-24T00:02:34.000Z,1009.7
2023-02-24T00:03:50.000Z,1009.7
2023-02-24T00:05:06.000Z,1009.6
2023-02-24T00:06:23.000Z,1009.6
2023-02-24T00:07:39.000Z,1009.6
2023-02-24T00:08:55.000Z,1009.5
2023-02-24T00:10:11.000Z,1009.6
2023-02-24T00:11:27.000Z,1009.5
2023-02-24T00:12:44.000Z,1009.6
2023-02-24T00:13:59.000Z,1009.6
2023-02-24T00:15:14.000Z,1009.5
2023-02-24T00:16:29.000Z,1009.6
2023-02-24T00:17:46.000Z,1009.6
2023-02-24T00:19:02.000Z,1009.6
2023-02-24T00:20:18.000Z,1009.5
2023-02-24T00:21:33.000Z,1009.6
2023-02-24T00:22:49.000Z,1009.5
2023-02-24T00:24:05.000Z,1009.5
2023-02-24T00:25:21.000Z,1009.5
2023-02-24T00:26:37.000Z,1009.5
2023-02-24T00:27:54.000Z,1009.4
2023-02-24T00:29:10.000Z,1009.5
2023-02-24T00:30:26.000Z,1009.4
2023-02-24T00:31:42.000Z,1009.5
2023-02-24T00:32:59.000Z,1009.4
2023-02-24T00:34:15.000Z,1009.4
2023-02-24T00:35:31.000Z,1009.4
2023-02-24T00:36:47.000Z,1009.4
2023-02-24T00:38:04.000Z,1009.5
2023-02-24T00:39:19.000Z,1009.3
2023-02-24T00:40:35.000Z,1009.4
2023-02-24T00:41:51.000Z,1009.4
2023-02-24T00:43:07.000Z,1009.4
2023-02-24T00:44:24.000Z,1009.4
2023-02-24T00:45:40.000Z,1009.4
2023-02-24T00:46:56.000Z,1009.5
2023-02-24T00:48:11.000Z,1009.4
2023-02-24T00:49:27.000Z,1009.4
2023-02-24T00:50:43.000Z,1009.4
2023-02-24T00:51:59.000Z,1009.4
2023-02-24T00:53:14.000Z,1009.4
2023-02-24T00:54:30.000Z,1009.4
2023-02-24T00:55:46.000Z,1009.4
2023-02-24T00:57:02.000Z,1009.3
2023-02-24T00:58:18.000Z,1009.3
2023-02-24T00:59:35.000Z,1009.4
2023-02-24T01:00:51.000Z,1009.3
2023-02-24T01:02:07.000Z,1009.4
2023-02-24T01:03:23.000Z,1009.3
2023-02-24T01:04:40.000Z,1009.3
2023-02-24T01:05:56.000Z,1009.3
2023-02-24T01:07:12.000Z,1009.4
2023-02-24T01:08:28.000Z,1009.3
2023-02-24T01:09:44.000Z,1009.3
2023-02-24T01:11:00.000Z,1009.3
2023-02-24T01:12:16.000Z,1009.3
2023-02-24T01:13:32.000Z,1009.2
2023-02-24T01:14:48.000Z,1009.3
2023-02-24T01:16:05.000Z,1009.2
2023-02-24T01:17:21.000Z,1009.3
2023-02-24T01:18:37.000Z,1009.2
2023-02-24T01:19:52.000Z,1009.2
2023-02-24T01:21:08.000Z,1009.1
2023-02-24T01:22:23.000Z,1009.1
2023-02-24T01:23:38.000Z,1009.1
2023-02-24T01:24:54.000Z,1009.1
2023-02-24T01:26:11.000Z,1009.1
2023-02-24T01:27:27.000Z,1009.1
2023-02-24T01:28:43.000Z,1009
2023-02-24T01:29:59.000Z,1009
2023-02-24T01:31:16.000Z,1009
2023-02-24T01:32:32.000Z,1009
2023-02-24T01:33:48.000Z,1008.9
2023-02-24T01:35:04.000Z,1008.9
2023-02-24T01:36:20.000Z,1009
2023-02-24T01:37:37.000Z,1008.9
2023-02-24T01:38:53.000Z,1008.9
2023-02-24T01:40:08.000Z,1008.8
2023-02-24T01:41:24.000Z,1008.8
2023-02-24T01:42:41.000Z,1008.8
2023-02-24T01:43:57.000Z,1008.8
2023-02-24T01:45:13.000Z,1008.7
2023-02-24T01:46:29.000Z,1008.7
2023-02-24T01:47:46.000Z,1008.7
2023-02-24T01:49:02.000Z,1008.7
2023-02-24T01:50:18.000Z,1008.7
2023-02-24T01:51:34.000Z,1008.6
2023-02-24T01:52:51.000Z,1008.6
2023-02-24T01:54:07.000Z,1008.6
2023-02-24T01:55:23.000Z,1008.6
2023-02-24T01:56:38.000Z,1008.6
2023-02-24T01:57:55.000Z,1008.5
2023-02-24T01:59:11.000Z,1008.6
2023-02-24T02:00:27.000Z,1008.5
2023-02-24T02:01:43.000Z,1008.5
2023-02-24T02:02:59.000Z,1008.4
2023-02-24T02:04:16.000Z,1008.5
2023-02-24T02:05:32.000Z,1008.5
2023-02-24T02:06:48.000Z,1008.5
2023-02-24T02:08:04.000Z,1008.4
2023-02-24T02:09:21.000Z,1008.5
2023-02-24T02:10:37.000Z,1008.4
2023-02-24T02:11:53.000Z,1008.3
2023-02-24T02:13:08.000Z,1008.3
2023-02-24T02:14:25.000Z,1008.2
2023-02-24T02:15:41.000Z,1008.3
2023-02-24T02:16:57.000Z,1008.3
2023-02-24T02:18:13.000Z,1008.3
2023-02-24T02:19:29.000Z,1008.2
2023-02-24T02:20:45.000Z,1008.2
2023-02-24T02:22:01.000Z,1008.2
2023-02-24T02:23:17.000Z,1008.2
2023-02-24T02:24:33.000Z,1008.3
2023-02-24T02:25:50.000Z,1008.2
2023-02-24T02:27:06.000Z,1008.2
2023-02-24T02:28:22.000Z,1008.2
2023-02-24T02:29:38.000Z,1008.1
2023-02-24T02:30:55.000Z,1008.1
2023-02-24T02:32:11.000Z,1008.1
2023-02-24T02:33:27.000Z,1008.1
2023-02-24T02:34:43.000Z,1008.1
2023-02-24T02:35:59.000Z,1008
2023-02-24T02:37:15.000Z,1008
2023-02-24T02:38:31.000Z,1008
2023-02-24T02:39:47.000Z,1008
2023-02-24T02:41:03.000Z,1008
2023-02-24T02:42:18.000Z,1008
2023-02-24T02:43:34.000Z,1007.9
2023-02-24T02:44:50.000Z,1007.9
2023-02-24T02:46:07.000Z,1007.9
2023-02-24T02:47:22.000Z,1007.9
2023-02-24T02:48:37.000Z,1007.8
2023-02-24T02:49:53.000Z,1007.8
2023-02-24T02:51:10.000Z,1007.9
2023-02-24T02:52:26.000Z,1007.8
2023-02-24T02:53:42.000Z,1007.8
2023-02-24T02:54:58.000Z,1007.7
2023-02-24T02:56:14.000Z,1007.8
2023-02-24T02:57:31.000Z,1007.8
2023-02-24T02:58:47.000Z,1007.7
2023-02-24T03:00:03.000Z,1007.7
2023-02-24T03:01:19.000Z,1007.7
2023-02-24T03:02:36.000Z,1007.6
2023-02-24T03:03:52.000Z,1007.6
2023-02-24T03:05:07.000Z,1007.6
2023-02-24T03:06:23.000Z,1007.6
2023-02-24T03:07:40.000Z,1007.6
2023-02-24T03:08:56.000Z,1007.6
2023-02-24T03:10:12.000Z,1007.6
2023-02-24T03:11:28.000Z,1007.6
2023-02-24T03:12:45.000Z,1007.5
2023-02-24T03:14:00.000Z,1007.6
2023-02-24T03:15:15.000Z,1007.6
2023-02-24T03:16:30.000Z,1007.6
2023-02-24T03:17:46.000Z,1007.6
2023-02-24T03:19:02.000Z,1007.5
2023-02-24T03:20:18.000Z,1007.6
2023-02-24T03:21:34.000Z,1007.5
2023-02-24T03:22:50.000Z,1007.5
2023-02-24T03:24:07.000Z,1007.5
2023-02-24T03:25:23.000Z,1007.5
2023-02-24T03:26:39.000Z,1007.4
2023-02-24T03:27:55.000Z,1007.4
2023-02-24T03:29:12.000Z,1007.5
2023-02-24T03:30:28.000Z,1007.3
2023-02-24T03:31:44.000Z,1007.3
2023-02-24T03:33:00.000Z,1007.4
2023-02-24T03:34:16.000Z,1007.4
2023-02-24T03:35:32.000Z,1007.3
2023-02-24T03:36:48.000Z,1007.3
2023-02-24T03:38:04.000Z,1007.4
2023-02-24T03:39:21.000Z,1007.3
2023-02-24T03:40:37.000Z,1007.3
2023-02-24T03:41:53.000Z,1007.3
2023-02-24T03:43:09.000Z,1007.4
2023-02-24T03:44:25.000Z,1007.3
2023-02-24T03:45:42.000Z,1007.2
2023-02-24T03:46:58.000Z,1007.2
2023-02-24T03:48:14.000Z,1007.2
2023-02-24T03:49:30.000Z,1007.2
2023-02-24T03:50:46.000Z,1007.2
2023-02-24T03:52:02.000Z,1007.2
2023-02-24T03:53:18.000Z,1007.2
2023-02-24T03:54:34.000Z,1007.2
2023-02-24T03:55:51.000Z,1007.2
2023-02-24T03:57:07.000Z,1007.2
2023-02-24T03:58:23.000Z,1007.2
2023-02-24T03:59:39.000Z,1007.2
2023-02-24T04:00:56.000Z,1007.2
2023-02-24T04:02:12.000Z,1007.2
2023-02-24T04:03:28.000Z,1007.2
2023-02-24T04:04:44.000Z,1007.3
2023-02-24T04:06:00.000Z,1007.2
2023-02-24T04:07:16.000Z,1007.2
2023-02-24T04:08:32.000Z,1007.2
2023-02-24T04:09:48.000Z,1007.2
2023-02-24T04:11:04.000Z,1007.2
2023-02-24T04:12:21.000Z,1007.2
2023-02-24T04:13:37.000Z,1007.1
2023-02-24T04:14:53.000Z,1007.2
2023-02-24T04:16:09.000Z,1007.1
2023-02-24T04:17:26.000Z,1007.1
2023-02-24T04:18:42.000Z,1007.1
2023-02-24T04:19:58.000Z,1007.1
2023-02-24T04:21:14.000Z,1007.1
2023-02-24T04:22:31.000Z,1007
2023-02-24T04:23:46.000Z,1007.1
2023-02-24T04:25:02.000Z,1007.1
2023-02-24T04:26:18.000Z,1007.1
2023-02-24T04:27:34.000Z,1007.1
2023-02-24T04:28:51.000Z,1007.1
2023-02-24T04:30:07.000Z,1007.1
2023-02-24T04:31:23.000Z,1007.1
2023-02-24T04:32:39.000Z,1007.1
2023-02-24T04:33:56.000Z,1007.1
2023-02-24T04:35:12.000Z,1007.1
2023-02-24T04:36:28.000Z,1007
2023-02-24T04:37:44.000Z,1007
2023-02-24T04:39:01.000Z,1007
2023-02-24T04:40:16.000Z,1007
2023-02-24T04:41:32.000Z,1006.9
2023-02-24T04:42:48.000Z,1006.9
2023-02-24T04:44:05.000Z,1006.9
2023-02-24T04:45:21.000Z,1006.9
2023-02-24T04:46:37.000Z,1006.9
2023-02-24T04:47:52.000Z,1006.9
2023-02-24T04:49:08.000Z,1006.8
2023-02-24T04:50:24.000Z,1006.8
2023-02-24T04:51:39.000Z,1006.8
2023-02-24T04:52:54.000Z,1006.8
2023-02-24T04:54:11.000Z,1006.7
2023-02-24T04:55:27.000Z,1006.7
2023-02-24T04:56:43.000Z,1006.7
2023-02-24T04:57:59.000Z,1006.7
2023-02-24T04:59:15.000Z,1006.6
2023-02-24T05:00:32.000Z,1006.6
2023-02-24T05:01:48.000Z,1006.5
2023-02-24T05:03:04.000Z,1006.5
2023-02-24T05:04:20.000Z,1006.6
2023-02-24T05:05:37.000Z,1006.5
2023-02-24T05:06:53.000Z,1006.5
2023-02-24T05:08:09.000Z,1006.5
2023-02-24T05:09:24.000Z,1006.4
2023-02-24T05:10:41.000Z,1006.5
2023-02-24T05:11:57.000Z,1006.4
2023-02-24T05:13:13.000Z,1006.4
2023-02-24T05:14:29.000Z,1006.4
2023-02-24T05:15:46.000Z,1006.4
2023-02-24T05:17:02.000Z,1006.4
2023-02-24T05:18:17.000Z,1006.4
2023-02-24T05:19:32.000Z,1006.3
2023-02-24T05:20:49.000Z,1006.3
2023-02-24T05:22:05.000Z,1006.3
2023-02-24T05:23:20.000Z,1006.2
2023-02-24T05:24:35.000Z,1006.2
2023-02-24T05:25:52.000Z,1006.2
2023-02-24T05:27:08.000Z,1006.2
2023-02-24T05:28:24.000Z,1006.2
2023-02-24T05:29:40.000Z,1006.2
2023-02-24T05:30:56.000Z,1006.1
2023-02-24T05:32:13.000Z,1006.2
2023-02-24T05:33:29.000Z,1006.2
2023-02-24T05:34:45.000Z,1006.1
2023-02-24T05:36:01.000Z,1006.1
2023-02-24T05:37:18.000Z,1006.1
2023-02-24T05:38:34.000Z,1006
2023-02-24T05:39:50.000Z,1006
2023-02-24T05:41:05.000Z,1006
2023-02-24T05:42:22.000Z,1006
2023-02-24T05:43:38.000Z,1005.9
2023-02-24T05:44:54.000Z,1006
2023-02-24T05:46:10.000Z,1005.9
2023-02-24T05:47:27.000Z,1005.9
2023-02-24T05:48:43.000Z,1005.8
2023-02-24T05:49:59.000Z,1005.8
2023-02-24T05:51:15.000Z,1005.8
2023-02-24T05:52:31.000Z,1005.7
2023-02-24T05:53:48.000Z,1005.8
2023-02-24T05:55:04.000Z,1005.7
2023-02-24T05:56:20.000Z,1005.7
2023-02-24T05:57:35.000Z,1005.7
2023-02-24T05:58:52.000Z,1005.7
2023-02-24T06:00:08.000Z,1005.6
2023-02-24T06:01:24.000Z,1005.6
2023-02-24T06:02:40.000Z,1005.6
2023-02-24T06:03:57.000Z,1005.6
2023-02-24T06:05:13.000Z,1005.5
2023-02-24T06:06:29.000Z,1005.5
2023-02-24T06:07:45.000Z,1005.5
2023-02-24T06:09:02.000Z,1005.5
2023-02-24T06:10:18.000Z,1005.5
2023-02-24T06:11:34.000Z,1005.5
2023-02-24T06:12:50.000Z,1005.4
2023-02-24T06:14:05.000Z,1005.4
2023-02-24T06:15:22.000Z,1005.4
2023-02-24T06:16:38.000Z,1005.4
2023-02-24T06:17:54.000Z,1005.4
2023-02-24T06:19:10.000Z,1005.3
2023-02-24T06:20:27.000Z,1005.3
2023-02-24T06:21:43.000Z,1005.4
2023-02-24T06:22:59.000Z,1005.3
2023-02-24T06:24:15.000Z,1005.2
2023-02-24T06:25:32.000Z,1005.3
2023-02-24T06:26:48.000Z,1005.3
2023-02-24T06:28:04.000Z,1005.2
2023-02-24T06:29:20.000Z,1005.3
2023-02-24T06:30:36.000Z,1005.3
2023-02-24T06:31:52.000Z,1005.3
2023-02-24T06:33:08.000Z,1005.2
2023-02-24T06:34:23.000Z,1005.2
2023-02-24T06:35:39.000Z,1005.2
2023-02-24T06:36:55.000Z,1005.2
2023-02-24T06:38:10.000Z,1005.2
2023-02-24T06:39:25.000Z,1005.2
2023-02-24T06:40:42.000Z,1005.1
2023-02-24T06:41:58.000Z,1005.1
2023-02-24T06:43:14.000Z,1005.1
2023-02-24T06:44:30.000Z,1005.1
2023-02-24T06:45:46.000Z,1005.1
2023-02-24T06:47:03.000Z,1005.1
2023-02-24T06:49:35.000Z,1005
2023-02-24T06:50:51.000Z,1005
2023-02-24T06:52:08.000Z,1005
2023-02-24T06:53:24.000Z,1005
2023-02-24T06:54:40.000Z,1005
2023-02-24T06:55:55.000Z,1005
2023-02-24T06:57:12.000Z,1005
2023-02-24T06:58:28.000Z,1004.9
2023-02-24T06:59:44.000Z,1005
2023-02-24T07:01:00.000Z,1004.9
2023-02-24T07:02:16.000Z,1004.9
2023-02-24T07:03:33.000Z,1004.9
2023-02-24T07:04:49.000Z,1004.9
2023-02-24T07:06:05.000Z,1004.9
2023-02-24T07:07:21.000Z,1004.9
2023-02-24T07:08:38.000Z,1004.9
2023-02-24T07:09:54.000Z,1004.8
2023-02-24T07:11:10.000Z,1004.8
2023-02-24T07:12:25.000Z,1004.8
2023-02-24T07:13:42.000Z,1004.7
2023-02-24T07:14:58.000Z,1004.7
2023-02-24T07:16:14.000Z,1004.7
2023-02-24T07:17:30.000Z,1004.7
2023-02-24T07:18:47.000Z,1004.7
2023-02-24T07:20:03.000Z,1004.7
2023-02-24T07:21:18.000Z,1004.7
2023-02-24T07:22:33.000Z,1004.7
2023-02-24T07:23:49.000Z,1004.6
2023-02-24T07:25:04.000Z,1004.5
2023-02-24T07:26:20.000Z,1004.6
2023-02-24T07:27:36.000Z,1004.6
2023-02-24T07:28:53.000Z,1004.6
2023-02-24T07:30:09.000Z,1004.6
2023-02-24T07:31:25.000Z,1004.5
2023-02-24T07:32:41.000Z,1004.5
2023-02-24T07:33:57.000Z,1004.5
2023-02-24T07:35:14.000Z,1004.4
2023-02-24T07:36:30.000Z,1004.4
2023-02-24T07:37:46.000Z,1004.3
2023-02-24T07:39:02.000Z,1004.3
2023-02-24T07:40:19.000Z,1004.3
2023-02-24T07:41:34.000Z,1004.2
2023-02-24T07:42:50.000Z,1004.3
2023-02-24T07:44:06.000Z,1004.2
2023-02-24T07:45:23.000Z,1004.2
2023-02-24T07:46:39.000Z,1004.1
2023-02-24T07:47:55.000Z,1004.1
2023-02-24T07:49:11.000Z,1004
2023-02-24T07:50:27.000Z,1004.1
2023-02-24T07:51:42.000Z,1004.1
2023-02-24T07:52:58.000Z,1004
2023-02-24T07:54:13.000Z,1004.1
2023-02-24T07:55:29.000Z,1004.1
2023-02-24T07:56:45.000Z,1004.1
2023-02-24T07:58:01.000Z,1004
2023-02-24T07:59:17.000Z,1004
2023-02-24T08:00:34.000Z,1003.9
2023-02-24T08:01:50.000Z,1004.1
2023-02-24T08:03:06.000Z,1004
2023-02-24T08:04:22.000Z,1004
2023-02-24T08:05:38.000Z,1004
2023-02-24T08:06:55.000Z,1004
2023-02-24T08:08:11.000Z,1004
2023-02-24T08:09:27.000Z,1003.9
2023-02-24T08:10:43.000Z,1003.9
2023-02-24T08:11:59.000Z,1003.9
2023-02-24T08:13:15.000Z,1003.9
2023-02-24T08:14:31.000Z,1004
2023-02-24T08:15:47.000Z,1003.9
2023-02-24T08:17:04.000Z,1003.9
2023-02-24T08:18:20.000Z,1003.8
2023-02-24T08:19:36.000Z,1003.8
2023-02-24T08:20:52.000Z,1003.8
2023-02-24T08:22:09.000Z,1003.8
2023-02-24T08:23:25.000Z,1003.7
2023-02-24T08:24:41.000Z,1003.7
2023-02-24T08:25:57.000Z,1003.7
2023-02-24T08:27:13.000Z,1003.6
2023-02-24T08:28:29.000Z,1003.6
2023-02-24T08:29:45.000Z,1003.6
2023-02-24T08:31:01.000Z,1003.6
2023-02-24T08:32:17.000Z,1003.6
2023-02-24T08:33:34.000Z,1003.5
2023-02-24T08:34:50.000Z,1003.6
2023-02-24T08:36:06.000Z,1003.5
2023-02-24T08:37:22.000Z,1003.5
2023-02-24T08:38:39.000Z,1003.5
2023-02-24T08:39:55.000Z,1003.5
2023-02-24T08:41:11.000Z,1003.5
2023-02-24T08:43:43.000Z,1003.5
2023-02-24T08:44:59.000Z,1003.4
2023-02-24T08:46:14.000Z,1003.4
2023-02-24T08:47:30.000Z,1003.4
2023-02-24T08:48:46.000Z,1003.4
2023-02-24T08:50:01.000Z,1003.4
2023-02-24T08:51:17.000Z,1003.3
2023-02-24T08:52:33.000Z,1003.4
2023-02-24T08:53:49.000Z,1003.3
2023-02-24T08:55:06.000Z,1003.3
2023-02-24T08:56:22.000Z,1003.3
2023-02-24T08:57:38.000Z,1003.3
2023-02-24T08:58:54.000Z,1003.1
2023-02-24T09:00:11.000Z,1003.2
2023-02-24T09:01:27.000Z,1003.1
2023-02-24T09:02:43.000Z,1003.1
2023-02-24T09:03:59.000Z,1003.1
2023-02-24T09:05:16.000Z,1003.1
2023-02-24T09:06:31.000Z,1003.2
2023-02-24T09:07:47.000Z,1003.1
2023-02-24T09:09:03.000Z,1003.1
2023-02-24T09:10:20.000Z,1003
2023-02-24T09:11:36.000Z,1003
2023-02-24T09:12:52.000Z,1003
2023-02-24T09:14:08.000Z,1002.9
2023-02-24T09:15:24.000Z,1002.9
2023-02-24T09:16:41.000Z,1002.9
2023-02-24T09:17:57.000Z,1002.9
2023-02-24T09:19:13.000Z,1002.9
2023-02-24T09:20:29.000Z,1002.8
2023-02-24T09:21:46.000Z,1002.8
2023-02-24T09:23:01.000Z,1002.8
2023-02-24T09:24:17.000Z,1002.7
2023-02-24T09:25:33.000Z,1002.8
2023-02-24T09:26:50.000Z,1002.7
2023-02-24T09:28:06.000Z,1002.7
2023-02-24T09:29:22.000Z,1002.7
2023-02-24T09:30:38.000Z,1002.7
2023-02-24T09:31:55.000Z,1002.6
2023-02-24T09:33:11.000Z,1002.7
2023-02-24T09:34:27.000Z,1002.6
2023-02-24T09:35:43.000Z,1002.5
2023-02-24T09:36:59.000Z,1002.6
2023-02-24T09:38:15.000Z,1002.5
2023-02-24T09:39:30.000Z,1002.6
2023-02-24T09:40:46.000Z,1002.6
2023-02-24T09:42:02.000Z,1002.5
2023-02-24T09:43:19.000Z,1002.5
2023-02-24T09:44:35.000Z,1002.4
2023-02-24T09:45:51.000Z,1002.5
2023-02-24T09:47:07.000Z,1002.4
2023-02-24T09:48:24.000Z,1002.4
2023-02-24T09:49:40.000Z,1002.5
2023-02-24T09:50:56.000Z,1002.3
2023-02-24T09:52:12.000Z,1002.2
2023-02-24T09:53:29.000Z,1002.3
2023-02-24T09:54:45.000Z,1002.2
2023-02-24T09:56:00.000Z,1002.2
2023-02-24T09:57:16.000Z,1002.2
2023-02-24T09:58:33.000Z,1002.2
2023-02-24T09:59:49.000Z,1002.1
2023-02-24T10:01:04.000Z,1002.1
2023-02-24T10:02:19.000Z,1002.1
2023-02-24T10:03:35.000Z,1002.1
2023-02-24T10:04:52.000Z,1002
2023-02-24T10:06:08.000Z,1002.1
2023-02-24T10:07:24.000Z,1002.1
2023-02-24T10:08:40.000Z,1002
2023-02-24T10:09:57.000Z,1002
2023-02-24T10:11:13.000Z,1001.9
2023-02-24T10:12:29.000Z,1002
2023-02-24T10:13:45.000Z,1001.9
2023-02-24T10:15:02.000Z,1001.9
2023-02-24T10:16:18.000Z,1001.9
2023-02-24T10:17:34.000Z,1001.9
2023-02-24T10:18:49.000Z,1001.8
2023-02-24T10:20:06.000Z,1001.8
2023-02-24T10:21:22.000Z,1001.7
2023-02-24T10:22:38.000Z,1001.8
2023-02-24T10:23:54.000Z,1001.8
2023-02-24T10:25:10.000Z,1001.7
2023-02-24T10:26:27.000Z,1001.7
2023-02-24T10:27:43.000Z,1001.7
2023-02-24T10:28:59.000Z,1001.6
2023-02-24T10:31:32.000Z,1001.6
2023-02-24T10:32:48.000Z,1001.6
2023-02-24T10:34:04.000Z,1001.6
2023-02-24T10:35:19.000Z,1001.6
2023-02-24T10:36:36.000Z,1001.5
2023-02-24T10:37:52.000Z,1001.6
2023-02-24T10:39:08.000Z,1001.6
2023-02-24T10:40:24.000Z,1001.6
2023-02-24T10:41:41.000Z,1001.5
2023-02-24T10:42:57.000Z,1001.6
2023-02-24T10:44:13.000Z,1001.5
2023-02-24T10:45:29.000Z,1001.5
2023-02-24T10:46:45.000Z,1001.4
2023-02-24T10:48:02.000Z,1001.4
2023-02-24T10:49:17.000Z,1001.5
2023-02-24T10:50:33.000Z,1001.4
2023-02-24T10:51:49.000Z,1001.4
2023-02-24T10:53:06.000Z,1001.4
2023-02-24T10:54:22.000Z,1001.4
2023-02-24T10:55:38.000Z,1001.3
2023-02-24T10:56:54.000Z,1001.2
2023-02-24T10:58:11.000Z,1001.1
2023-02-24T10:59:27.000Z,1001.2
2023-02-24T11:00:43.000Z,1001.2
2023-02-24T11:01:59.000Z,1001.2
2023-02-24T11:03:16.000Z,1001.3
2023-02-24T11:04:32.000Z,1001.2
2023-02-24T11:05:47.000Z,1001.1
2023-02-24T11:07:03.000Z,1001.1
2023-02-24T11:08:19.000Z,1001.1
2023-02-24T11:09:36.000Z,1001.1
2023-02-24T11:10:52.000Z,1001
2023-02-24T11:12:08.000Z,1001
2023-02-24T11:13:24.000Z,1001
2023-02-24T11:14:41.000Z,1001
2023-02-24T11:15:57.000Z,1000.9
2023-02-24T11:17:13.000Z,1000.9
2023-02-24T11:18:29.000Z,1000.9
2023-02-24T11:19:46.000Z,1000.8
2023-02-24T11:21:02.000Z,1000.8
2023-02-24T11:22:17.000Z,1000.8
2023-02-24T11:23:33.000Z,1000.8
2023-02-24T11:24:50.000Z,1000.7
2023-02-24T11:26:06.000Z,1000.6
2023-02-24T11:27:22.000Z,1000.7
2023-02-24T11:28:38.000Z,1000.8
2023-02-24T11:29:54.000Z,1000.7
2023-02-24T11:31:11.000Z,1000.6
2023-02-24T11:32:27.000Z,1000.6
2023-02-24T11:33:43.000Z,1000.7
2023-02-24T11:34:59.000Z,1000.6
2023-02-24T11:36:16.000Z,1000.5
2023-02-24T11:37:32.000Z,1000.5
2023-02-24T11:38:47.000Z,1000.5
2023-02-24T11:40:03.000Z,1000.4
2023-02-24T11:41:20.000Z,1000.4
2023-02-24T11:42:36.000Z,1000.4
2023-02-24T11:43:52.000Z,1000.3
2023-02-24T11:45:08.000Z,1000.4
2023-02-24T11:46:25.000Z,1000.3
2023-02-24T11:47:41.000Z,1000.4
2023-02-24T11:48:57.000Z,1000.2
2023-02-24T11:50:13.000Z,1000.2
2023-02-24T11:51:29.000Z,1000.2
2023-02-24T11:52:46.000Z,1000.2
2023-02-24T11:54:02.000Z,1000.2
2023-02-24T11:55:17.000Z,1000.1
2023-02-24T11:56:33.000Z,1000.1
2023-02-24T11:57:50.000Z,1000.1
2023-02-24T11:59:06.000Z,1000.1
2023-02-24T12:00:22.000Z,1000
2023-02-24T12:01:38.000Z,1000
2023-02-24T12:02:55.000Z,1000
2023-02-24T12:04:11.000Z,999.9
2023-02-24T12:05:27.000Z,1000
2023-02-24T12:06:43.000Z,1000
2023-02-24T12:08:00.000Z,999.9
2023-02-24T12:09:16.000Z,999.9
2023-02-24T12:10:32.000Z,999.8
2023-02-24T12:11:47.000Z,999.9
2023-02-24T12:13:03.000Z,999.8
2023-02-24T12:14:20.000Z,999.9
2023-02-24T12:15:36.000Z,999.8
2023-02-24T12:16:52.000Z,999.8
2023-02-24T12:18:08.000Z,999.9
2023-02-24T12:19:25.000Z,999.8
2023-02-24T12:20:41.000Z,999.8
2023-02-24T12:21:57.000Z,999.7
2023-02-24T12:23:13.000Z,999.8
2023-02-24T12:24:29.000Z,999.9
2023-02-24T12:25:44.000Z,999.8
2023-02-24T12:27:00.000Z,999.8
2023-02-24T12:28:16.000Z,999.8
2023-02-24T12:29:33.000Z,999.7
2023-02-24T12:30:49.000Z,999.7
2023-02-24T12:32:05.000Z,999.7
2023-02-24T12:33:20.000Z,999.7
2023-02-24T12:34:36.000Z,999.7
2023-02-24T12:35:52.000Z,999.7
2023-02-24T12:37:08.000Z,999.7
2023-02-24T12:38:24.000Z,999.7
2023-02-24T12:39:41.000Z,999.6
2023-02-24T12:40:57.000Z,999.6
2023-02-24T12:42:13.000Z,999.7
2023-02-24T12:43:29.000Z,999.7
2023-02-24T12:44:45.000Z,999.6
2023-02-24T12:46:02.000Z,999.6
2023-02-24T12:47:18.000Z,999.6
2023-02-24T12:48:34.000Z,999.6
2023-02-24T12:49:50.000Z,999.6
2023-02-24T12:51:06.000Z,999.6
2023-02-24T12:52:22.000Z,999.5
2023-02-24T12:53:38.000Z,999.5
2023-02-24T12:54:54.000Z,999.6
2023-02-24T12:56:11.000Z,999.5
2023-02-24T12:57:27.000Z,999.5
2023-02-24T12:58:43.000Z,999.4
2023-02-24T12:59:59.000Z,999.4
2023-02-24T13:01:16.000Z,999.5
2023-02-24T13:02:32.000Z,999.5
2023-02-24T13:03:48.000Z,999.5
2023-02-24T13:05:04.000Z,999.5
2023-02-24T13:06:20.000Z,999.5
2023-02-24T13:07:36.000Z,999.5
2023-02-24T13:08:52.000Z,999.5
2023-02-24T13:10:08.000Z,999.4
2023-02-24T13:11:24.000Z,999.4
2023-02-24T13:12:41.000Z,999.4
2023-02-24T13:13:57.000Z,999.3
2023-02-24T13:15:13.000Z,999.3
2023-02-24T13:16:29.000Z,999.4
2023-02-24T13:17:46.000Z,999.3
2023-02-24T13:19:02.000Z,999.3
2023-02-24T13:20:18.000Z,999.2
2023-02-24T13:21:34.000Z,999.2
2023-02-24T13:22:51.000Z,999.1
2023-02-24T13:24:06.000Z,999.1
2023-02-24T13:25:21.000Z,999
2023-02-24T13:26:36.000Z,999
2023-02-24T13:27:52.000Z,999
2023-02-24T13:29:07.000Z,998.9
2023-02-24T13:30:23.000Z,998.9
2023-02-24T13:31:39.000Z,998.8
2023-02-24T13:32:55.000Z,998.8
2023-02-24T13:34:12.000Z,998.8
2023-02-24T13:35:28.000Z,998.8
2023-02-24T13:36:44.000Z,998.8
2023-02-24T13:38:00.000Z,998.7
2023-02-24T13:39:17.000Z,998.7
2023-02-24T13:40:33.000Z,998.7
2023-02-24T13:41:49.000Z,998.6
2023-02-24T13:43:05.000Z,998.7
2023-02-24T13:44:22.000Z,998.7
2023-02-24T13:45:37.000Z,998.6
2023-02-24T13:46:53.000Z,998.6
2023-02-24T13:48:09.000Z,998.6
2023-02-24T13:49:26.000Z,998.6
2023-02-24T13:50:42.000Z,998.6
2023-02-24T13:51:58.000Z,998.6
2023-02-24T13:53:14.000Z,998.6
2023-02-24T13:54:30.000Z,998.6
2023-02-24T13:55:47.000Z,998.5
2023-02-24T13:57:03.000Z,998.5
2023-02-24T13:58:19.000Z,998.4
2023-02-24T13:59:35.000Z,998.4
2023-02-24T14:00:52.000Z,998.2
2023-02-24T14:02:07.000Z,998.3
2023-02-24T14:03:23.000Z,998.3
2023-02-24T14:04:39.000Z,998.2
2023-02-24T14:05:56.000Z,998.1
2023-02-24T14:07:12.000Z,998.2
2023-02-24T14:08:28.000Z,998
2023-02-24T14:09:44.000Z,998
2023-02-24T14:11:01.000Z,998
2023-02-24T14:12:17.000Z,998.1
2023-02-24T14:13:33.000Z,998.1
2023-02-24T14:14:49.000Z,998.1
2023-02-24T14:16:05.000Z,998.1
2023-02-24T14:17:22.000Z,998
2023-02-24T14:18:37.000Z,998
2023-02-24T14:19:53.000Z,998
2023-02-24T14:21:09.000Z,998
2023-02-24T14:22:26.000Z,998
2023-02-24T14:23:42.000Z,997.9
2023-02-24T14:24:58.000Z,998
2023-02-24T14:26:14.000Z,998
2023-02-24T14:27:31.000Z,997.9
2023-02-24T14:28:47.000Z,997.9
2023-02-24T14:30:03.000Z,997.9
2023-02-24T14:31:19.000Z,997.9
2023-02-24T14:32:36.000Z,997.9
2023-02-24T14:33:52.000Z,997.9
2023-02-24T14:35:07.000Z,997.9
2023-02-24T14:36:23.000Z,997.8
2023-02-24T14:37:39.000Z,997.7
2023-02-24T14:38:56.000Z,997.7
2023-02-24T14:40:12.000Z,997.7
2023-02-24T14:41:28.000Z,997.7
2023-02-24T14:42:44.000Z,997.6
2023-02-24T14:44:01.000Z,997.6
2023-02-24T14:45:17.000Z,997.6
2023-02-24T14:46:33.000Z,997.7
2023-02-24T14:47:49.000Z,997.6
2023-02-24T14:49:06.000Z,997.6
2023-02-24T14:50:22.000Z,997.7
2023-02-24T14:51:37.000Z,997.6
2023-02-24T14:52:53.000Z,997.7
2023-02-24T14:54:10.000Z,997.6
2023-02-24T14:55:26.000Z,997.7
2023-02-24T14:56:42.000Z,997.7
2023-02-24T14:57:58.000Z,997.8
2023-02-24T14:59:14.000Z,997.7
2023-02-24T15:00:31.000Z,997.7
2023-02-24T15:01:47.000Z,997.7
2023-02-24T15:03:03.000Z,997.6
2023-02-24T15:04:18.000Z,997.7
2023-02-24T15:05:35.000Z,997.7
2023-02-24T15:06:51.000Z,997.7
2023-02-24T15:08:07.000Z,997.6
2023-02-24T15:09:22.000Z,997.8
2023-02-24T15:10:38.000Z,997.7
2023-02-24T15:11:54.000Z,997.7
2023-02-24T15:13:09.000Z,997.7
2023-02-24T15:14:24.000Z,997.7
2023-02-24T15:15:41.000Z,997.7
2023-02-24T15:16:57.000Z,997.7
2023-02-24T15:18:13.000Z,997.7
2023-02-24T15:19:29.000Z,997.6
2023-02-24T15:20:46.000Z,997.6
2023-02-24T15:22:02.000Z,997.5
2023-02-24T15:23:18.000Z,997.4
2023-02-24T15:24:34.000Z,997.4
2023-02-24T15:25:51.000Z,997.4
2023-02-24T15:27:07.000Z,997.4
2023-02-24T15:28:23.000Z,997.3
2023-02-24T15:29:39.000Z,997.3
2023-02-24T15:30:54.000Z,997.3
2023-02-24T15:32:11.000Z,997.3
2023-02-24T15:33:27.000Z,997.2
2023-02-24T15:34:43.000Z,997.3
2023-02-24T15:35:59.000Z,997.3
2023-02-24T15:37:16.000Z,997.2
2023-02-24T15:38:32.000Z,997.3
2023-02-24T15:39:48.000Z,997.2
2023-02-24T15:41:04.000Z,997.2
2023-02-24T15:42:21.000Z,997.2
2023-02-24T15:43:37.000Z,997.3
2023-02-24T15:44:53.000Z,997.2
2023-02-24T15:46:09.000Z,997.2
2023-02-24T15:47:25.000Z,997.2
2023-02-24T15:48:41.000Z,997.2
2023-02-24T15:49:57.000Z,997.1
2023-02-24T15:52:29.000Z,997
2023-02-24T15:53:46.000Z,997.1
2023-02-24T15:55:02.000Z,997
2023-02-24T15:56:18.000Z,997.1
2023-02-24T15:57:34.000Z,997
2023-02-24T16:00:07.000Z,996.9
2023-02-24T16:01:23.000Z,996.9
2023-02-24T16:02:39.000Z,997
2023-02-24T16:03:55.000Z,997
2023-02-24T16:05:11.000Z,996.9
2023-02-24T16:06:26.000Z,996.9
2023-02-24T16:07:41.000Z,996.9
2023-02-24T16:08:57.000Z,996.9