createdAt,value
2023-04-15T00:00:10.037Z,10.18
2023-04-15T00:00:41.398Z,12.88
2023-04-15T00:01:19.639Z,12.25
2023-04-15T00:01:51.460Z,7.60
2023-04-15T00:02:23.099Z,8.57
2023-04-15T00:02:55.291Z,8.85
2023-04-15T00:03:28.608Z,9.38
2023-04-15T00:04:00.683Z,9.73
2023-04-15T00:04:33.624Z,9.05
2023-04-15T00:05:06.295Z,8.77
2023-04-15T00:05:37.722Z,10.50
2023-04-15T00:06:09.756Z,7.40
2023-04-15T00:06:41.733Z,10.23
2023-04-15T00:07:13.862Z,7.07
2023-04-15T00:07:47.063Z,8.23
2023-04-15T00:08:18.562Z,8.07
2023-04-15T00:08:52.812Z,11.45
2023-04-15T00:09:24.234Z,7.97
2023-04-15T00:09:57.783Z,7.20
2023-04-15T00:10:29.222Z,11.07
2023-04-15T00:11:03.016Z,9.50
2023-04-15T00:11:34.780Z,8.07
2023-04-15T00:12:06.472Z,9.95
2023-04-15T00:12:38.000Z,9.77
2023-04-15T00:13:09.524Z,12.80
2023-04-15T00:13:41.350Z,8.63
2023-04-15T00:14:13.699Z,8.07
2023-04-15T00:14:45.261Z,7.95
2023-04-15T00:15:17.423Z,8.27
2023-04-15T00:15:48.814Z,11.18
2023-04-15T00:16:20.406Z,8.48
2023-04-15T00:16:56.214Z,11.30
2023-04-15T00:17:27.964Z,9.05
2023-04-15T00:17:59.424Z,7.60
2023-04-15T00:18:31.631Z,10.33
2023-04-15T00:19:03.286Z,6.72
2023-04-15T00:19:34.917Z,7.85
2023-04-15T00:20:06.830Z,9.50
2023-04-15T00:20:38.361Z,6.97
2023-04-15T00:21:09.858Z,8.43
2023-04-15T00:21:41.271Z,6.80
2023-04-15T00:22:13.218Z,7.70
2023-04-15T00:22:44.662Z,7.88
2023-04-15T00:23:16.080Z,7.60
2023-04-15T00:23:52.626Z,11.57
2023-04-15T00:24:24.364Z,8.43
2023-04-15T00:24:55.782Z,11.05
2023-04-15T00:25:27.394Z,9.13
2023-04-15T00:25:58.790Z,7.05
2023-04-15T00:26:30.305Z,7.03
2023-04-15T00:27:01.952Z,8.82
2023-04-15T00:27:33.448Z,8.15
2023-04-15T00:28:05.071Z,9.80
2023-04-15T00:28:36.500Z,6.93
2023-04-15T00:29:08.522Z,6.80
2023-04-15T00:29:39.906Z,6.60
2023-04-15T00:30:11.753Z,6.68
2023-04-15T00:30:43.667Z,10.48
2023-04-15T00:31:15.586Z,7.47
2023-04-15T00:31:47.008Z,10.43
2023-04-15T00:32:18.462Z,11.70
2023-04-15T00:32:50.000Z,9.30
2023-04-15T00:33:21.427Z,8.90
2023-04-15T00:33:53.239Z,10.88
2023-04-15T00:34:24.649Z,9.03
2023-04-15T00:34:56.292Z,10.20
2023-04-15T00:35:27.940Z,8.07
2023-04-15T00:35:59.507Z,8.77
2023-04-15T00:36:33.761Z,11.00
2023-04-15T00:37:05.247Z,9.23
2023-04-15T00:37:36.966Z,8.60
2023-04-15T00:38:08.637Z,8.18
2023-04-15T00:38:40.155Z,7.30
2023-04-15T00:39:11.628Z,7.13
2023-04-15T00:39:43.194Z,8.93
2023-04-15T00:40:18.771Z,10.13
2023-04-15T00:40:50.195Z,10.57
2023-04-15T00:41:23.026Z,7.63
2023-04-15T00:41:55.814Z,7.80
2023-04-15T00:42:27.855Z,10.00
2023-04-15T00:42:59.324Z,7.88
2023-04-15T00:43:30.732Z,7.97
2023-04-15T00:44:02.413Z,8.35
2023-04-15T00:44:34.694Z,7.40
2023-04-15T00:45:07.155Z,9.20
2023-04-15T00:45:38.621Z,10.98
2023-04-15T00:46:12.799Z,12.68
2023-04-15T00:46:45.644Z,9.55
2023-04-15T00:47:18.375Z,11.27
2023-04-15T00:47:51.181Z,7.13
2023-04-15T00:48:23.004Z,9.88
2023-04-15T00:48:55.194Z,8.48
2023-04-15T00:49:28.684Z,9.45
2023-04-15T00:50:00.104Z,8.32
2023-04-15T00:50:31.601Z,9.17
2023-04-15T00:51:03.119Z,8.57
2023-04-15T00:51:36.908Z,7.22
2023-04-15T00:52:08.999Z,9.82
2023-04-15T00:52:41.117Z,8.18
2023-04-15T00:53:12.520Z,9.65
2023-04-15T00:53:43.893Z,10.30
2023-04-15T00:54:16.382Z,7.20
2023-04-15T00:54:47.855Z,7.60
2023-04-15T00:55:19.432Z,8.57
2023-04-15T00:55:51.360Z,8.00
2023-04-15T00:56:24.443Z,7.10
2023-04-15T00:56:56.707Z,9.68
2023-04-15T00:57:29.217Z,8.65
2023-04-15T00:58:00.620Z,6.93
2023-04-15T00:58:32.545Z,8.80
2023-04-15T00:59:06.211Z,6.57
2023-04-15T00:59:37.713Z,8.80
2023-04-15T01:00:11.275Z,8.70
2023-04-15T01:00:43.228Z,7.32
2023-04-15T01:01:14.767Z,8.67
2023-04-15T01:01:46.995Z,7.50
2023-04-15T01:02:18.717Z,9.50
2023-04-15T01:02:50.328Z,8.10
2023-04-15T01:03:22.217Z,10.23
2023-04-15T01:03:54.006Z,9.18
2023-04-15T01:04:26.036Z,7.30
2023-04-15T01:04:57.616Z,8.98
2023-04-15T01:05:31.005Z,8.93
2023-04-15T01:06:04.232Z,8.48
2023-04-15T01:06:35.830Z,8.53
2023-04-15T01:07:07.391Z,9.15
2023-04-15T01:07:38.796Z,9.13
2023-04-15T01:08:10.639Z,7.85
2023-04-15T01:08:42.665Z,8.52
2023-04-15T01:09:14.072Z,9.27
2023-04-15T01:09:45.686Z,8.35
2023-04-15T01:10:17.219Z,6.65
2023-04-15T01:10:48.773Z,8.82
2023-04-15T01:11:20.892Z,8.15
2023-04-15T01:11:52.575Z,12.80
2023-04-15T01:12:26.203Z,9.50
2023-04-15T01:12:58.008Z,7.43
2023-04-15T01:13:30.292Z,8.50
2023-04-15T01:14:02.053Z,7.80
2023-04-15T01:14:33.989Z,8.40
2023-04-15T01:15:06.500Z,8.35
2023-04-15T01:15:37.916Z,8.80
2023-04-15T01:16:09.800Z,10.68
2023-04-15T01:16:41.299Z,10.02
2023-04-15T01:17:13.414Z,8.00
2023-04-15T01:17:44.938Z,12.55
2023-04-15T01:18:16.502Z,7.30
2023-04-15T01:18:48.932Z,12.50
2023-04-15T01:19:20.347Z,9.98
2023-04-15T01:19:53.089Z,9.75
2023-04-15T01:20:25.391Z,8.93
2023-04-15T01:20:57.291Z,8.38
2023-04-15T01:21:30.302Z,11.57
2023-04-15T01:22:03.366Z,12.30
2023-04-15T01:22:35.067Z,8.67
2023-04-15T01:23:07.366Z,8.52
2023-04-15T01:23:39.732Z,7.10
2023-04-15T01:24:11.676Z,8.25
2023-04-15T01:24:54.238Z,7.68
2023-04-15T01:25:35.719Z,7.72
2023-04-15T01:26:11.070Z,6.50
2023-04-15T01:26:44.453Z,9.57
2023-04-15T01:27:16.062Z,7.07
2023-04-15T01:27:47.591Z,8.10
2023-04-15T01:28:19.254Z,7.27
2023-04-15T01:28:51.117Z,9.13
2023-04-15T01:29:23.141Z,10.40
2023-04-15T01:29:54.543Z,8.10
2023-04-15T01:30:27.023Z,6.88
2023-04-15T01:31:12.537Z,10.85
2023-04-15T01:31:54.085Z,7.90
2023-04-15T01:32:25.544Z,7.68
2023-04-15T01:32:57.097Z,8.20
2023-04-15T01:33:28.586Z,8.77
2023-04-15T01:34:00.044Z,10.30
2023-04-15T01:34:33.036Z,11.73
2023-04-15T01:35:07.652Z,9.90
2023-04-15T01:35:39.254Z,7.85
2023-04-15T01:36:10.836Z,8.23
2023-04-15T01:36:42.814Z,11.18
2023-04-15T01:37:14.280Z,6.70
2023-04-15T01:37:47.217Z,8.85
2023-04-15T01:38:19.118Z,8.27
2023-04-15T01:38:51.532Z,10.27
2023-04-15T01:39:23.468Z,9.70
2023-04-15T01:39:54.856Z,10.20
2023-04-15T01:40:26.257Z,9.40
2023-04-15T01:40:58.227Z,8.32
2023-04-15T01:41:30.204Z,7.75
2023-04-15T01:42:01.886Z,9.45
2023-04-15T01:42:33.779Z,8.20
2023-04-15T01:43:05.174Z,7.22
2023-04-15T01:43:37.355Z,10.30
2023-04-15T01:44:09.563Z,6.68
2023-04-15T01:44:41.153Z,6.63
2023-04-15T01:45:14.058Z,8.10
2023-04-15T01:45:45.857Z,8.60
2023-04-15T01:46:17.397Z,10.77
2023-04-15T01:46:49.348Z,6.93
2023-04-15T01:47:20.843Z,8.52
2023-04-15T01:47:52.791Z,7.57
2023-04-15T01:48:24.295Z,8.73
2023-04-15T01:48:55.793Z,13.70
2023-04-15T01:49:27.701Z,8.52
2023-04-15T01:49:59.069Z,10.13
2023-04-15T01:50:30.457Z,9.77
2023-04-15T01:51:02.119Z,9.75
2023-04-15T01:51:33.480Z,8.57
2023-04-15T01:52:04.831Z,8.95
2023-04-15T01:52:36.224Z,7.43
2023-04-15T01:53:07.788Z,9.07
2023-04-15T01:53:39.230Z,7.55
2023-04-15T01:54:10.588Z,8.63
2023-04-15T01:54:42.668Z,8.25
2023-04-15T01:55:14.152Z,9.23
2023-04-15T01:55:45.673Z,7.97
2023-04-15T01:56:17.110Z,8.73
2023-04-15T01:56:48.563Z,9.02
2023-04-15T01:57:19.956Z,7.95
2023-04-15T01:57:52.434Z,11.15
2023-04-15T01:58:23.885Z,9.88
2023-04-15T01:58:55.470Z,8.00
2023-04-15T01:59:27.524Z,8.38
2023-04-15T01:59:58.923Z,10.13
2023-04-15T02:00:30.718Z,8.57
2023-04-15T02:01:02.923Z,8.40
2023-04-15T02:01:34.457Z,7.95
2023-04-15T02:02:06.095Z,7.47
2023-04-15T02:02:37.982Z,7.85
2023-04-15T02:03:09.785Z,8.52
2023-04-15T02:03:41.403Z,8.85
2023-04-15T02:04:16.654Z,8.32
2023-04-15T02:04:48.226Z,6.82
2023-04-15T02:05:19.663Z,12.32
2023-04-15T02:05:51.431Z,9.63
2023-04-15T02:06:22.843Z,9.50
2023-04-15T02:06:54.461Z,9.75
2023-04-15T02:07:26.686Z,8.93
2023-04-15T02:07:58.147Z,7.10
2023-04-15T02:08:29.747Z,6.82
2023-04-15T02:09:02.477Z,7.68
2023-04-15T02:09:34.128Z,9.00
2023-04-15T02:10:05.802Z,7.65
2023-04-15T02:10:37.365Z,10.07
2023-04-15T02:11:09.198Z,7.93
2023-04-15T02:11:40.616Z,7.35
2023-04-15T02:12:13.388Z,7.13
2023-04-15T02:12:44.803Z,7.10
2023-04-15T02:13:17.059Z,7.53
2023-04-15T02:13:48.507Z,10.13
2023-04-15T02:14:20.276Z,8.55
2023-04-15T02:14:51.614Z,7.60
2023-04-15T02:15:22.962Z,10.43
2023-04-15T02:15:55.586Z,8.27
2023-04-15T02:16:26.954Z,8.47
2023-04-15T02:16:58.585Z,6.95
2023-04-15T02:17:30.078Z,9.80
2023-04-15T02:18:01.867Z,7.80
2023-04-15T02:18:33.257Z,8.00
2023-04-15T02:19:04.619Z,8.80
2023-04-15T02:19:36.209Z,6.53
2023-04-15T02:20:09.479Z,8.13
2023-04-15T02:20:41.036Z,7.38
2023-04-15T02:21:12.930Z,8.80
2023-04-15T02:21:44.367Z,11.77
2023-04-15T02:22:18.676Z,8.60
2023-04-15T02:22:50.581Z,7.85
2023-04-15T02:23:22.162Z,8.10
2023-04-15T02:23:57.161Z,8.98
2023-04-15T02:24:29.495Z,7.47
2023-04-15T02:25:01.060Z,7.68
2023-04-15T02:25:32.432Z,8.07
2023-04-15T02:26:03.859Z,7.78
2023-04-15T02:26:35.300Z,7.30
2023-04-15T02:27:06.712Z,7.63
2023-04-15T02:27:38.164Z,6.53
2023-04-15T02:28:09.587Z,6.95
2023-04-15T02:28:41.064Z,7.47
2023-04-15T02:29:12.528Z,8.00
2023-04-15T02:29:45.949Z,7.25
2023-04-15T02:30:17.999Z,7.95
2023-04-15T02:30:53.358Z,7.50
2023-04-15T02:31:25.925Z,7.72
2023-04-15T02:31:57.380Z,10.18
2023-04-15T02:32:29.159Z,6.70
2023-04-15T02:33:01.693Z,7.40
2023-04-15T02:33:33.254Z,7.25
2023-04-15T02:34:04.901Z,6.50
2023-04-15T02:34:37.957Z,5.90
2023-04-15T02:35:09.626Z,7.15
2023-04-15T02:35:44.135Z,8.27
2023-04-15T02:36:15.870Z,7.43
2023-04-15T02:36:48.613Z,7.47
2023-04-15T02:37:20.518Z,11.20
2023-04-15T02:37:52.468Z,7.07
2023-04-15T02:38:24.065Z,8.45
2023-04-15T02:38:55.494Z,7.40
2023-04-15T02:39:27.290Z,8.00
2023-04-15T02:39:58.692Z,7.55
2023-04-15T02:40:30.130Z,8.50
2023-04-15T02:41:01.593Z,8.93
2023-04-15T02:41:33.232Z,7.57
2023-04-15T02:42:06.165Z,10.02
2023-04-15T02:42:38.948Z,8.70
2023-04-15T02:43:10.718Z,8.40
2023-04-15T02:43:42.160Z,7.22
2023-04-15T02:44:13.647Z,6.43
2023-04-15T02:44:45.022Z,8.10
2023-04-15T02:45:16.408Z,8.05
2023-04-15T02:45:48.462Z,7.53
2023-04-15T02:46:20.120Z,6.93
2023-04-15T02:46:52.601Z,9.48
2023-04-15T02:47:24.170Z,7.43
2023-04-15T02:47:55.935Z,8.15
2023-04-15T02:48:27.450Z,6.67
2023-04-15T02:49:00.224Z,6.78
2023-04-15T02:49:31.940Z,6.72
2023-04-15T02:50:04.068Z,7.70
2023-04-15T02:50:35.853Z,7.30
2023-04-15T02:51:14.915Z,6.78
2023-04-15T02:51:49.921Z,6.88
2023-04-15T02:52:21.342Z,8.15
2023-04-15T02:52:52.765Z,12.18
2023-04-15T02:53:24.178Z,8.90
2023-04-15T02:53:56.561Z,7.53
2023-04-15T02:54:30.960Z,11.95
2023-04-15T02:55:02.755Z,8.25
2023-04-15T02:55:34.445Z,6.15
2023-04-15T02:56:06.781Z,6.47
2023-04-15T02:56:38.149Z,11.25
2023-04-15T02:57:10.997Z,7.70
2023-04-15T02:57:42.461Z,6.75
2023-04-15T02:58:13.941Z,6.47
2023-04-15T02:58:50.801Z,7.43
2023-04-15T02:59:22.678Z,6.27
2023-04-15T02:59:54.111Z,6.75
2023-04-15T03:00:26.106Z,8.02
2023-04-15T03:00:57.748Z,6.80
2023-04-15T03:01:29.192Z,6.15
2023-04-15T03:02:01.186Z,6.85
2023-04-15T03:02:37.056Z,7.05
2023-04-15T03:03:57.685Z,6.95
2023-04-15T03:04:30.831Z,8.70
2023-04-15T03:05:02.747Z,7.30
2023-04-15T03:05:34.194Z,9.10
2023-04-15T03:06:05.829Z,7.35
2023-04-15T03:06:37.408Z,6.65
2023-04-15T03:07:08.752Z,7.15
2023-04-15T03:07:43.113Z,7.50
2023-04-15T03:08:15.001Z,7.38
2023-04-15T03:08:46.869Z,7.10
2023-04-15T03:09:18.546Z,7.30
2023-04-15T03:09:50.087Z,8.30
2023-04-15T03:10:21.946Z,6.83
2023-04-15T03:10:54.224Z,7.13
2023-04-15T03:11:27.070Z,6.55
2023-04-15T03:11:58.482Z,7.32
2023-04-15T03:12:30.320Z,9.43
2023-04-15T03:13:02.411Z,9.43
2023-04-15T03:13:33.986Z,6.78
2023-04-15T03:14:05.409Z,6.53
2023-04-15T03:14:36.805Z,7.32
2023-04-15T03:15:09.164Z,8.18
2023-04-15T03:15:40.632Z,10.87
2023-04-15T03:16:12.081Z,7.63
2023-04-15T03:16:43.658Z,9.23
2023-04-15T03:17:15.056Z,7.30
2023-04-15T03:17:46.565Z,7.28
2023-04-15T03:18:18.049Z,10.15
2023-04-15T03:18:49.478Z,6.57
2023-04-15T03:19:20.868Z,6.50
2023-04-15T03:19:52.230Z,10.23
2023-04-15T03:20:24.030Z,8.90
2023-04-15T03:20:55.467Z,9.80
2023-04-15T03:21:27.786Z,7.57
2023-04-15T03:21:59.218Z,8.18
2023-04-15T03:22:31.671Z,6.88
2023-04-15T03:23:03.243Z,7.60
2023-04-15T03:23:34.644Z,9.75
2023-04-15T03:24:06.225Z,9.27
2023-04-15T03:24:37.608Z,7.35
2023-04-15T03:25:09.413Z,6.68
2023-04-15T03:25:40.961Z,7.75
2023-04-15T03:26:24.485Z,6.97
2023-04-15T03:26:58.736Z,8.65
2023-04-15T03:27:30.359Z,8.00
2023-04-15T03:28:01.814Z,8.05
2023-04-15T03:28:33.396Z,7.15
2023-04-15T03:29:04.745Z,10.95
2023-04-15T03:29:36.502Z,7.88
2023-04-15T03:30:08.884Z,8.07
2023-04-15T03:30:40.295Z,9.75
2023-04-15T03:31:12.304Z,9.95
2023-04-15T03:31:43.817Z,8.17
2023-04-15T03:32:15.476Z,8.93
2023-04-15T03:32:46.875Z,7.88
2023-04-15T03:33:18.438Z,9.93
2023-04-15T03:33:50.272Z,11.57
2023-04-15T03:34:21.718Z,7.57
2023-04-15T03:34:53.338Z,7.28
2023-04-15T03:35:24.966Z,9.13
2023-04-15T03:35:56.739Z,7.30
2023-04-15T03:36:30.065Z,7.97
2023-04-15T03:37:01.511Z,9.37
2023-04-15T03:37:33.078Z,6.57
2023-04-15T03:38:04.521Z,10.00
2023-04-15T03:38:35.943Z,9.65
2023-04-15T03:39:07.352Z,7.10
2023-04-15T03:39:39.185Z,7.00
2023-04-15T03:40:11.013Z,8.18
2023-04-15T03:40:42.438Z,8.50
2023-04-15T03:41:13.857Z,7.72
2023-04-15T03:41:45.248Z,7.72
2023-04-15T03:42:16.620Z,7.60
2023-04-15T03:42:48.108Z,7.68
2023-04-15T03:43:19.485Z,6.85
2023-04-15T03:43:52.100Z,8.43
2023-04-15T03:44:23.481Z,8.20
2023-04-15T03:44:54.906Z,6.88
2023-04-15T03:45:26.309Z,8.43
2023-04-15T03:45:58.684Z,7.07
2023-04-15T03:46:30.787Z,8.40
2023-04-15T03:47:02.388Z,7.70
2023-04-15T03:47:33.820Z,6.77
2023-04-15T03:48:16.688Z,9.93
2023-04-15T03:48:49.178Z,8.23
2023-04-15T03:49:22.955Z,8.05
2023-04-15T03:49:54.338Z,7.20
2023-04-15T03:50:26.081Z,8.02
2023-04-15T03:50:57.551Z,7.80
2023-04-15T03:51:28.965Z,8.20
2023-04-15T03:52:00.401Z,7.38
2023-04-15T03:52:31.833Z,6.75
2023-04-15T03:53:03.226Z,7.93
2023-04-15T03:53:34.959Z,7.18
2023-04-15T03:54:06.352Z,7.50
2023-04-15T03:54:37.872Z,9.95
2023-04-15T03:55:09.833Z,8.13
2023-04-15T03:55:41.604Z,7.35
2023-04-15T03:56:13.041Z,8.25
2023-04-15T03:56:44.405Z,7.90
2023-04-15T03:57:15.851Z,7.30
2023-04-15T03:57:47.276Z,7.45
2023-04-15T03:58:18.963Z,10.60
2023-04-15T03:58:50.602Z,8.23
2023-04-15T03:59:22.377Z,9.80
2023-04-15T03:59:53.757Z,7.63
2023-04-15T04:00:25.426Z,7.47
2023-04-15T04:00:57.089Z,7.70
2023-04-15T04:01:28.616Z,9.02
2023-04-15T04:02:00.213Z,8.68
2023-04-15T04:02:31.783Z,8.15
2023-04-15T04:03:03.458Z,8.13
2023-04-15T04:03:35.497Z,7.60
2023-04-15T04:04:07.460Z,7.25
2023-04-15T04:04:39.027Z,8.20
2023-04-15T04:05:10.685Z,8.10
2023-04-15T04:05:42.553Z,9.25
2023-04-15T04:06:14.839Z,7.45
2023-04-15T04:06:46.524Z,14.07
2023-04-15T04:07:18.640Z,7.93
2023-04-15T04:07:50.567Z,8.40
2023-04-15T04:08:22.049Z,8.63
2023-04-15T04:08:53.406Z,9.20
2023-04-15T04:09:25.539Z,8.15
2023-04-15T04:09:58.227Z,9.38
2023-04-15T04:10:29.861Z,6.90
2023-04-15T04:11:01.533Z,7.85
2023-04-15T04:11:33.080Z,7.72
2023-04-15T04:12:04.491Z,9.70
2023-04-15T04:12:35.983Z,9.57
2023-04-15T04:13:07.391Z,8.05
2023-04-15T04:13:39.036Z,10.07
2023-04-15T04:14:10.508Z,8.27
2023-04-15T04:14:41.882Z,8.73
2023-04-15T04:15:13.349Z,7.20
2023-04-15T04:15:44.885Z,10.25
2023-04-15T04:16:16.499Z,8.18
2023-04-15T04:16:48.127Z,7.43
2023-04-15T04:17:19.657Z,7.28
2023-04-15T04:17:51.572Z,7.43
2023-04-15T04:18:23.135Z,7.78
2023-04-15T04:18:54.514Z,9.23
2023-04-15T04:19:26.228Z,8.03
2023-04-15T04:19:57.710Z,7.78
2023-04-15T04:20:29.467Z,6.90
2023-04-15T04:21:01.246Z,9.02
2023-04-15T04:21:34.161Z,9.82
2023-04-15T04:22:05.709Z,10.82
2023-04-15T04:22:41.783Z,7.85
2023-04-15T04:23:13.298Z,7.63
2023-04-15T04:23:44.705Z,8.35
2023-04-15T04:24:16.493Z,8.70
2023-04-15T04:24:47.893Z,8.90
2023-04-15T04:25:19.231Z,7.80
2023-04-15T04:25:50.803Z,9.80
2023-04-15T04:26:22.925Z,8.30
2023-04-15T04:26:54.371Z,8.95
2023-04-15T04:27:26.234Z,10.35
2023-04-15T04:27:58.123Z,8.73
2023-04-15T04:28:29.674Z,11.75
2023-04-15T04:29:01.299Z,7.43
2023-04-15T04:29:33.061Z,8.02
2023-04-15T04:30:06.406Z,8.03
2023-04-15T04:30:38.376Z,9.85
2023-04-15T04:31:10.088Z,8.50
2023-04-15T04:31:41.620Z,9.02
2023-04-15T04:32:13.356Z,7.72
2023-04-15T04:32:45.112Z,10.38
2023-04-15T04:33:16.581Z,7.45
2023-04-15T04:33:47.956Z,9.40
2023-04-15T04:34:19.352Z,8.68
2023-04-15T04:34:51.153Z,9.48
2023-04-15T04:35:22.686Z,8.07
2023-04-15T04:35:54.109Z,8.70
2023-04-15T04:36:26.362Z,8.20
2023-04-15T04:36:57.831Z,9.25
2023-04-15T04:37:29.241Z,8.52
2023-04-15T04:38:01.485Z,8.43
2023-04-15T04:38:32.903Z,9.10
2023-04-15T04:39:04.306Z,8.90
2023-04-15T04:39:35.890Z,8.65
2023-04-15T04:40:08.128Z,8.57
2023-04-15T04:40:39.630Z,9.57
2023-04-15T04:41:11.033Z,7.45
2023-04-15T04:41:42.426Z,8.75
2023-04-15T04:42:14.007Z,8.45
2023-04-15T04:42:45.441Z,10.20
2023-04-15T04:43:17.036Z,7.28
2023-04-15T04:43:48.400Z,8.00
2023-04-15T04:44:19.928Z,8.02
2023-04-15T04:44:51.471Z,8.10
2023-04-15T04:45:23.753Z,9.23
2023-04-15T04:45:55.360Z,8.03
2023-04-15T04:46:26.864Z,9.82
2023-04-15T04:46:58.277Z,10.45
2023-04-15T04:47:30.248Z,11.23
2023-04-15T04:48:01.889Z,9.60
2023-04-15T04:48:33.546Z,8.75
2023-04-15T04:49:05.122Z,8.60
2023-04-15T04:49:36.869Z,9.25
2023-04-15T04:50:09.108Z,9.60
2023-04-15T04:50:40.580Z,7.88
2023-04-15T04:51:12.010Z,9.37
2023-04-15T04:51:43.739Z,8.20
2023-04-15T04:52:15.309Z,8.32
2023-04-15T04:52:46.782Z,10.38
2023-04-15T04:53:18.263Z,7.85
2023-04-15T04:53:49.643Z,8.77
2023-04-15T04:54:21.303Z,10.45
2023-04-15T04:54:52.842Z,9.10
2023-04-15T04:55:24.291Z,8.05
2023-04-15T04:55:55.872Z,8.18
2023-04-15T04:56:27.350Z,7.70
2023-04-15T04:56:58.996Z,8.73
2023-04-15T04:57:30.430Z,7.95
2023-04-15T04:58:01.865Z,11.35
2023-04-15T04:58:33.252Z,9.20
2023-04-15T04:59:04.604Z,10.68
2023-04-15T04:59:36.491Z,9.65
2023-04-15T05:00:09.219Z,9.15
2023-04-15T05:00:41.074Z,9.10
2023-04-15T05:01:13.028Z,8.15
2023-04-15T05:01:44.858Z,8.53
2023-04-15T05:02:16.418Z,8.20
2023-04-15T05:02:48.430Z,8.15
2023-04-15T05:03:20.372Z,8.75
2023-04-15T05:03:51.904Z,8.75
2023-04-15T05:04:23.423Z,11.98
2023-04-15T05:04:54.849Z,9.18
2023-04-15T05:05:27.125Z,8.55
2023-04-15T05:05:58.591Z,9.98
2023-04-15T05:06:31.128Z,10.18
2023-04-15T05:07:02.596Z,12.23
2023-04-15T05:07:34.074Z,8.48
2023-04-15T05:08:05.793Z,9.15
2023-04-15T05:08:39.889Z,8.20
2023-04-15T05:09:11.834Z,8.90
2023-04-15T05:09:43.203Z,9.35
2023-04-15T05:10:15.481Z,14.50
2023-04-15T05:10:47.157Z,11.13
2023-04-15T05:11:18.618Z,11.35
2023-04-15T05:11:50.410Z,7.70
2023-04-15T05:12:22.209Z,11.07
2023-04-15T05:12:53.702Z,9.85
2023-04-15T05:13:25.381Z,9.30
2023-04-15T05:13:58.069Z,10.52
2023-04-15T05:14:29.588Z,8.35
2023-04-15T05:15:00.959Z,9.10
2023-04-15T05:15:33.304Z,8.75
2023-04-15T05:16:06.279Z,8.32
2023-04-15T05:16:37.658Z,9.20
2023-04-15T05:17:09.203Z,8.98
2023-04-15T05:17:40.611Z,8.67
2023-04-15T05:18:12.100Z,9.82
2023-04-15T05:18:43.492Z,9.60
2023-04-15T05:19:14.890Z,11.10
2023-04-15T05:19:46.387Z,11.52
2023-04-15T05:20:18.624Z,8.98
2023-04-15T05:20:50.207Z,10.15
2023-04-15T05:21:21.689Z,9.55
2023-04-15T05:21:53.149Z,8.70
2023-04-15T05:22:24.656Z,8.32
2023-04-15T05:22:56.081Z,10.97
2023-04-15T05:23:27.704Z,11.63
2023-04-15T05:23:59.116Z,8.73
2023-04-15T05:24:30.716Z,9.73
2023-04-15T05:25:02.118Z,9.02
2023-04-15T05:25:33.616Z,10.60
2023-04-15T05:26:05.022Z,12.32
2023-04-15T05:26:36.968Z,10.90
2023-04-15T05:27:10.604Z,9.32
2023-04-15T05:27:42.143Z,9.57
2023-04-15T05:28:13.612Z,9.33
2023-04-15T05:28:44.984Z,8.88
2023-04-15T05:29:16.721Z,9.13
2023-04-15T05:29:48.293Z,9.95
2023-04-15T05:30:19.753Z,11.25
2023-04-15T05:30:51.289Z,9.57
2023-04-15T05:31:22.739Z,9.88
2023-04-15T05:31:54.201Z,8.88
2023-04-15T05:32:25.656Z,9.93
2023-04-15T05:32:57.061Z,9.05
2023-04-15T05:33:28.628Z,9.67
2023-04-15T05:34:00.224Z,10.48
2023-04-15T05:34:31.643Z,13.05
2023-04-15T05:35:03.124Z,11.30
2023-04-15T05:35:34.545Z,9.73
2023-04-15T05:36:06.416Z,8.77
2023-04-15T05:36:38.054Z,8.65
2023-04-15T05:37:09.463Z,10.50
2023-04-15T05:37:40.837Z,9.90
2023-04-15T05:38:12.225Z,9.25
2023-04-15T05:38:43.585Z,9.53
2023-04-15T05:39:15.043Z,10.40
2023-04-15T05:39:46.882Z,10.50
2023-04-15T05:40:18.711Z,9.00
2023-04-15T05:40:50.156Z,10.15
2023-04-15T05:41:21.578Z,9.55
2023-04-15T05:41:53.236Z,10.32
2023-04-15T05:42:24.756Z,10.00
2023-04-15T05:42:56.486Z,8.93
2023-04-15T05:43:27.864Z,11.25
2023-04-15T05:43:59.340Z,10.43
2023-04-15T05:44:31.188Z,8.60
2023-04-15T05:45:05.413Z,9.25
2023-04-15T05:45:37.032Z,9.93
2023-04-15T05:46:08.545Z,11.50
2023-04-15T05:46:40.256Z,10.07
2023-04-15T05:47:11.853Z,9.90
2023-04-15T05:47:43.353Z,9.13
2023-04-15T05:48:14.790Z,10.85
2023-04-15T05:48:46.456Z,9.20
2023-04-15T05:49:17.825Z,9.40
2023-04-15T05:49:49.228Z,10.65
2023-04-15T05:50:21.313Z,10.45
2023-04-15T05:50:52.801Z,9.65
2023-04-15T05:51:24.229Z,9.18
2023-04-15T05:51:56.209Z,10.68
2023-04-15T05:52:27.585Z,10.00
2023-04-15T05:52:59.216Z,11.73
2023-04-15T05:53:30.812Z,9.85
2023-04-15T05:54:02.315Z,10.05
2023-04-15T05:54:33.871Z,13.40
2023-04-15T05:55:06.243Z,9.95
2023-04-15T05:55:37.595Z,11.38
2023-04-15T05:56:08.965Z,10.45
2023-04-15T05:56:40.443Z,9.18
2023-04-15T05:57:12.021Z,9.48
2023-04-15T05:57:43.409Z,13.43
2023-04-15T05:58:14.775Z,9.80
2023-04-15T05:58:46.370Z,12.25
2023-04-15T05:59:17.834Z,9.43
2023-04-15T05:59:51.548Z,9.83
2023-04-15T06:00:22.939Z,9.45
2023-04-15T06:00:54.407Z,11.20
2023-04-15T06:01:26.060Z,12.40
2023-04-15T06:01:57.539Z,9.82
2023-04-15T06:02:29.083Z,10.00
2023-04-15T06:03:01.079Z,9.43
2023-04-15T06:03:32.801Z,10.23
2023-04-15T06:04:04.575Z,9.60
2023-04-15T06:04:36.935Z,10.98
2023-04-15T06:05:09.902Z,11.00
2023-04-15T06:05:41.562Z,12.73
2023-04-15T06:06:13.607Z,9.85
2023-04-15T06:06:45.450Z,13.68
2023-04-15T06:07:16.897Z,10.45
2023-04-15T06:07:48.660Z,10.38
2023-04-15T06:08:20.526Z,9.52
2023-04-15T06:08:52.378Z,11.98
2023-04-15T06:09:23.966Z,10.02
2023-04-15T06:09:55.704Z,9.90
2023-04-15T06:10:27.113Z,10.87
2023-04-15T06:10:59.053Z,11.02
2023-04-15T06:11:30.757Z,9.88
2023-04-15T06:12:02.215Z,9.77
2023-04-15T06:12:33.709Z,10.63
2023-04-15T06:13:05.631Z,10.13
2023-04-15T06:13:37.212Z,10.43
2023-04-15T06:14:08.641Z,9.90
2023-04-15T06:14:40.803Z,10.88
2023-04-15T06:15:12.527Z,11.25
2023-04-15T06:15:43.933Z,9.67
2023-04-15T06:16:15.686Z,10.55
2023-04-15T06:16:47.268Z,12.13
2023-04-15T06:17:19.254Z,13.95
2023-04-15T06:17:50.708Z,9.85
2023-04-15T06:18:22.308Z,9.25
2023-04-15T06:18:53.652Z,10.07
2023-04-15T06:19:25.544Z,10.38
2023-04-15T06:19:57.402Z,10.95
2023-04-15T06:20:28.920Z,9.38
2023-04-15T06:21:00.697Z,10.63
2023-04-15T06:21:32.098Z,11.10
2023-04-15T06:22:03.860Z,10.18
2023-04-15T06:22:37.343Z,10.18
2023-04-15T06:23:08.733Z,10.30
2023-04-15T06:23:41.876Z,12.02
2023-04-15T06:24:13.464Z,15.98
2023-04-15T06:24:45.055Z,12.02
2023-04-15T06:25:16.608Z,13.68
2023-04-15T06:25:48.264Z,13.32
2023-04-15T06:26:19.605Z,12.17
2023-04-15T06:26:51.229Z,12.35
2023-04-15T06:27:23.040Z,14.23
2023-04-15T06:27:54.405Z,14.13
2023-04-15T06:28:26.010Z,16.27
2023-04-15T06:28:57.570Z,14.85
2023-04-15T06:29:29.395Z,17.90
2023-04-15T06:30:00.827Z,16.95
2023-04-15T06:30:32.474Z,18.67
2023-04-15T06:31:03.914Z,16.48
2023-04-15T06:31:35.873Z,17.23
2023-04-15T06:32:07.706Z,16.45
2023-04-15T06:32:39.139Z,18.40
2023-04-15T06:33:10.764Z,18.48
2023-04-15T06:33:42.107Z,20.38
2023-04-15T06:34:13.538Z,18.60
2023-04-15T06:34:44.985Z,16.90
2023-04-15T06:35:16.396Z,17.40
2023-04-15T06:35:49.623Z,18.67
2023-04-15T06:36:21.045Z,19.25
2023-04-15T06:36:52.430Z,19.43
2023-04-15T06:37:23.828Z,18.92
2023-04-15T06:37:55.170Z,18.63
2023-04-15T06:38:26.598Z,19.13
2023-04-15T06:38:58.186Z,21.75
2023-04-15T06:39:29.585Z,19.00
2023-04-15T06:40:01.134Z,16.63
2023-04-15T06:40:32.876Z,19.63
2023-04-15T06:41:04.821Z,17.63
2023-04-15T06:41:36.552Z,17.48
2023-04-15T06:42:08.200Z,16.93
2023-04-15T06:42:39.618Z,16.85
2023-04-15T06:43:11.021Z,14.93
2023-04-15T06:43:42.378Z,13.57
2023-04-15T06:44:13.789Z,14.68
2023-04-15T06:44:45.223Z,13.25
2023-04-15T06:45:17.704Z,12.68
2023-04-15T06:45:49.116Z,12.35
2023-04-15T06:46:20.766Z,12.98
2023-04-15T06:46:52.282Z,14.48
2023-04-15T06:47:23.738Z,10.60
2023-04-15T06:47:55.235Z,12.35
2023-04-15T06:48:27.559Z,11.85
2023-04-15T06:48:59.190Z,11.55
2023-04-15T06:49:30.655Z,12.85
2023-04-15T06:50:02.220Z,14.50
2023-04-15T06:50:33.943Z,13.23
2023-04-15T06:51:05.563Z,12.05
2023-04-15T06:51:37.324Z,12.23
2023-04-15T06:52:10.286Z,14.73
2023-04-15T06:52:41.683Z,10.57
2023-04-15T06:53:13.049Z,10.98
2023-04-15T06:53:44.441Z,10.35
2023-04-15T06:54:15.829Z,11.75
2023-04-15T06:54:47.173Z,12.40
2023-04-15T06:55:18.537Z,12.07
2023-04-15T06:55:50.000Z,11.57
2023-04-15T06:56:21.907Z,14.55
2023-04-15T06:56:53.432Z,13.45
2023-04-15T06:57:24.846Z,13.48
2023-04-15T06:57:56.261Z,11.33
2023-04-15T06:58:27.827Z,12.20
2023-04-15T06:58:59.542Z,11.82
2023-04-15T06:59:31.138Z,11.82
2023-04-15T07:00:05.578Z,11.20
2023-04-15T07:00:38.991Z,11.77
2023-04-15T07:01:10.671Z,9.85
2023-04-15T07:01:42.071Z,11.43
2023-04-15T07:02:14.599Z,11.30