createdAt,value
2023-10-18T00:00:04.014Z,0.00
2023-10-18T00:00:34.988Z,0.00
2023-10-18T00:01:07.480Z,0.00
2023-10-18T00:01:38.679Z,0.00
2023-10-18T00:02:11.556Z,0.00
2023-10-18T00:02:42.477Z,0.00
2023-10-18T00:03:15.567Z,0.00
2023-10-18T00:03:46.638Z,0.00
2023-10-18T00:04:19.545Z,0.00
2023-10-18T00:04:50.524Z,0.00
2023-10-18T00:05:23.541Z,0.00
2023-10-18T00:05:54.511Z,0.00
2023-10-18T00:06:27.292Z,0.00
2023-10-18T00:06:58.322Z,0.00
2023-10-18T00:07:31.272Z,0.00
2023-10-18T00:08:02.407Z,0.00
2023-10-18T00:08:35.206Z,0.00
2023-10-18T00:09:06.256Z,0.00
2023-10-18T00:09:39.237Z,0.00
2023-10-18T00:10:10.588Z,0.00
2023-10-18T00:10:43.049Z,0.00
2023-10-18T00:11:14.180Z,0.00
2023-10-18T00:11:47.119Z,0.00
2023-10-18T00:12:18.046Z,0.00
2023-10-18T00:12:51.086Z,0.00
2023-10-18T00:13:22.098Z,0.00
2023-10-18T00:13:55.138Z,0.00
2023-10-18T00:14:25.968Z,0.00
2023-10-18T00:14:58.908Z,0.00
2023-10-18T00:15:30.354Z,0.00
2023-10-18T00:16:03.019Z,0.00
2023-10-18T00:16:33.919Z,0.00
2023-10-18T00:17:06.856Z,0.00
2023-10-18T00:17:38.085Z,0.00
2023-10-18T00:18:10.953Z,0.00
2023-10-18T00:18:41.938Z,0.00
2023-10-18T00:19:14.753Z,0.00
2023-10-18T00:19:45.912Z,0.00
2023-10-18T00:20:18.741Z,0.00
2023-10-18T00:20:49.835Z,0.00
2023-10-18T00:21:22.710Z,0.00
2023-10-18T00:21:53.666Z,0.00
2023-10-18T00:22:26.595Z,0.00
2023-10-18T00:22:57.698Z,0.00
2023-10-18T00:23:30.810Z,0.00
2023-10-18T00:24:01.594Z,0.00
2023-10-18T00:24:34.517Z,0.00
2023-10-18T00:25:05.761Z,0.00
2023-10-18T00:25:38.584Z,0.00
2023-10-18T00:26:09.567Z,0.00
2023-10-18T00:26:42.410Z,0.00
2023-10-18T00:27:13.570Z,0.00
2023-10-18T00:27:46.314Z,0.00
2023-10-18T00:28:17.430Z,0.00
2023-10-18T00:28:50.563Z,0.00
2023-10-18T00:29:21.585Z,0.00
2023-10-18T00:29:54.337Z,0.00
2023-10-18T00:30:25.787Z,0.00
2023-10-18T00:30:58.368Z,0.00
2023-10-18T00:31:29.525Z,0.00
2023-10-18T00:32:02.323Z,0.00
2023-10-18T00:32:33.906Z,0.00
2023-10-18T00:33:06.358Z,0.00
2023-10-18T00:33:37.217Z,0.00
2023-10-18T00:34:10.718Z,0.00
2023-10-18T00:34:41.213Z,0.00
2023-10-18T00:35:14.312Z,0.00
2023-10-18T00:35:45.076Z,0.00
2023-10-18T00:36:18.333Z,0.00
2023-10-18T00:36:49.186Z,0.00
2023-10-18T00:37:22.083Z,0.00
2023-10-18T00:37:53.006Z,0.00
2023-10-18T00:38:26.030Z,0.00
2023-10-18T00:38:57.902Z,0.00
2023-10-18T00:39:30.143Z,0.00
2023-10-18T00:40:01.259Z,0.00
2023-10-18T00:40:34.149Z,0.00
2023-10-18T00:41:05.035Z,0.00
2023-10-18T00:41:38.005Z,0.00
2023-10-18T00:42:08.914Z,0.00
2023-10-18T00:42:41.861Z,0.00
2023-10-18T00:43:12.994Z,0.00
2023-10-18T00:43:46.036Z,0.00
2023-10-18T00:44:16.802Z,0.00
2023-10-18T00:44:49.808Z,0.00
2023-10-18T00:45:21.494Z,0.00
2023-10-18T00:45:53.799Z,0.00
2023-10-18T00:46:24.838Z,0.00
2023-10-18T00:46:57.664Z,0.00
2023-10-18T00:47:28.665Z,0.00
2023-10-18T00:48:01.658Z,0.00
2023-10-18T00:48:32.688Z,0.00
2023-10-18T00:49:05.437Z,0.00
2023-10-18T00:49:36.597Z,0.00
2023-10-18T00:50:09.636Z,0.00
2023-10-18T00:50:40.809Z,0.00
2023-10-18T00:51:13.369Z,0.00
2023-10-18T00:51:44.565Z,0.00
2023-10-18T00:52:17.466Z,0.00
2023-10-18T00:52:48.360Z,0.00
2023-10-18T00:53:21.737Z,0.00
2023-10-18T00:53:52.421Z,0.00
2023-10-18T00:54:25.362Z,0.00
2023-10-18T00:54:56.317Z,0.00
2023-10-18T00:55:29.346Z,0.00
2023-10-18T00:56:00.420Z,0.00
2023-10-18T00:56:33.080Z,0.00
2023-10-18T00:57:04.229Z,0.00
2023-10-18T00:57:48.723Z,0.00
2023-10-18T00:58:08.332Z,0.00
2023-10-18T00:58:41.164Z,0.00
2023-10-18T00:59:12.143Z,0.00
2023-10-18T00:59:45.485Z,0.00
2023-10-18T01:00:16.662Z,0.00
2023-10-18T01:00:49.046Z,0.00
2023-10-18T01:01:20.176Z,0.00
2023-10-18T01:01:53.107Z,0.00
2023-10-18T01:02:24.010Z,0.00
2023-10-18T01:02:56.994Z,0.00
2023-10-18T01:03:28.120Z,0.00
2023-10-18T01:04:00.988Z,0.00
2023-10-18T01:04:31.969Z,0.00
2023-10-18T01:05:04.993Z,0.00
2023-10-18T01:05:35.994Z,0.00
2023-10-18T01:06:08.844Z,0.00
2023-10-18T01:06:39.944Z,0.00
2023-10-18T01:07:12.910Z,0.00
2023-10-18T01:07:44.056Z,0.00
2023-10-18T01:08:16.733Z,0.00
2023-10-18T01:08:47.771Z,0.00
2023-10-18T01:09:20.854Z,0.00
2023-10-18T01:09:51.870Z,0.00
2023-10-18T01:10:24.712Z,0.00
2023-10-18T01:10:55.690Z,0.00
2023-10-18T01:11:29.194Z,0.00
2023-10-18T01:11:59.593Z,0.00
2023-10-18T01:12:32.498Z,0.00
2023-10-18T01:13:03.758Z,0.00
2023-10-18T01:13:36.631Z,0.00
2023-10-18T01:14:07.527Z,0.00
2023-10-18T01:14:40.526Z,0.00
2023-10-18T01:15:11.763Z,0.00
2023-10-18T01:15:44.648Z,0.00
2023-10-18T01:16:15.619Z,0.00
2023-10-18T01:16:48.391Z,0.00
2023-10-18T01:17:19.486Z,0.00
2023-10-18T01:17:52.277Z,0.00
2023-10-18T01:18:23.361Z,0.00
2023-10-18T01:18:57.210Z,0.00
2023-10-18T01:19:29.093Z,0.00
2023-10-18T01:20:00.213Z,0.00
2023-10-18T01:20:31.400Z,0.00
2023-10-18T01:21:04.209Z,0.00
2023-10-18T01:21:35.471Z,0.00
2023-10-18T01:22:08.143Z,0.00
2023-10-18T01:22:39.250Z,0.00
2023-10-18T01:23:12.141Z,0.00
2023-10-18T01:23:43.067Z,0.00
2023-10-18T01:24:16.033Z,0.00
2023-10-18T01:24:47.150Z,0.00
2023-10-18T01:25:20.219Z,0.00
2023-10-18T01:25:50.999Z,0.00
2023-10-18T01:26:23.955Z,0.00
2023-10-18T01:26:55.394Z,0.00
2023-10-18T01:27:27.805Z,0.00
2023-10-18T01:27:59.025Z,0.00
2023-10-18T01:28:32.060Z,0.00
2023-10-18T01:29:03.000Z,0.00
2023-10-18T01:29:35.774Z,0.00
2023-10-18T01:30:07.785Z,0.00
2023-10-18T01:30:39.888Z,0.00
2023-10-18T01:31:10.906Z,0.00
2023-10-18T01:31:43.762Z,0.00
2023-10-18T01:32:14.800Z,0.00
2023-10-18T01:32:47.816Z,0.00
2023-10-18T01:33:18.664Z,0.00
2023-10-18T01:33:51.863Z,0.00
2023-10-18T01:34:22.734Z,0.00
2023-10-18T01:34:55.661Z,0.00
2023-10-18T01:35:26.697Z,0.00
2023-10-18T01:35:59.521Z,0.00
2023-10-18T01:36:30.824Z,0.00
2023-10-18T01:37:03.567Z,0.00
2023-10-18T01:37:34.552Z,0.00
2023-10-18T01:38:07.599Z,0.00
2023-10-18T01:38:38.585Z,0.00
2023-10-18T01:39:11.308Z,0.00
2023-10-18T01:39:42.457Z,0.00
2023-10-18T01:40:15.598Z,0.00
2023-10-18T01:40:46.511Z,0.00
2023-10-18T01:41:19.289Z,0.00
2023-10-18T01:41:50.554Z,0.00
2023-10-18T01:42:23.326Z,0.00
2023-10-18T01:42:54.291Z,0.00
2023-10-18T01:43:27.200Z,0.00
2023-10-18T01:43:58.325Z,0.00
2023-10-18T01:44:31.239Z,0.00
2023-10-18T01:45:02.449Z,0.00
2023-10-18T01:45:35.549Z,0.00
2023-10-18T01:46:06.353Z,0.00
2023-10-18T01:46:39.253Z,0.00
2023-10-18T01:47:10.265Z,0.00
2023-10-18T01:47:53.473Z,0.00
2023-10-18T01:48:14.201Z,0.00
2023-10-18T01:48:47.059Z,0.00
2023-10-18T01:49:18.310Z,0.00
2023-10-18T01:49:51.017Z,0.00
2023-10-18T01:50:22.248Z,0.00
2023-10-18T01:50:54.820Z,0.00
2023-10-18T01:51:25.954Z,0.00
2023-10-18T01:51:58.941Z,0.00
2023-10-18T01:52:30.060Z,0.00
2023-10-18T01:53:02.860Z,0.00
2023-10-18T01:53:34.414Z,0.00
2023-10-18T01:54:06.951Z,0.00
2023-10-18T01:54:37.791Z,0.00
2023-10-18T01:55:10.927Z,0.00
2023-10-18T01:55:41.821Z,0.00
2023-10-18T01:56:14.760Z,0.00
2023-10-18T01:56:45.702Z,0.00
2023-10-18T01:57:18.531Z,0.00
2023-10-18T01:57:49.786Z,0.00
2023-10-18T01:58:22.697Z,0.00
2023-10-18T01:58:53.608Z,0.00
2023-10-18T01:59:26.569Z,0.00
2023-10-18T01:59:57.764Z,0.00
2023-10-18T02:00:30.975Z,0.00
2023-10-18T02:01:01.591Z,0.00
2023-10-18T02:01:34.661Z,0.00
2023-10-18T02:02:05.673Z,0.00
2023-10-18T02:02:38.473Z,0.00
2023-10-18T02:03:09.791Z,0.00
2023-10-18T02:03:42.571Z,0.00
2023-10-18T02:04:13.594Z,0.00
2023-10-18T02:04:53.661Z,0.00
2023-10-18T02:05:17.546Z,0.00
2023-10-18T02:05:50.471Z,0.00
2023-10-18T02:06:21.544Z,0.00
2023-10-18T02:06:54.364Z,0.00
2023-10-18T02:07:25.319Z,0.00
2023-10-18T02:07:58.252Z,0.00
2023-10-18T02:08:29.186Z,0.00
2023-10-18T02:09:02.221Z,0.00
2023-10-18T02:09:34.085Z,0.00
2023-10-18T02:10:06.352Z,0.00
2023-10-18T02:10:37.132Z,0.00
2023-10-18T02:11:10.738Z,0.00
2023-10-18T02:11:41.216Z,0.00
2023-10-18T02:12:13.941Z,0.00
2023-10-18T02:12:45.092Z,0.00
2023-10-18T02:13:18.104Z,0.00
2023-10-18T02:13:49.125Z,0.00
2023-10-18T02:14:21.859Z,0.00
2023-10-18T02:14:53.021Z,0.00
2023-10-18T02:15:26.132Z,0.00
2023-10-18T02:15:57.110Z,0.00
2023-10-18T02:16:29.892Z,0.00
2023-10-18T02:17:01.014Z,0.00
2023-10-18T02:17:33.925Z,0.00
2023-10-18T02:18:04.865Z,0.00
2023-10-18T02:18:37.962Z,0.00
2023-10-18T02:19:09.461Z,0.00
2023-10-18T02:19:41.810Z,0.00
2023-10-18T02:20:12.812Z,0.00
2023-10-18T02:20:45.645Z,0.00
2023-10-18T02:21:16.808Z,0.00
2023-10-18T02:21:49.802Z,0.00
2023-10-18T02:22:21.056Z,0.00
2023-10-18T02:22:53.597Z,0.00
2023-10-18T02:23:24.699Z,0.00
2023-10-18T02:23:57.540Z,0.00
2023-10-18T02:24:28.558Z,0.00
2023-10-18T02:25:01.696Z,0.00
2023-10-18T02:25:32.655Z,0.00
2023-10-18T02:26:05.428Z,0.00
2023-10-18T02:26:36.525Z,0.00
2023-10-18T02:27:09.452Z,0.00
2023-10-18T02:27:40.552Z,0.00
2023-10-18T02:28:13.442Z,0.00
2023-10-18T02:28:44.451Z,0.00
2023-10-18T02:29:17.374Z,0.00
2023-10-18T02:29:48.304Z,0.00
2023-10-18T02:30:21.449Z,0.00
2023-10-18T02:30:52.420Z,0.00
2023-10-18T02:31:25.141Z,0.00
2023-10-18T02:31:56.242Z,0.00
2023-10-18T02:32:29.244Z,0.00
2023-10-18T02:33:00.360Z,0.00
2023-10-18T02:33:33.060Z,0.00
2023-10-18T02:34:11.366Z,0.00
2023-10-18T02:34:37.038Z,0.00
2023-10-18T02:35:08.309Z,0.00
2023-10-18T02:35:40.973Z,0.00
2023-10-18T02:36:12.142Z,0.00
2023-10-18T02:36:45.173Z,0.00
2023-10-18T02:37:15.980Z,0.00
2023-10-18T02:37:48.885Z,0.00
2023-10-18T02:38:20.018Z,0.00
2023-10-18T02:38:52.940Z,0.00
2023-10-18T02:39:23.943Z,0.00
2023-10-18T02:40:05.131Z,0.00
2023-10-18T02:40:28.154Z,0.00
2023-10-18T02:41:00.914Z,0.00
2023-10-18T02:41:31.869Z,0.00
2023-10-18T02:42:04.802Z,0.00
2023-10-18T02:42:35.863Z,0.00
2023-10-18T02:43:08.738Z,0.00
2023-10-18T02:43:39.757Z,0.00
2023-10-18T02:44:12.664Z,0.00
2023-10-18T02:44:43.817Z,0.00
2023-10-18T02:45:16.726Z,0.00
2023-10-18T02:45:47.723Z,0.00
2023-10-18T02:46:20.760Z,0.00
2023-10-18T02:46:51.850Z,0.00
2023-10-18T02:47:24.493Z,0.00
2023-10-18T02:47:55.670Z,0.00
2023-10-18T02:48:28.551Z,0.00
2023-10-18T02:48:59.475Z,0.00
2023-10-18T02:49:32.430Z,0.00
2023-10-18T02:50:03.790Z,0.00
2023-10-18T02:50:36.463Z,0.00
2023-10-18T02:51:07.394Z,0.00
2023-10-18T02:51:40.460Z,0.00
2023-10-18T02:52:11.592Z,0.00
2023-10-18T02:52:44.409Z,0.00
2023-10-18T02:53:15.350Z,0.00
2023-10-18T02:53:48.545Z,0.00
2023-10-18T02:54:19.370Z,0.00
2023-10-18T02:54:52.048Z,0.00
2023-10-18T02:55:23.419Z,0.00
2023-10-18T02:55:56.172Z,0.00
2023-10-18T02:56:27.329Z,0.00
2023-10-18T02:57:00.066Z,0.00
2023-10-18T02:57:31.211Z,0.00
2023-10-18T02:58:04.339Z,0.00
2023-10-18T02:58:35.267Z,0.00
2023-10-18T02:59:08.117Z,0.00
2023-10-18T02:59:39.098Z,0.00
2023-10-18T03:00:12.582Z,0.00
2023-10-18T03:00:42.995Z,0.00
2023-10-18T03:01:16.168Z,0.00
2023-10-18T03:01:47.041Z,0.00
2023-10-18T03:02:20.120Z,0.00
2023-10-18T03:02:51.075Z,0.00
2023-10-18T03:03:24.262Z,0.00
2023-10-18T03:03:55.148Z,0.00
2023-10-18T03:04:28.704Z,0.00
2023-10-18T03:04:58.913Z,0.00
2023-10-18T03:05:32.514Z,0.00
2023-10-18T03:06:03.024Z,0.00
2023-10-18T03:06:36.153Z,0.00
2023-10-18T03:07:06.925Z,0.00
2023-10-18T03:07:39.956Z,0.00
2023-10-18T03:08:10.858Z,0.00
2023-10-18T03:08:43.984Z,0.00
2023-10-18T03:09:14.744Z,0.00
2023-10-18T03:09:47.644Z,0.00
2023-10-18T03:10:18.715Z,0.00
2023-10-18T03:10:51.511Z,0.00
2023-10-18T03:11:22.656Z,0.00
2023-10-18T03:11:55.411Z,0.00
2023-10-18T03:12:26.530Z,0.00
2023-10-18T03:13:00.116Z,0.00
2023-10-18T03:13:30.751Z,0.00
2023-10-18T03:14:03.480Z,0.00
2023-10-18T03:14:34.460Z,0.00
2023-10-18T03:15:08.388Z,0.00
2023-10-18T03:15:45.788Z,0.00
2023-10-18T03:16:11.331Z,0.00
2023-10-18T03:16:42.436Z,0.00
2023-10-18T03:17:15.376Z,0.00
2023-10-18T03:17:46.469Z,0.00
2023-10-18T03:18:19.361Z,0.00
2023-10-18T03:18:50.455Z,0.00
2023-10-18T03:19:23.310Z,0.00
2023-10-18T03:19:54.185Z,0.00
2023-10-18T03:20:27.243Z,0.00
2023-10-18T03:20:58.252Z,0.00
2023-10-18T03:21:31.073Z,0.00
2023-10-18T03:22:02.283Z,0.00
2023-10-18T03:22:35.473Z,0.00
2023-10-18T03:23:06.195Z,0.00
2023-10-18T03:23:39.166Z,0.00
2023-10-18T03:24:10.093Z,0.00
2023-10-18T03:24:43.963Z,0.00
2023-10-18T03:25:14.196Z,0.00
2023-10-18T03:25:46.843Z,0.00
2023-10-18T03:26:17.995Z,0.00
2023-10-18T03:26:51.119Z,0.00
2023-10-18T03:27:21.852Z,0.00
2023-10-18T03:27:54.799Z,0.00
2023-10-18T03:28:25.939Z,0.00
2023-10-18T03:28:58.972Z,0.00
2023-10-18T03:29:30.045Z,0.00
2023-10-18T03:30:03.048Z,0.00
2023-10-18T03:30:34.117Z,0.00
2023-10-18T03:31:06.684Z,0.00
2023-10-18T03:31:37.762Z,0.00
2023-10-18T03:32:11.261Z,0.00
2023-10-18T03:32:41.985Z,0.00
2023-10-18T03:33:14.843Z,0.00
2023-10-18T03:33:45.965Z,0.00
2023-10-18T03:34:18.945Z,0.00
2023-10-18T03:34:50.054Z,0.00
2023-10-18T03:35:22.845Z,0.00
2023-10-18T03:35:53.680Z,0.00
2023-10-18T03:36:26.827Z,0.00
2023-10-18T03:36:57.502Z,0.00
2023-10-18T03:37:30.480Z,0.00
2023-10-18T03:38:01.668Z,0.00
2023-10-18T03:38:35.026Z,0.00
2023-10-18T03:39:05.359Z,0.00
2023-10-18T03:39:38.298Z,0.00
2023-10-18T03:40:09.740Z,0.00
2023-10-18T03:40:42.378Z,0.00
2023-10-18T03:41:13.310Z,0.00
2023-10-18T03:41:46.240Z,0.00
2023-10-18T03:42:17.392Z,0.00
2023-10-18T03:42:50.172Z,0.00
2023-10-18T03:43:21.317Z,0.00
2023-10-18T03:43:54.277Z,0.00
2023-10-18T03:44:25.290Z,0.00
2023-10-18T03:44:58.019Z,0.00
2023-10-18T03:45:29.406Z,0.00
2023-10-18T03:46:02.307Z,0.00
2023-10-18T03:46:33.133Z,0.00
2023-10-18T03:47:05.958Z,0.00
2023-10-18T03:47:37.130Z,0.00
2023-10-18T03:48:10.136Z,0.00
2023-10-18T03:48:41.096Z,0.00
2023-10-18T03:49:13.947Z,0.00
2023-10-18T03:49:45.642Z,0.00
2023-10-18T03:50:18.036Z,0.00
2023-10-18T03:50:50.304Z,0.00
2023-10-18T03:51:21.833Z,0.00
2023-10-18T03:51:53.004Z,0.00
2023-10-18T03:52:25.685Z,0.00
2023-10-18T03:52:56.898Z,0.00
2023-10-18T03:53:29.915Z,0.00
2023-10-18T03:54:00.933Z,0.00
2023-10-18T03:54:33.613Z,0.00
2023-10-18T03:55:04.915Z,0.00
2023-10-18T03:55:37.676Z,0.00
2023-10-18T03:56:08.826Z,0.00
2023-10-18T03:56:41.553Z,0.00
2023-10-18T03:57:12.661Z,0.00
2023-10-18T03:57:45.738Z,0.00
2023-10-18T03:58:16.820Z,0.00
2023-10-18T03:58:49.625Z,0.00
2023-10-18T03:59:20.733Z,0.00
2023-10-18T03:59:53.552Z,0.00
2023-10-18T04:00:24.683Z,0.00
2023-10-18T04:00:57.912Z,0.00
2023-10-18T04:01:28.860Z,0.00
2023-10-18T04:02:01.812Z,0.00
2023-10-18T04:02:32.510Z,0.00
2023-10-18T04:03:05.753Z,0.00
2023-10-18T04:03:36.633Z,0.00
2023-10-18T04:04:09.425Z,0.00
2023-10-18T04:04:40.621Z,0.00
2023-10-18T04:05:13.562Z,0.00
2023-10-18T04:05:44.732Z,0.00
2023-10-18T04:06:17.437Z,0.00
2023-10-18T04:06:48.447Z,0.00
2023-10-18T04:07:22.480Z,0.00
2023-10-18T04:07:52.469Z,0.00
2023-10-18T04:08:25.352Z,0.00
2023-10-18T04:08:56.333Z,0.00
2023-10-18T04:09:29.614Z,0.00
2023-10-18T04:10:00.632Z,0.00
2023-10-18T04:10:33.173Z,0.00
2023-10-18T04:11:04.129Z,0.00
2023-10-18T04:11:37.076Z,0.00
2023-10-18T04:12:07.959Z,0.00
2023-10-18T04:12:41.060Z,0.00
2023-10-18T04:13:12.145Z,0.00
2023-10-18T04:13:45.276Z,0.00
2023-10-18T04:14:15.912Z,0.00
2023-10-18T04:14:49.075Z,0.00
2023-10-18T04:15:20.405Z,0.00
2023-10-18T04:15:52.737Z,0.00
2023-10-18T04:16:23.906Z,0.00
2023-10-18T04:16:56.805Z,0.00
2023-10-18T04:17:27.928Z,0.00
2023-10-18T04:18:00.832Z,0.00
2023-10-18T04:18:31.786Z,0.00
2023-10-18T04:19:04.862Z,0.00
2023-10-18T04:19:35.887Z,0.00
2023-10-18T04:20:08.715Z,0.00
2023-10-18T04:20:39.873Z,0.00
2023-10-18T04:21:12.542Z,0.00
2023-10-18T04:21:43.627Z,0.00
2023-10-18T04:22:16.571Z,0.00
2023-10-18T04:22:47.634Z,0.00
2023-10-18T04:23:20.809Z,0.00
2023-10-18T04:23:51.606Z,0.00
2023-10-18T04:24:24.608Z,0.00
2023-10-18T04:24:55.676Z,0.00
2023-10-18T04:25:28.683Z,0.00
2023-10-18T04:25:59.453Z,0.00
2023-10-18T04:26:32.370Z,0.00
2023-10-18T04:27:03.566Z,0.00
2023-10-18T04:27:36.256Z,0.00
2023-10-18T04:28:07.387Z,0.00
2023-10-18T04:28:40.369Z,0.00
2023-10-18T04:29:11.436Z,0.00
2023-10-18T04:29:44.161Z,0.00
2023-10-18T04:30:15.543Z,0.00
2023-10-18T04:30:48.267Z,0.00
2023-10-18T04:31:19.344Z,0.00
2023-10-18T04:31:52.145Z,0.00
2023-10-18T04:32:23.239Z,0.00
2023-10-18T04:32:56.201Z,0.00
2023-10-18T04:33:27.140Z,0.00
2023-10-18T04:34:00.418Z,0.00
2023-10-18T04:34:31.177Z,0.00
2023-10-18T04:35:04.215Z,0.00
2023-10-18T04:35:35.009Z,0.00
2023-10-18T04:36:08.146Z,0.00
2023-10-18T04:36:39.080Z,0.00
2023-10-18T04:37:11.882Z,0.00
2023-10-18T04:37:42.946Z,0.00
2023-10-18T04:38:15.980Z,0.00
2023-10-18T04:38:47.009Z,0.00
2023-10-18T04:39:19.757Z,0.00
2023-10-18T04:39:50.923Z,0.00
2023-10-18T04:40:24.108Z,0.00
2023-10-18T04:40:54.724Z,0.00
2023-10-18T04:41:27.715Z,0.00
2023-10-18T04:41:59.035Z,0.00
2023-10-18T04:42:31.742Z,0.00
2023-10-18T04:43:02.701Z,0.00
2023-10-18T04:43:35.906Z,0.00
2023-10-18T04:44:06.905Z,0.00
2023-10-18T04:44:39.696Z,0.00
2023-10-18T04:45:10.951Z,0.00
2023-10-18T04:45:43.647Z,0.00
2023-10-18T04:46:14.831Z,0.00
2023-10-18T04:46:47.689Z,0.00
2023-10-18T04:47:18.590Z,0.00
2023-10-18T04:47:51.525Z,0.00
2023-10-18T04:48:22.576Z,0.00
2023-10-18T04:48:56.691Z,0.00
2023-10-18T04:49:26.523Z,0.00
2023-10-18T04:49:59.427Z,0.00
2023-10-18T04:50:30.820Z,0.00
2023-10-18T04:51:03.258Z,0.00
2023-10-18T04:51:34.398Z,0.00
2023-10-18T04:52:07.362Z,0.00
2023-10-18T04:52:38.234Z,0.00
2023-10-18T04:53:11.281Z,0.00
2023-10-18T04:53:42.296Z,0.00
2023-10-18T04:54:15.274Z,0.00
2023-10-18T04:54:46.184Z,0.00
2023-10-18T04:55:19.306Z,0.00
2023-10-18T04:55:50.319Z,0.00
2023-10-18T04:56:23.190Z,0.00
2023-10-18T04:56:54.106Z,0.00
2023-10-18T04:57:27.074Z,0.00
2023-10-18T04:57:58.228Z,0.00
2023-10-18T04:58:30.989Z,0.00
2023-10-18T04:59:02.032Z,0.00
2023-10-18T04:59:35.976Z,0.00
2023-10-18T05:00:06.751Z,0.00
2023-10-18T05:00:39.837Z,0.00
2023-10-18T05:01:10.014Z,0.00
2023-10-18T05:01:43.013Z,0.00
2023-10-18T05:02:14.259Z,0.00
2023-10-18T05:02:46.803Z,0.00
2023-10-18T05:03:17.934Z,0.00
2023-10-18T05:03:51.049Z,0.00
2023-10-18T05:04:21.877Z,0.00
2023-10-18T05:04:54.717Z,0.00
2023-10-18T05:05:25.971Z,0.00
2023-10-18T05:05:58.776Z,0.00
2023-10-18T05:06:29.689Z,0.00
2023-10-18T05:07:02.731Z,0.00
2023-10-18T05:07:34.277Z,0.00
2023-10-18T05:08:06.771Z,0.00
2023-10-18T05:08:37.638Z,0.00
2023-10-18T05:09:10.717Z,0.00
2023-10-18T05:09:41.695Z,0.00
2023-10-18T05:10:14.550Z,0.00
2023-10-18T05:10:45.738Z,0.00
2023-10-18T05:11:18.523Z,0.00
2023-10-18T05:11:49.642Z,0.00
2023-10-18T05:12:22.924Z,0.00
2023-10-18T05:12:53.503Z,0.00
2023-10-18T05:13:26.437Z,0.01
2023-10-18T05:13:57.566Z,0.01
2023-10-18T05:14:36.178Z,0.01
2023-10-18T05:15:01.697Z,0.01
2023-10-18T05:15:35.620Z,0.01
2023-10-18T05:16:05.371Z,0.01
2023-10-18T05:16:38.353Z,0.02
2023-10-18T05:17:09.809Z,0.02
2023-10-18T05:17:42.325Z,0.02
2023-10-18T05:18:13.233Z,0.02
2023-10-18T05:18:46.230Z,0.02
2023-10-18T05:19:17.288Z,0.02
2023-10-18T05:19:50.344Z,0.02
2023-10-18T05:20:21.288Z,0.03
2023-10-18T05:20:54.071Z,0.03
2023-10-18T05:21:25.219Z,0.04
2023-10-18T05:21:58.870Z,0.04
2023-10-18T05:22:29.073Z,0.05
2023-10-18T05:23:01.998Z,0.05
2023-10-18T05:23:33.130Z,0.06
2023-10-18T05:24:05.854Z,0.06
2023-10-18T05:24:36.988Z,0.06
2023-10-18T05:25:10.908Z,0.07
2023-10-18T05:25:41.157Z,0.08
2023-10-18T05:26:13.785Z,0.09
2023-10-18T05:26:46.302Z,0.10
2023-10-18T05:27:18.859Z,0.11
2023-10-18T05:27:48.979Z,0.12
2023-10-18T05:28:21.793Z,0.13
2023-10-18T05:28:52.850Z,0.15
2023-10-18T05:29:25.833Z,0.17
2023-10-18T05:29:56.856Z,0.18
2023-10-18T05:30:29.928Z,0.21
2023-10-18T05:31:00.938Z,0.23
2023-10-18T05:31:33.709Z,0.25
2023-10-18T05:32:04.666Z,0.28
2023-10-18T05:32:50.069Z,0.31
2023-10-18T05:33:08.716Z,0.34
2023-10-18T05:33:41.552Z,0.37
2023-10-18T05:34:12.601Z,0.41
2023-10-18T05:34:45.992Z,0.45
2023-10-18T05:35:16.784Z,0.50
2023-10-18T05:35:49.388Z,0.54
2023-10-18T05:36:20.652Z,0.59
2023-10-18T05:36:53.576Z,0.65
2023-10-18T05:37:24.464Z,0.70
2023-10-18T05:37:57.360Z,0.76
2023-10-18T05:38:28.442Z,0.82
2023-10-18T05:39:01.485Z,0.89
2023-10-18T05:39:32.480Z,0.97
2023-10-18T05:40:05.423Z,1.04
2023-10-18T05:40:36.386Z,1.13
2023-10-18T05:41:09.253Z,1.21
2023-10-18T05:41:40.358Z,1.29
2023-10-18T05:42:13.216Z,1.34
2023-10-18T05:42:44.771Z,1.38
2023-10-18T05:43:17.198Z,1.39
2023-10-18T05:43:48.235Z,1.38
2023-10-18T05:44:21.130Z,1.36
2023-10-18T05:44:52.268Z,1.37
2023-10-18T05:45:25.508Z,1.39
2023-10-18T05:45:56.238Z,1.43
2023-10-18T05:46:29.172Z,1.48
2023-10-18T05:47:00.073Z,1.53
2023-10-18T05:47:32.955Z,1.57
2023-10-18T05:48:04.090Z,1.63
2023-10-18T05:48:37.982Z,1.67
2023-10-18T05:49:07.928Z,1.72
2023-10-18T05:49:40.882Z,1.77
2023-10-18T05:50:12.109Z,1.83
2023-10-18T05:50:44.941Z,1.90
2023-10-18T05:51:20.316Z,1.97
2023-10-18T05:51:48.812Z,2.02
2023-10-18T05:52:20.224Z,2.13
2023-10-18T05:52:52.687Z,2.23
2023-10-18T05:53:23.822Z,2.34
2023-10-18T05:53:56.855Z,2.42
2023-10-18T05:54:27.841Z,2.53
2023-10-18T05:55:01.010Z,2.68
2023-10-18T05:55:31.781Z,2.79
2023-10-18T05:56:04.867Z,2.92
2023-10-18T05:56:35.661Z,3.05
2023-10-18T05:57:08.625Z,3.23
2023-10-18T05:57:39.643Z,3.38
2023-10-18T05:58:12.707Z,3.53
2023-10-18T05:58:43.502Z,3.68
2023-10-18T05:59:16.427Z,3.80
2023-10-18T05:59:47.609Z,4.02
2023-10-18T06:00:20.991Z,4.18
2023-10-18T06:00:51.591Z,4.33
2023-10-18T06:01:24.490Z,4.54
2023-10-18T06:01:55.865Z,4.70
2023-10-18T06:02:28.303Z,4.89
2023-10-18T06:02:59.372Z,5.04
2023-10-18T06:03:32.459Z,5.25
2023-10-18T06:04:03.501Z,5.53
2023-10-18T06:04:36.324Z,5.79
2023-10-18T06:05:07.414Z,5.97
2023-10-18T06:05:40.527Z,6.17
2023-10-18T06:06:11.382Z,6.33
2023-10-18T06:06:45.115Z,6.56
2023-10-18T06:07:15.256Z,6.71
2023-10-18T06:07:48.145Z,6.97
2023-10-18T06:08:19.067Z,7.13
2023-10-18T06:08:52.304Z,7.29
2023-10-18T06:09:23.205Z,7.54
2023-10-18T06:09:56.436Z,7.87
2023-10-18T06:10:27.365Z,8.08
2023-10-18T06:10:59.994Z,8.24
2023-10-18T06:11:31.589Z,8.48
2023-10-18T06:12:05.138Z,8.75
2023-10-18T06:12:34.947Z,9.04
2023-10-18T06:13:08.023Z,9.32
2023-10-18T06:13:39.056Z,9.57
2023-10-18T06:14:11.757Z,9.91
2023-10-18T06:14:43.381Z,10.29
2023-10-18T06:15:17.896Z,10.70
2023-10-18T06:15:47.023Z,11.01
2023-10-18T06:16:20.345Z,11.32
2023-10-18T06:16:51.131Z,11.65
2023-10-18T06:17:23.906Z,11.89
2023-10-18T06:17:54.975Z,12.24
2023-10-18T06:18:27.717Z,12.51
2023-10-18T06:18:58.806Z,12.68
2023-10-18T06:19:32.705Z,12.87
2023-10-18T06:20:02.740Z,13.29
2023-10-18T06:20:36.432Z,13.66
2023-10-18T06:21:06.658Z,13.92
2023-10-18T06:21:39.634Z,14.19
2023-10-18T06:22:10.680Z,14.61
2023-10-18T06:22:43.485Z,14.95
2023-10-18T06:23:14.711Z,15.04
2023-10-18T06:23:48.941Z,15.45
2023-10-18T06:24:18.461Z,16.12
2023-10-18T06:24:51.432Z,16.71
2023-10-18T06:25:22.736Z,16.83
2023-10-18T06:25:55.867Z,16.78
2023-10-18T06:26:26.388Z,16.99
2023-10-18T06:26:59.421Z,17.85
2023-10-18T06:27:30.613Z,18.84
2023-10-18T06:28:06.196Z,19.16
2023-10-18T06:28:34.479Z,19.88
2023-10-18T06:29:07.251Z,20.06
2023-10-18T06:29:38.391Z,20.24
2023-10-18T06:30:11.527Z,20.36
2023-10-18T06:30:42.265Z,20.86
2023-10-18T06:31:15.441Z,21.48
2023-10-18T06:31:46.143Z,21.79
2023-10-18T06:32:19.081Z,21.82
2023-10-18T06:32:50.318Z,22.15
2023-10-18T06:33:23.495Z,22.52
2023-10-18T06:33:54.095Z,23.27
2023-10-18T06:34:27.255Z,23.57
2023-10-18T06:34:58.114Z,23.73
2023-10-18T06:35:31.220Z,24.56
2023-10-18T06:36:01.965Z,25.18
2023-10-18T06:36:35.223Z,25.39
2023-10-18T06:37:06.101Z,25.51
2023-10-18T06:37:38.875Z,26.07
2023-10-18T06:38:09.944Z,26.72
2023-10-18T06:38:42.963Z,27.06
2023-10-18T06:39:14.036Z,27.38
2023-10-18T06:39:46.722Z,27.69
2023-10-18T06:40:18.010Z,27.68
2023-10-18T06:41:02.364Z,27.60
2023-10-18T06:41:21.754Z,27.85
2023-10-18T06:41:54.680Z,28.28
2023-10-18T06:42:25.776Z,28.85
2023-10-18T06:42:58.714Z,29.58
2023-10-18T06:43:29.687Z,29.96
2023-10-18T06:44:02.816Z,29.72
2023-10-18T06:44:33.702Z,30.28
2023-10-18T06:45:07.088Z,30.84
2023-10-18T06:45:37.585Z,31.33
2023-10-18T06:46:10.713Z,31.52
2023-10-18T06:46:41.726Z,31.80
2023-10-18T06:47:14.252Z,32.03
2023-10-18T06:47:45.809Z,32.35
2023-10-18T06:48:18.529Z,32.62
2023-10-18T06:48:59.851Z,33.14
2023-10-18T06:49:22.434Z,33.69
2023-10-18T06:50:01.080Z,34.11
2023-10-18T06:50:26.513Z,34.42
2023-10-18T06:50:57.606Z,34.89
2023-10-18T06:51:30.365Z,35.34
2023-10-18T06:52:01.380Z,35.76
2023-10-18T06:52:34.396Z,36.15
2023-10-18T06:53:05.308Z,36.60
2023-10-18T06:53:38.248Z,37.07
2023-10-18T06:54:09.331Z,37.57
2023-10-18T06:54:42.325Z,37.87
2023-10-18T06:55:13.321Z,38.03
2023-10-18T06:55:46.073Z,38.37
2023-10-18T06:56:17.224Z,39.12
2023-10-18T06:56:50.263Z,40.02
2023-10-18T06:57:21.722Z,40.46
2023-10-18T06:57:54.267Z,41.03
2023-10-18T06:58:25.250Z,41.89
2023-10-18T06:58:58.168Z,43.31
2023-10-18T06:59:29.252Z,43.73
2023-10-18T07:00:02.295Z,44.30
2023-10-18T07:00:33.081Z,45.04
2023-10-18T07:01:06.963Z,46.61
2023-10-18T07:01:37.035Z,47.71
2023-10-18T07:02:10.093Z,47.66
2023-10-18T07:02:41.075Z,47.69
2023-10-18T07:03:13.980Z,47.71
2023-10-18T07:03:44.921Z,47.81