createdAt,value
2022-12-11T06:27:53.097Z,10.50
2022-12-11T06:29:56.310Z,7.88
2022-12-11T06:31:59.943Z,12.27
2022-12-11T06:34:02.686Z,11.27
2022-12-11T06:36:12.069Z,11.65
2022-12-11T06:38:15.037Z,12.35
2022-12-11T06:40:17.905Z,14.95
2022-12-11T06:42:22.067Z,14.50
2022-12-11T06:44:25.858Z,16.13
2022-12-11T06:46:28.630Z,14.10
2022-12-11T06:48:31.847Z,13.52
2022-12-11T06:50:34.527Z,13.40
2022-12-11T06:52:38.639Z,14.07
2022-12-11T06:54:42.401Z,14.93
2022-12-11T06:56:45.436Z,15.43
2022-12-11T06:58:49.854Z,14.13
2022-12-11T07:00:52.848Z,13.63
2022-12-11T07:02:55.386Z,11.55
2022-12-11T07:04:58.819Z,14.00
2022-12-11T07:07:01.396Z,13.13
2022-12-11T07:09:07.655Z,14.70
2022-12-11T07:11:16.094Z,13.10
2022-12-11T07:13:18.500Z,8.68
2022-12-11T07:15:21.615Z,12.38
2022-12-11T07:17:24.630Z,16.70
2022-12-11T07:19:27.618Z,15.35
2022-12-11T07:21:30.204Z,12.63
2022-12-11T07:30:43.127Z,15.82
2022-12-11T07:32:46.084Z,15.35
2022-12-11T07:34:53.156Z,16.95
2022-12-11T07:36:56.977Z,16.25
2022-12-11T07:39:01.036Z,17.58
2022-12-11T07:41:09.380Z,17.88
2022-12-11T07:43:12.279Z,16.55
2022-12-11T07:45:15.147Z,15.27
2022-12-11T07:47:17.647Z,12.68
2022-12-11T07:49:20.107Z,13.15
2022-12-11T07:51:28.255Z,14.82
2022-12-11T07:53:30.826Z,13.63
2022-12-11T07:55:33.645Z,14.38
2022-12-11T07:57:36.154Z,14.43
2022-12-11T07:59:38.667Z,14.02
2022-12-11T08:01:43.056Z,14.27
2022-12-11T08:03:45.640Z,15.88
2022-12-11T08:05:52.077Z,13.95
2022-12-11T08:07:54.836Z,12.50
2022-12-11T08:09:57.346Z,10.98
2022-12-11T08:11:59.827Z,12.18
2022-12-11T08:14:02.968Z,13.95
2022-12-11T08:16:10.757Z,14.50
2022-12-11T08:18:13.525Z,14.65
2022-12-11T08:20:16.128Z,15.85
2022-12-11T08:22:18.575Z,15.63
2022-12-11T08:24:21.154Z,13.75
2022-12-11T08:26:26.669Z,13.80
2022-12-11T08:28:29.146Z,14.43
2022-12-11T08:58:19.945Z,7.85
2022-12-11T09:00:23.816Z,11.68
2022-12-11T09:02:26.564Z,7.82
2022-12-11T09:04:29.454Z,9.48
2022-12-11T09:06:34.149Z,8.68
2022-12-11T09:08:36.786Z,9.93
2022-12-11T09:10:39.245Z,10.73
2022-12-11T09:12:41.808Z,10.57
2022-12-11T09:14:44.827Z,10.00
2022-12-11T09:16:48.166Z,7.00
2022-12-11T09:18:54.056Z,9.40
2022-12-11T09:21:04.408Z,16.58
2022-12-11T09:23:07.378Z,15.13
2022-12-11T09:25:11.479Z,12.20
2022-12-11T09:27:14.088Z,10.98
2022-12-11T09:29:16.406Z,12.55
2022-12-11T09:31:21.624Z,10.98
2022-12-11T09:33:24.448Z,7.65
2022-12-11T09:35:28.847Z,8.80
2022-12-11T09:37:36.030Z,13.63
2022-12-11T09:39:38.737Z,8.13
2022-12-11T09:42:13.477Z,10.52
2022-12-11T09:44:33.998Z,10.88
2022-12-11T09:46:38.301Z,10.38
2022-12-11T09:48:44.357Z,11.35
2022-12-11T09:50:50.688Z,9.00
2022-12-11T09:53:15.225Z,12.77
2022-12-11T09:55:27.166Z,16.52
2022-12-11T09:58:00.137Z,12.48
2022-12-11T10:00:16.286Z,14.25
2022-12-11T10:02:56.655Z,11.70
2022-12-11T10:05:33.077Z,11.75
2022-12-11T10:07:37.526Z,11.32
2022-12-11T10:10:24.718Z,10.43
2022-12-11T10:12:28.236Z,10.73
2022-12-11T10:14:42.466Z,12.15
2022-12-11T10:31:51.601Z,18.50
2022-12-11T10:33:58.493Z,14.07
2022-12-11T10:36:01.555Z,13.02
2022-12-11T10:38:28.545Z,13.85
2022-12-11T10:40:34.798Z,10.60
2022-12-11T10:42:41.247Z,10.65
2022-12-11T10:45:05.716Z,10.57
2022-12-11T10:47:16.368Z,9.68
2022-12-11T10:49:28.958Z,11.20
2022-12-11T10:51:31.528Z,11.07
2022-12-11T10:53:35.647Z,12.48
2022-12-11T10:55:46.237Z,12.15
2022-12-11T10:58:00.478Z,12.93
2022-12-11T11:00:08.977Z,10.15
2022-12-11T11:02:27.144Z,12.77
2022-12-11T11:04:39.068Z,11.23
2022-12-11T11:06:41.957Z,11.57
2022-12-11T11:08:47.127Z,12.30
2022-12-11T11:10:58.626Z,12.45
2022-12-11T11:13:03.736Z,18.58
2022-12-11T11:15:23.709Z,46.17
2022-12-11T12:08:29.261Z,11.70
2022-12-11T12:13:47.671Z,13.32
2022-12-11T12:15:56.779Z,13.38
2022-12-11T12:18:49.886Z,16.73
2022-12-11T12:23:29.670Z,12.32
2022-12-11T12:25:48.597Z,13.65
2022-12-11T12:28:04.478Z,10.80
2022-12-11T12:30:27.508Z,11.73
2022-12-11T12:34:51.667Z,11.05
2022-12-11T12:37:22.016Z,12.25
2022-12-11T12:39:56.677Z,11.90
2022-12-11T13:05:35.755Z,14.48
2022-12-11T13:07:53.968Z,15.32
2022-12-11T13:10:24.802Z,13.55
2022-12-11T13:12:46.042Z,11.80
2022-12-11T13:14:58.224Z,19.90
2022-12-11T13:19:27.325Z,15.75
2022-12-11T13:21:36.725Z,12.02
2022-12-11T13:23:41.242Z,12.27
2022-12-11T13:25:57.092Z,11.93
2022-12-11T13:28:22.753Z,14.70
2022-12-11T13:30:27.831Z,13.88
2022-12-11T13:32:33.054Z,13.77
2022-12-11T13:34:43.120Z,16.52
2022-12-11T13:36:53.248Z,16.08
2022-12-11T13:39:07.240Z,16.33
2022-12-11T13:41:18.711Z,15.32
2022-12-11T13:43:35.051Z,16.48
2022-12-11T13:46:03.897Z,16.08
2022-12-11T13:48:27.842Z,16.88
2022-12-11T13:50:34.533Z,18.23
2022-12-11T13:52:37.493Z,15.38
2022-12-11T13:54:50.134Z,16.55
2022-12-11T13:57:05.793Z,16.33
2022-12-11T13:59:24.711Z,16.75
2022-12-11T15:15:49.653Z,8.57
2022-12-11T15:17:53.002Z,9.35
2022-12-11T15:20:04.143Z,10.98
2022-12-11T15:22:09.290Z,13.77
2022-12-11T15:24:24.392Z,13.20
2022-12-11T15:26:48.200Z,14.48
2022-12-11T15:29:00.895Z,12.57
2022-12-11T15:31:23.901Z,12.43
2022-12-11T15:33:31.147Z,12.35
2022-12-11T15:35:38.224Z,12.10
2022-12-11T15:37:42.301Z,13.30
2022-12-11T15:39:45.982Z,14.98
2022-12-11T15:41:48.613Z,11.85
2022-12-11T15:43:59.236Z,10.82
2022-12-11T15:46:03.274Z,10.13
2022-12-11T15:48:15.713Z,10.95
2022-12-11T15:50:20.840Z,11.98
2022-12-11T15:52:27.711Z,12.57
2022-12-11T15:54:36.850Z,13.65
2022-12-11T15:56:41.922Z,13.43
2022-12-11T15:58:52.180Z,14.57
2022-12-11T16:00:55.483Z,13.82
2022-12-11T16:03:01.055Z,13.88
2022-12-11T16:05:17.364Z,14.80
2022-12-11T16:07:25.831Z,15.35
2022-12-11T16:09:28.381Z,19.15
2022-12-11T16:11:32.464Z,22.80
2022-12-11T16:13:37.501Z,26.17
2022-12-11T16:15:57.920Z,35.53
2022-12-11T16:18:06.460Z,63.42
2022-12-11T16:20:12.732Z,36.80
2022-12-11T16:22:15.761Z,25.42
2022-12-11T16:24:18.863Z,18.65
2022-12-11T16:26:22.280Z,20.88
2022-12-11T16:28:25.332Z,15.95
2022-12-11T19:04:07.880Z,3.58
2022-12-11T19:06:22.033Z,3.05
2022-12-11T19:08:26.509Z,3.88
2022-12-11T19:10:31.570Z,3.92
2022-12-11T19:12:36.541Z,2.88
2022-12-11T19:14:42.111Z,3.53
2022-12-11T19:16:48.521Z,3.65
2022-12-11T19:18:52.962Z,2.65
2022-12-11T19:21:08.119Z,3.00
2022-12-11T19:23:12.945Z,2.30
2022-12-11T19:25:17.160Z,1.95
2022-12-11T19:27:22.192Z,2.20
2022-12-11T19:29:35.401Z,2.88
2022-12-11T19:31:39.835Z,2.70
2022-12-11T19:33:44.920Z,2.83
2022-12-11T19:35:49.391Z,2.85
2022-12-11T19:37:59.982Z,2.13
2022-12-11T19:40:03.950Z,3.42
2022-12-11T19:42:07.982Z,2.50
2022-12-11T19:44:12.381Z,2.75
2022-12-11T19:46:19.052Z,2.35
2022-12-11T19:48:23.423Z,3.28
2022-12-11T19:57:40.373Z,4.10
2022-12-11T19:59:44.701Z,3.55
2022-12-11T20:01:51.912Z,3.80
2022-12-11T20:03:58.452Z,2.88
2022-12-11T20:06:08.722Z,4.53
2022-12-11T20:08:42.997Z,3.80
2022-12-11T20:10:39.842Z,3.58
2022-12-11T20:12:44.322Z,4.18
2022-12-11T20:14:50.375Z,4.50
2022-12-11T20:17:13.601Z,5.38
2022-12-11T20:19:18.432Z,3.85
2022-12-11T20:21:22.890Z,3.88
2022-12-11T20:23:26.831Z,5.03
2022-12-11T20:25:31.059Z,4.72
2022-12-11T20:27:35.368Z,5.13
2022-12-11T20:29:42.034Z,4.40
2022-12-11T20:31:47.652Z,5.15
2022-12-11T20:33:52.589Z,3.97
2022-12-11T20:35:57.657Z,4.45
2022-12-11T20:38:01.926Z,4.30
2022-12-11T20:40:07.287Z,5.07
2022-12-11T20:42:12.596Z,5.32
2022-12-11T20:44:18.178Z,4.75
2022-12-11T20:46:25.333Z,3.88
2022-12-11T20:48:30.556Z,4.63
2022-12-11T20:50:35.589Z,4.22
2022-12-11T20:52:40.579Z,4.30
2022-12-11T20:54:45.018Z,3.47
2022-12-11T20:56:49.886Z,3.50
2022-12-11T20:58:56.743Z,3.55
2022-12-11T21:01:01.520Z,4.20
2022-12-11T21:03:06.950Z,3.95
2022-12-11T21:05:11.770Z,4.57
2022-12-11T21:07:15.825Z,3.80
2022-12-11T21:09:20.256Z,3.78
2022-12-11T21:11:25.315Z,4.78
2022-12-11T21:13:29.528Z,4.97
2022-12-11T21:15:40.198Z,4.00
2022-12-11T21:17:44.336Z,4.88
2022-12-11T21:19:49.361Z,3.95
2022-12-11T21:21:53.835Z,4.85
2022-12-11T21:23:59.137Z,5.50
2022-12-11T21:26:05.073Z,4.47
2022-12-11T21:28:09.825Z,5.05
2022-12-11T21:30:15.756Z,5.07
2022-12-11T21:32:21.039Z,6.25
2022-12-11T21:34:25.936Z,4.93
2022-12-11T21:36:30.587Z,4.65
2022-12-11T21:38:35.276Z,4.80
2022-12-11T21:40:39.819Z,6.43
2022-12-11T21:42:43.536Z,4.40
