createdAt,value
2018-08-17T00:01:21.006Z,5.60
2018-08-17T00:03:49.805Z,5.70
2018-08-17T00:06:18.616Z,6.03
2018-08-17T00:08:47.538Z,5.97
2018-08-17T00:11:16.788Z,5.50
2018-08-17T00:13:45.853Z,6.17
2018-08-17T00:16:14.672Z,5.67
2018-08-17T00:18:43.533Z,5.77
2018-08-17T00:21:12.425Z,5.57
2018-08-17T00:23:41.293Z,6.13
2018-08-17T00:26:10.454Z,5.30
2018-08-17T00:28:39.246Z,5.17
2018-08-17T00:31:08.051Z,5.47
2018-08-17T00:33:36.828Z,5.20
2018-08-17T00:36:05.758Z,5.30
2018-08-17T00:38:34.650Z,6.20
2018-08-17T00:41:03.533Z,5.73
2018-08-17T00:43:32.315Z,5.73
2018-08-17T00:46:01.502Z,5.30
2018-08-17T00:48:30.335Z,5.27
2018-08-17T00:50:59.108Z,6.03
2018-08-17T00:53:27.964Z,5.10
2018-08-17T00:55:56.784Z,5.33
2018-08-17T00:58:25.680Z,5.43
2018-08-17T01:00:54.486Z,5.67
2018-08-17T01:03:23.364Z,5.63
2018-08-17T01:05:52.177Z,5.57
2018-08-17T01:08:21.026Z,5.60
2018-08-17T01:10:50.123Z,5.90
2018-08-17T01:13:19.021Z,5.83
2018-08-17T01:15:47.944Z,6.40
2018-08-17T01:18:16.887Z,6.27
2018-08-17T01:20:45.804Z,6.27
2018-08-17T01:23:14.650Z,7.10
2018-08-17T01:25:43.488Z,6.47
2018-08-17T01:28:12.278Z,6.17
2018-08-17T01:30:41.269Z,6.57
2018-08-17T01:33:10.567Z,6.43
2018-08-17T01:35:39.399Z,5.93
2018-08-17T01:38:08.247Z,6.50
2018-08-17T01:40:37.026Z,6.87
2018-08-17T01:43:06.646Z,6.43
2018-08-17T01:45:35.521Z,7.77
2018-08-17T01:48:04.343Z,6.77
2018-08-17T01:50:33.238Z,6.97
2018-08-17T01:53:02.105Z,6.33
2018-08-17T01:55:30.916Z,6.73
2018-08-17T01:57:59.690Z,6.73
2018-08-17T02:00:28.511Z,7.53
2018-08-17T02:02:57.291Z,7.10
2018-08-17T02:05:26.525Z,7.30
2018-08-17T02:07:55.338Z,7.47
2018-08-17T02:10:24.249Z,7.27
2018-08-17T02:12:53.034Z,7.87
2018-08-17T02:15:21.938Z,7.07
2018-08-17T02:17:50.746Z,6.37
2018-08-17T02:20:19.553Z,7.37
2018-08-17T02:22:48.344Z,6.87
2018-08-17T02:25:17.184Z,6.57
2018-08-17T02:27:45.962Z,7.33
2018-08-17T02:30:14.771Z,6.80
2018-08-17T02:32:43.536Z,7.63
2018-08-17T02:35:12.340Z,6.77
2018-08-17T02:37:41.150Z,6.97
2018-08-17T02:40:10.359Z,6.93
2018-08-17T02:42:39.144Z,7.07
2018-08-17T02:45:08.004Z,6.53
2018-08-17T02:47:36.858Z,7.17
2018-08-17T02:50:06.503Z,7.10
2018-08-17T02:52:35.287Z,6.40
2018-08-17T02:55:04.303Z,6.90
2018-08-17T02:57:33.103Z,6.63
2018-08-17T03:00:01.892Z,6.83
2018-08-17T03:02:30.659Z,7.90
2018-08-17T03:04:59.504Z,7.17
2018-08-17T03:07:28.265Z,7.50
2018-08-17T03:09:57.124Z,6.77
2018-08-17T03:12:26.127Z,6.57
2018-08-17T03:14:55.031Z,6.87
2018-08-17T03:17:24.039Z,6.77
2018-08-17T03:19:53.002Z,6.27
2018-08-17T03:22:21.973Z,7.10
2018-08-17T03:24:50.914Z,6.67
2018-08-17T03:27:19.853Z,7.07
2018-08-17T03:29:48.766Z,5.93
2018-08-17T03:32:17.622Z,6.37
2018-08-17T03:34:51.855Z,6.63
2018-08-17T03:37:21.395Z,7.17
2018-08-17T03:39:50.533Z,6.27
2018-08-17T03:42:19.430Z,6.40
2018-08-17T03:44:48.261Z,7.43
2018-08-17T03:47:17.164Z,7.07
2018-08-17T03:49:45.948Z,6.30
2018-08-17T03:52:14.837Z,6.77
2018-08-17T03:54:43.647Z,7.27
2018-08-17T03:57:12.443Z,6.90
2018-08-17T03:59:41.403Z,7.07
2018-08-17T04:02:10.211Z,7.47
2018-08-17T04:04:39.084Z,7.73
2018-08-17T04:07:07.870Z,7.37
2018-08-17T04:09:36.665Z,7.40
2018-08-17T04:12:05.559Z,7.33
2018-08-17T04:14:34.328Z,6.37
2018-08-17T04:17:03.953Z,6.60
2018-08-17T04:19:32.762Z,6.90
2018-08-17T04:22:01.606Z,5.83
2018-08-17T04:24:30.473Z,6.83
2018-08-17T04:26:59.293Z,6.93
2018-08-17T04:29:28.070Z,6.60
2018-08-17T04:31:57.830Z,7.03
2018-08-17T04:34:26.624Z,6.83
2018-08-17T04:36:55.386Z,7.00
2018-08-17T04:39:24.179Z,6.20
2018-08-17T04:41:53.054Z,6.80
2018-08-17T04:44:21.965Z,7.27
2018-08-17T04:46:50.774Z,6.43
2018-08-17T04:49:19.839Z,7.23
2018-08-17T04:51:48.759Z,7.00
2018-08-17T04:54:17.557Z,6.77
2018-08-17T04:56:46.403Z,7.30
2018-08-17T04:59:15.257Z,7.87
2018-08-17T05:01:44.044Z,7.50
2018-08-17T05:04:12.870Z,7.83
2018-08-17T05:06:41.703Z,8.40
2018-08-17T05:09:10.501Z,7.57
2018-08-17T05:11:39.290Z,7.57
2018-08-17T05:14:08.150Z,8.03
2018-08-17T05:16:36.997Z,7.00
2018-08-17T05:19:05.994Z,7.10
2018-08-17T05:21:34.891Z,7.37
2018-08-17T05:24:03.923Z,7.47
2018-08-17T05:26:32.742Z,6.70
2018-08-17T05:29:01.538Z,6.87
2018-08-17T05:31:30.336Z,7.80
2018-08-17T05:33:59.154Z,6.50
2018-08-17T05:36:28.006Z,7.43
2018-08-17T05:38:56.828Z,7.20
2018-08-17T05:41:26.010Z,7.20
2018-08-17T05:43:54.845Z,7.00
2018-08-17T05:46:23.755Z,7.77
2018-08-17T05:48:52.861Z,7.83
2018-08-17T05:51:21.674Z,7.67
2018-08-17T05:53:50.971Z,7.70
2018-08-17T05:56:19.750Z,8.20
2018-08-17T05:58:49.159Z,8.17
2018-08-17T06:01:18.686Z,7.53
2018-08-17T06:03:47.515Z,6.07
2018-08-17T06:06:16.335Z,6.77
2018-08-17T06:08:45.284Z,6.50
2018-08-17T06:11:14.323Z,6.60
2018-08-17T06:13:43.170Z,6.77
2018-08-17T06:16:12.026Z,8.20
2018-08-17T06:18:40.819Z,6.63
2018-08-17T06:21:09.751Z,6.40
2018-08-17T06:23:38.551Z,7.83
2018-08-17T06:26:07.503Z,6.87
2018-08-17T06:28:36.351Z,6.07
2018-08-17T06:31:05.401Z,5.73
2018-08-17T06:33:34.228Z,8.63
2018-08-17T06:36:03.150Z,6.10
2018-08-17T06:38:32.066Z,6.70
2018-08-17T06:41:01.098Z,6.43
2018-08-17T06:43:30.017Z,7.13
2018-08-17T06:45:58.831Z,6.83
2018-08-17T06:48:27.712Z,7.70
2018-08-17T06:50:56.602Z,7.57
2018-08-17T06:53:25.496Z,7.50
2018-08-17T06:55:54.256Z,6.40
2018-08-17T06:58:23.048Z,5.40
2018-08-17T07:00:52.330Z,5.53
2018-08-17T07:03:21.742Z,5.63
2018-08-17T07:05:50.981Z,4.50
2018-08-17T07:08:19.803Z,4.97
2018-08-17T07:10:48.979Z,5.20
2018-08-17T07:13:17.864Z,5.07
2018-08-17T07:15:46.779Z,4.53
2018-08-17T07:18:15.576Z,5.03
2018-08-17T07:20:44.433Z,5.17
2018-08-17T07:23:13.309Z,4.53
2018-08-17T07:25:42.408Z,5.57
2018-08-17T07:28:11.338Z,5.87
2018-08-17T07:30:40.362Z,5.40
2018-08-17T07:33:09.425Z,6.37
2018-08-17T07:35:43.213Z,5.43
2018-08-17T07:38:12.142Z,5.80
2018-08-17T07:40:41.186Z,5.30
2018-08-17T07:43:10.000Z,5.00
2018-08-17T07:45:39.027Z,5.23
2018-08-17T07:48:07.990Z,4.97
2018-08-17T07:50:36.942Z,4.60
2018-08-17T07:53:05.732Z,4.60
2018-08-17T07:55:34.931Z,4.70
2018-08-17T07:58:03.815Z,4.30
2018-08-17T08:00:32.630Z,5.20
2018-08-17T08:03:01.471Z,5.43
2018-08-17T08:05:30.293Z,7.93
2018-08-17T08:07:59.090Z,5.83
2018-08-17T08:10:27.943Z,4.80
2018-08-17T08:12:56.731Z,7.53
2018-08-17T08:15:25.636Z,4.50
2018-08-17T08:17:54.436Z,5.33
2018-08-17T08:20:30.722Z,4.30
2018-08-17T08:23:10.488Z,4.73
2018-08-17T08:25:39.690Z,5.70
2018-08-17T08:28:08.532Z,5.13
2018-08-17T08:30:37.322Z,4.90
2018-08-17T08:33:06.247Z,4.70
2018-08-17T08:35:35.070Z,4.90
2018-08-17T08:38:03.980Z,4.90
2018-08-17T08:40:32.907Z,5.40
2018-08-17T08:43:01.781Z,4.60
2018-08-17T08:45:30.751Z,4.80
2018-08-17T08:47:59.821Z,5.10
2018-08-17T08:50:28.668Z,4.67
2018-08-17T08:52:57.592Z,4.67
2018-08-17T08:55:26.388Z,4.93
2018-08-17T08:57:55.239Z,4.67
2018-08-17T09:00:24.049Z,5.00
2018-08-17T09:02:52.863Z,4.40
2018-08-17T09:05:21.695Z,4.60
2018-08-17T09:07:50.604Z,5.03
2018-08-17T09:10:19.431Z,4.93
2018-08-17T09:12:48.919Z,4.53
2018-08-17T09:15:17.771Z,4.83
2018-08-17T09:17:46.579Z,4.73
2018-08-17T09:20:16.569Z,4.63
2018-08-17T09:22:45.584Z,4.93
2018-08-17T09:25:14.408Z,5.37
2018-08-17T09:27:43.282Z,4.43
2018-08-17T09:30:13.699Z,4.63
2018-08-17T09:32:42.708Z,4.97
2018-08-17T09:35:12.715Z,5.00
2018-08-17T09:37:41.587Z,4.93
2018-08-17T09:40:11.378Z,5.10
2018-08-17T09:42:40.204Z,5.23
2018-08-17T09:45:10.966Z,5.03
2018-08-17T09:47:39.803Z,4.70
2018-08-17T09:50:11.203Z,4.97
2018-08-17T09:52:40.248Z,4.60
2018-08-17T09:55:09.140Z,4.90
2018-08-17T09:57:37.984Z,4.67
2018-08-17T10:00:08.893Z,4.67
2018-08-17T10:02:42.918Z,5.53
2018-08-17T10:05:17.125Z,4.77
2018-08-17T10:07:51.314Z,5.10
2018-08-17T10:10:22.140Z,5.03
2018-08-17T10:12:51.817Z,5.20
2018-08-17T10:15:22.031Z,4.43
2018-08-17T10:17:50.873Z,4.17
2018-08-17T10:20:21.399Z,4.20
2018-08-17T10:22:50.195Z,3.97
2018-08-17T10:25:23.036Z,4.57
2018-08-17T10:27:53.264Z,3.43
2018-08-17T10:30:22.826Z,4.10
2018-08-17T10:32:53.686Z,3.33
2018-08-17T10:35:24.614Z,3.30
2018-08-17T10:37:58.153Z,3.40
2018-08-17T10:40:27.216Z,3.30
2018-08-17T10:42:56.232Z,4.07
2018-08-17T10:45:26.308Z,3.43
2018-08-17T10:47:55.761Z,3.87
2018-08-17T10:50:25.967Z,3.40
2018-08-17T10:52:56.626Z,3.30
2018-08-17T10:55:39.493Z,3.57
2018-08-17T10:58:10.047Z,4.10
2018-08-17T11:00:38.922Z,3.77
2018-08-17T11:03:07.808Z,4.53
2018-08-17T11:05:36.655Z,4.60
2018-08-17T11:08:05.527Z,4.30
2018-08-17T11:10:34.375Z,3.20
2018-08-17T11:13:03.389Z,3.97
2018-08-17T11:15:32.207Z,4.17
2018-08-17T11:18:01.327Z,4.20
2018-08-17T11:20:30.235Z,3.70
2018-08-17T11:22:59.140Z,4.13
2018-08-17T11:25:28.242Z,4.63
2018-08-17T11:27:57.143Z,4.10
2018-08-17T11:30:25.994Z,4.47
2018-08-17T11:32:55.255Z,4.93
2018-08-17T11:35:24.197Z,4.53
2018-08-17T11:37:53.032Z,4.03
2018-08-17T11:40:21.850Z,4.73
2018-08-17T11:42:51.403Z,4.57
2018-08-17T11:45:24.316Z,4.97
2018-08-17T11:47:53.814Z,4.60
2018-08-17T11:50:24.022Z,5.17
2018-08-17T11:52:53.740Z,4.93
2018-08-17T11:55:24.055Z,5.17
2018-08-17T11:57:53.046Z,5.10
2018-08-17T12:00:21.885Z,4.20
2018-08-17T12:02:50.698Z,4.13
2018-08-17T12:05:19.515Z,4.10
2018-08-17T12:07:48.732Z,4.40
2018-08-17T12:10:17.659Z,5.10
2018-08-17T12:12:47.032Z,4.90
2018-08-17T12:15:16.355Z,5.07
2018-08-17T12:17:45.183Z,4.87
2018-08-17T12:20:13.991Z,5.27
2018-08-17T12:22:42.827Z,4.80
2018-08-17T12:25:11.975Z,5.37
2018-08-17T12:27:46.866Z,4.87
2018-08-17T12:30:15.684Z,4.90
2018-08-17T12:32:44.489Z,5.67
2018-08-17T12:35:13.371Z,4.90
2018-08-17T12:37:42.303Z,5.57
2018-08-17T12:40:11.325Z,4.67
2018-08-17T12:42:40.292Z,5.43
2018-08-17T12:45:14.455Z,6.13
2018-08-17T12:47:43.286Z,5.80
2018-08-17T12:50:12.160Z,6.27
2018-08-17T12:52:40.957Z,6.10
2018-08-17T12:55:09.763Z,6.07
2018-08-17T12:57:42.004Z,5.77
2018-08-17T13:00:12.905Z,5.87
2018-08-17T13:02:41.675Z,5.63
2018-08-17T13:05:10.508Z,5.60
2018-08-17T13:07:39.325Z,4.90
2018-08-17T13:10:08.507Z,5.00
2018-08-17T13:12:37.299Z,5.50
2018-08-17T13:15:06.190Z,4.80
2018-08-17T13:17:40.388Z,4.93
2018-08-17T13:20:09.216Z,5.60
2018-08-17T13:22:38.015Z,4.60
2018-08-17T13:25:06.828Z,5.50
2018-08-17T13:27:35.663Z,5.13
2018-08-17T13:30:07.493Z,5.63
2018-08-17T13:32:36.320Z,4.87
2018-08-17T13:35:05.084Z,5.03
2018-08-17T13:37:33.891Z,4.47
2018-08-17T13:40:02.916Z,4.30
2018-08-17T13:42:31.859Z,4.97
2018-08-17T13:45:00.683Z,4.50
2018-08-17T13:47:29.501Z,4.97
2018-08-17T13:49:58.278Z,4.60
2018-08-17T13:52:27.045Z,4.90
2018-08-17T13:54:55.885Z,4.37
2018-08-17T13:57:24.644Z,4.90
2018-08-17T13:59:53.392Z,6.03
2018-08-17T14:02:22.165Z,4.20
2018-08-17T14:04:50.969Z,4.70
2018-08-17T14:07:19.813Z,4.53
2018-08-17T14:09:48.688Z,4.83
2018-08-17T14:12:23.858Z,4.83
2018-08-17T14:14:52.749Z,4.03
2018-08-17T14:17:21.586Z,4.17
2018-08-17T14:19:50.391Z,3.93
2018-08-17T14:22:19.289Z,3.60
2018-08-17T14:24:48.267Z,3.37
2018-08-17T14:27:17.120Z,3.50
2018-08-17T14:29:45.901Z,3.17
2018-08-17T14:32:14.741Z,3.10
2018-08-17T14:34:43.515Z,3.00
2018-08-17T14:37:12.392Z,3.07
2018-08-17T14:39:41.195Z,3.67
2018-08-17T14:42:09.972Z,3.23
2018-08-17T14:44:38.918Z,3.30
2018-08-17T14:47:07.764Z,3.53
2018-08-17T14:49:36.579Z,3.20
2018-08-17T14:52:05.745Z,3.37
2018-08-17T14:54:34.528Z,3.60
2018-08-17T14:57:03.369Z,3.93
2018-08-17T14:59:32.203Z,3.63
2018-08-17T15:02:00.999Z,3.40
2018-08-17T15:04:29.762Z,3.43
2018-08-17T15:06:58.543Z,2.80
2018-08-17T15:09:27.480Z,3.33
2018-08-17T15:11:56.295Z,3.40
2018-08-17T15:14:25.116Z,3.90
2018-08-17T15:16:53.934Z,3.80
2018-08-17T15:19:22.720Z,3.93
2018-08-17T15:21:51.487Z,3.47
2018-08-17T15:24:20.280Z,3.47
2018-08-17T15:26:49.072Z,3.70
2018-08-17T15:29:17.887Z,2.90
2018-08-17T15:31:46.670Z,2.93
2018-08-17T15:34:15.405Z,3.17
2018-08-17T15:36:44.271Z,3.60
2018-08-17T15:39:13.128Z,3.17
2018-08-17T15:41:44.503Z,3.23
2018-08-17T15:44:19.456Z,3.57
2018-08-17T15:46:48.270Z,3.20
2018-08-17T15:49:22.191Z,3.73
2018-08-17T15:51:51.006Z,3.37
2018-08-17T15:54:20.045Z,3.33
2018-08-17T15:56:48.869Z,3.40
2018-08-17T15:59:17.668Z,3.87
2018-08-17T16:01:46.604Z,3.60
2018-08-17T16:04:15.487Z,3.87
2018-08-17T16:06:44.403Z,3.70
2018-08-17T16:09:13.902Z,4.33
2018-08-17T16:11:43.055Z,3.57
2018-08-17T16:14:11.939Z,3.57
2018-08-17T16:16:40.810Z,3.17
2018-08-17T16:19:09.642Z,3.80
2018-08-17T16:21:38.468Z,3.07
2018-08-17T16:24:07.850Z,3.67
2018-08-17T16:26:36.696Z,4.67
2018-08-17T16:29:05.615Z,3.57
2018-08-17T16:31:40.846Z,3.27
2018-08-17T16:34:10.284Z,4.33
2018-08-17T16:36:41.277Z,3.57
2018-08-17T16:39:13.043Z,3.07
2018-08-17T16:41:42.242Z,3.33
2018-08-17T16:44:11.682Z,3.57
2018-08-17T16:46:41.913Z,3.90
2018-08-17T16:49:10.824Z,3.93
2018-08-17T16:51:39.873Z,3.60
2018-08-17T16:54:08.762Z,3.10
2018-08-17T16:56:37.765Z,3.60
2018-08-17T16:59:07.294Z,4.23
2018-08-17T17:01:36.118Z,4.53
2018-08-17T17:04:05.076Z,3.70
2018-08-17T17:06:33.900Z,4.53
2018-08-17T17:09:05.700Z,3.90
2018-08-17T17:11:35.075Z,4.13
2018-08-17T17:14:04.037Z,5.23
2018-08-17T17:16:45.512Z,4.27
2018-08-17T17:19:15.817Z,4.50
2018-08-17T17:21:46.159Z,5.50
2018-08-17T17:24:15.053Z,5.23
2018-08-17T17:26:44.725Z,4.67
2018-08-17T17:29:13.511Z,4.87
2018-08-17T17:31:43.301Z,5.03
2018-08-17T17:34:12.335Z,4.40
2018-08-17T17:36:41.158Z,4.60
2018-08-17T17:39:12.471Z,4.83
2018-08-17T17:41:41.972Z,4.73
2018-08-17T17:44:10.907Z,4.43
2018-08-17T17:46:40.674Z,5.00
2018-08-17T17:49:09.983Z,4.30
2018-08-17T17:51:38.854Z,5.27
2018-08-17T17:54:07.855Z,4.53
2018-08-17T17:56:36.694Z,5.60
2018-08-17T17:59:12.249Z,6.33
2018-08-17T18:01:41.041Z,6.27
2018-08-17T18:04:09.878Z,6.63
2018-08-17T18:06:38.646Z,6.47
2018-08-17T18:09:07.552Z,6.80
2018-08-17T18:11:38.078Z,6.73
2018-08-17T18:14:07.694Z,8.03
2018-08-17T18:16:36.539Z,7.30
2018-08-17T18:19:05.473Z,6.90
2018-08-17T18:21:34.703Z,7.30
2018-08-17T18:24:08.590Z,6.67
2018-08-17T18:26:37.829Z,6.57
2018-08-17T18:29:07.067Z,7.27
2018-08-17T18:31:35.865Z,8.03
2018-08-17T18:34:05.112Z,8.00
2018-08-17T18:36:34.003Z,6.73
2018-08-17T18:39:02.834Z,5.93
2018-08-17T18:41:31.651Z,5.70
2018-08-17T18:44:00.551Z,6.13
2018-08-17T18:46:29.385Z,7.97
2018-08-17T18:48:58.343Z,7.67
2018-08-17T18:51:27.217Z,6.40
2018-08-17T18:53:56.044Z,8.07
2018-08-17T18:56:24.882Z,9.07
2018-08-17T18:58:53.731Z,9.13
2018-08-17T19:01:22.884Z,8.83
2018-08-17T19:03:51.674Z,17.03
2018-08-17T19:06:20.446Z,8.63
2018-08-17T19:08:49.222Z,11.07
2018-08-17T19:11:18.096Z,8.90
2018-08-17T19:13:47.232Z,9.40
2018-08-17T19:16:16.453Z,9.50
2018-08-17T19:18:45.395Z,9.20
2018-08-17T19:21:15.113Z,8.87
2018-08-17T19:23:43.940Z,10.17
2018-08-17T19:26:12.849Z,10.87
2018-08-17T19:28:42.071Z,11.00
2018-08-17T19:31:10.863Z,10.43
2018-08-17T19:33:39.698Z,8.20
2018-08-17T19:36:08.509Z,7.97
2018-08-17T19:38:40.486Z,6.60
2018-08-17T19:41:09.654Z,8.33
2018-08-17T19:43:38.889Z,7.70
2018-08-17T19:46:07.879Z,7.43
2018-08-17T19:48:36.824Z,7.30
2018-08-17T19:51:10.897Z,7.93
2018-08-17T19:53:39.717Z,7.53
2018-08-17T19:56:08.519Z,8.10
2018-08-17T19:58:37.281Z,8.30
2018-08-17T20:01:06.424Z,8.87
2018-08-17T20:03:35.250Z,9.07
2018-08-17T20:06:04.097Z,9.73
2018-08-17T20:08:32.937Z,7.57
2018-08-17T20:11:01.770Z,7.77
2018-08-17T20:13:30.573Z,8.40
2018-08-17T20:15:59.448Z,8.00
2018-08-17T20:18:28.370Z,8.20
2018-08-17T20:20:57.243Z,7.53
2018-08-17T20:23:26.085Z,7.60
2018-08-17T20:25:55.149Z,8.40
2018-08-17T20:28:24.190Z,7.93
2018-08-17T20:30:52.979Z,6.53
2018-08-17T20:33:26.899Z,7.03
2018-08-17T20:35:55.999Z,7.33
2018-08-17T20:38:24.964Z,7.07
2018-08-17T20:40:58.212Z,6.73
2018-08-17T20:43:27.573Z,6.83
2018-08-17T20:45:56.369Z,7.03
2018-08-17T20:48:25.180Z,7.00
2018-08-17T20:50:53.998Z,7.17
2018-08-17T20:53:22.746Z,7.20
2018-08-17T20:55:51.518Z,6.27
2018-08-17T20:58:20.327Z,7.07
2018-08-17T21:00:49.233Z,7.70
2018-08-17T21:03:18.019Z,7.43
2018-08-17T21:05:46.778Z,7.13
2018-08-17T21:08:15.627Z,7.03
2018-08-17T21:10:44.486Z,6.80
2018-08-17T21:13:13.284Z,7.80
2018-08-17T21:15:42.160Z,8.30
2018-08-17T21:18:10.951Z,8.23
2018-08-17T21:20:39.834Z,9.13
2018-08-17T21:23:09.056Z,8.70
2018-08-17T21:25:37.815Z,8.93
2018-08-17T21:28:06.635Z,7.93
2018-08-17T21:30:35.464Z,9.03
2018-08-17T21:33:04.717Z,8.73
2018-08-17T21:35:33.512Z,8.50
2018-08-17T21:38:02.311Z,7.80
2018-08-17T21:40:31.294Z,9.83
2018-08-17T21:43:01.557Z,8.17
2018-08-17T21:45:30.771Z,9.60
2018-08-17T21:47:59.608Z,8.23
2018-08-17T21:50:28.460Z,8.10
2018-08-17T21:52:57.699Z,7.37
2018-08-17T21:55:26.460Z,8.23
2018-08-17T21:57:55.243Z,9.43
2018-08-17T22:00:31.741Z,8.77
2018-08-17T22:03:00.625Z,9.10
2018-08-17T22:05:33.530Z,9.53
2018-08-17T22:08:02.905Z,7.60
2018-08-17T22:10:32.446Z,8.33
2018-08-17T22:13:02.290Z,9.57
2018-08-17T22:15:31.625Z,8.90
2018-08-17T22:18:01.779Z,9.37
2018-08-17T22:20:30.643Z,9.07
2018-08-17T22:22:59.493Z,7.93
2018-08-17T22:25:28.424Z,8.90
2018-08-17T22:27:57.212Z,8.97
2018-08-17T22:30:27.143Z,8.50
2018-08-17T22:32:55.889Z,8.53
2018-08-17T22:35:25.108Z,8.37
2018-08-17T22:37:54.035Z,8.47
2018-08-17T22:40:22.845Z,9.13
2018-08-17T22:42:51.710Z,9.23
2018-08-17T22:45:20.492Z,8.47
2018-08-17T22:47:49.261Z,8.70
2018-08-17T22:50:18.061Z,8.67
2018-08-17T22:52:46.881Z,9.13
2018-08-17T22:55:15.723Z,8.40
2018-08-17T22:57:44.501Z,9.07
2018-08-17T23:00:25.103Z,8.57
2018-08-17T23:02:55.523Z,8.83
2018-08-17T23:05:26.154Z,9.00
2018-08-17T23:07:55.052Z,8.13
2018-08-17T23:10:25.406Z,8.37
2018-08-17T23:12:54.776Z,8.07
2018-08-17T23:15:23.659Z,8.80
2018-08-17T23:17:53.678Z,8.50
2018-08-17T23:20:27.595Z,8.03
2018-08-17T23:22:57.509Z,8.60
2018-08-17T23:25:26.446Z,8.23
2018-08-17T23:27:55.292Z,8.60
2018-08-17T23:30:24.074Z,8.03
2018-08-17T23:32:53.232Z,8.33
2018-08-17T23:35:22.104Z,8.00
2018-08-17T23:37:50.857Z,7.83
2018-08-17T23:40:19.736Z,8.47
2018-08-17T23:42:48.499Z,8.03
2018-08-17T23:45:18.333Z,8.87
2018-08-17T23:47:47.202Z,9.37
2018-08-17T23:50:16.853Z,9.50
2018-08-17T23:52:45.654Z,7.77
2018-08-17T23:55:16.567Z,8.73
2018-08-17T23:57:45.743Z,9.60
