createdAt,value
2018-11-21T00:01:35.056Z,21.03
2018-11-21T00:04:03.362Z,21.83
2018-11-21T00:06:31.920Z,21.70
2018-11-21T00:09:00.216Z,24.60
2018-11-21T00:11:29.046Z,23.20
2018-11-21T00:13:57.359Z,22.10
2018-11-21T00:16:25.957Z,23.10
2018-11-21T00:19:00.517Z,24.33
2018-11-21T00:21:22.767Z,22.23
2018-11-21T00:23:51.566Z,22.10
2018-11-21T00:26:19.859Z,23.23
2018-11-21T00:28:48.673Z,25.23
2018-11-21T00:31:17.251Z,25.10
2018-11-21T00:33:46.302Z,25.93
2018-11-21T00:36:14.594Z,26.47
2018-11-21T00:38:43.396Z,26.30
2018-11-21T00:41:11.699Z,25.07
2018-11-21T00:43:40.239Z,27.83
2018-11-21T00:46:09.029Z,27.80
2018-11-21T00:48:37.637Z,29.07
2018-11-21T00:51:06.195Z,27.97
2018-11-21T00:53:34.749Z,27.70
2018-11-21T00:56:03.309Z,25.17
2018-11-21T00:58:31.853Z,26.83
2018-11-21T01:01:00.642Z,28.17
2018-11-21T01:03:28.940Z,28.60
2018-11-21T01:05:57.759Z,28.67
2018-11-21T01:08:26.066Z,24.23
2018-11-21T01:10:54.629Z,25.70
2018-11-21T01:13:23.160Z,25.60
2018-11-21T01:15:52.235Z,27.00
2018-11-21T01:18:20.799Z,28.67
2018-11-21T01:20:49.500Z,27.77
2018-11-21T01:23:18.293Z,27.37
2018-11-21T01:25:46.870Z,26.87
2018-11-21T01:28:15.421Z,27.07
2018-11-21T01:30:44.265Z,24.27
2018-11-21T01:33:13.024Z,25.77
2018-11-21T01:35:41.848Z,25.33
2018-11-21T01:38:10.923Z,23.73
2018-11-21T01:40:39.501Z,23.23
2018-11-21T01:43:08.063Z,25.03
2018-11-21T01:45:36.624Z,23.77
2018-11-21T01:48:05.377Z,23.87
2018-11-21T01:50:34.456Z,24.30
2018-11-21T01:53:03.289Z,24.27
2018-11-21T01:55:31.876Z,25.13
2018-11-21T01:58:00.418Z,23.97
2018-11-21T02:00:28.730Z,23.67
2018-11-21T02:02:57.326Z,25.33
2018-11-21T02:05:26.149Z,24.07
2018-11-21T02:07:54.431Z,25.50
2018-11-21T02:10:23.534Z,26.20
2018-11-21T02:12:52.609Z,23.70
2018-11-21T02:15:21.413Z,25.10
2018-11-21T02:17:50.247Z,26.57
2018-11-21T02:20:19.298Z,27.00
2018-11-21T02:22:47.872Z,26.63
2018-11-21T02:25:16.691Z,27.60
2018-11-21T02:27:45.753Z,28.13
2018-11-21T02:30:14.030Z,28.47
2018-11-21T02:32:42.572Z,28.77
2018-11-21T02:35:11.120Z,26.73
2018-11-21T02:37:39.680Z,27.87
2018-11-21T02:40:08.724Z,28.77
2018-11-21T02:42:37.626Z,29.47
2018-11-21T02:45:06.497Z,28.80
2018-11-21T02:47:34.785Z,27.70
2018-11-21T02:50:03.334Z,28.20
2018-11-21T02:52:32.132Z,28.27
2018-11-21T02:55:00.688Z,30.27
2018-11-21T02:57:33.553Z,30.77
2018-11-21T03:00:07.437Z,29.43
2018-11-21T03:02:35.995Z,28.27
2018-11-21T03:05:04.539Z,28.83
2018-11-21T03:07:32.853Z,29.13
2018-11-21T03:10:01.713Z,28.37
2018-11-21T03:12:31.579Z,28.30
2018-11-21T03:14:59.887Z,27.73
2018-11-21T03:17:28.696Z,29.47
2018-11-21T03:19:57.516Z,29.23
2018-11-21T03:22:26.321Z,30.53
2018-11-21T03:24:55.173Z,30.70
2018-11-21T03:27:23.965Z,29.93
2018-11-21T03:29:52.531Z,30.73
2018-11-21T03:32:21.092Z,30.00
2018-11-21T03:34:49.654Z,30.27
2018-11-21T03:37:18.205Z,29.43
2018-11-21T03:39:46.769Z,28.03
2018-11-21T03:42:15.577Z,28.03
2018-11-21T03:44:44.393Z,29.53
2018-11-21T03:47:12.944Z,30.17
2018-11-21T03:49:41.997Z,29.53
2018-11-21T03:52:10.822Z,30.87
2018-11-21T03:54:39.627Z,31.63
2018-11-21T03:57:08.199Z,30.33
2018-11-21T03:59:36.991Z,30.43
2018-11-21T04:02:05.961Z,30.27
2018-11-21T04:04:34.256Z,30.43
2018-11-21T04:07:03.315Z,29.73
2018-11-21T04:09:31.625Z,30.40
2018-11-21T04:12:00.187Z,31.43
2018-11-21T04:14:29.006Z,30.47
2018-11-21T04:16:57.815Z,27.23
2018-11-21T04:19:26.623Z,30.13
2018-11-21T04:21:56.906Z,29.93
2018-11-21T04:24:25.719Z,29.77
2018-11-21T04:26:54.271Z,30.03
2018-11-21T04:29:23.073Z,29.67
2018-11-21T04:31:51.360Z,30.67
2018-11-21T04:34:19.653Z,31.43
2018-11-21T04:36:48.215Z,30.60
2018-11-21T04:39:16.771Z,29.90
2018-11-21T04:41:45.326Z,30.20
2018-11-21T04:44:13.921Z,30.00
2018-11-21T04:46:42.711Z,25.83
2018-11-21T04:49:11.004Z,27.90
2018-11-21T04:51:39.545Z,27.43
2018-11-21T04:54:08.383Z,25.57
2018-11-21T04:56:36.678Z,26.87
2018-11-21T04:59:06.000Z,28.07
2018-11-21T05:01:34.940Z,27.43
2018-11-21T05:04:03.513Z,27.03
2018-11-21T05:06:32.057Z,28.67
2018-11-21T05:09:00.339Z,27.80
2018-11-21T05:11:29.186Z,28.10
2018-11-21T05:13:58.022Z,26.37
2018-11-21T05:16:26.573Z,26.43
2018-11-21T05:18:55.131Z,26.30
2018-11-21T05:21:23.924Z,29.40
2018-11-21T05:23:52.212Z,28.57
2018-11-21T05:26:20.499Z,29.10
2018-11-21T05:28:49.324Z,30.00
2018-11-21T05:31:18.113Z,29.30
2018-11-21T05:33:46.895Z,29.27
2018-11-21T05:36:15.367Z,28.00
2018-11-21T05:38:43.917Z,27.97
2018-11-21T05:41:12.473Z,27.20
2018-11-21T05:43:41.035Z,28.90
2018-11-21T05:46:09.667Z,28.90
2018-11-21T05:48:37.993Z,28.30
2018-11-21T05:51:06.545Z,26.40
2018-11-21T05:53:35.101Z,25.93
2018-11-21T05:56:03.639Z,24.20
2018-11-21T05:58:31.941Z,26.63
2018-11-21T06:01:00.492Z,26.87
2018-11-21T06:03:29.041Z,28.60
2018-11-21T06:05:57.591Z,27.53
2018-11-21T06:08:26.467Z,26.73
2018-11-21T06:10:55.293Z,29.07
2018-11-21T06:13:23.833Z,29.13
2018-11-21T06:15:52.633Z,29.13
2018-11-21T06:18:20.927Z,28.23
2018-11-21T06:20:49.480Z,27.67
2018-11-21T06:23:18.029Z,31.13
2018-11-21T06:25:46.929Z,27.53
2018-11-21T06:28:15.495Z,28.00
2018-11-21T06:30:43.785Z,28.67
2018-11-21T06:33:12.384Z,29.10
2018-11-21T06:35:41.180Z,28.40
2018-11-21T06:38:09.751Z,28.93
2018-11-21T06:40:38.035Z,29.03
2018-11-21T06:43:06.883Z,28.77
2018-11-21T06:45:35.448Z,29.10
2018-11-21T06:48:03.987Z,27.67
2018-11-21T06:50:32.809Z,28.30
2018-11-21T06:53:01.591Z,28.03
2018-11-21T06:55:30.159Z,27.63
2018-11-21T06:57:58.701Z,26.27
2018-11-21T07:00:27.534Z,27.90
2018-11-21T07:02:56.652Z,26.23
2018-11-21T07:05:25.222Z,26.20
2018-11-21T07:07:54.374Z,24.60
2018-11-21T07:10:23.171Z,25.47
2018-11-21T07:12:52.002Z,25.63
2018-11-21T07:15:20.836Z,25.53
2018-11-21T07:17:49.144Z,24.00
2018-11-21T07:20:17.426Z,24.77
2018-11-21T07:22:45.738Z,25.00
2018-11-21T07:25:16.783Z,24.97
2018-11-21T07:27:45.441Z,25.43
2018-11-21T07:30:17.458Z,25.40
2018-11-21T07:32:46.268Z,26.00
2018-11-21T07:35:18.092Z,25.83
2018-11-21T07:37:44.637Z,26.00
2018-11-21T07:40:14.475Z,25.73
2018-11-21T07:42:44.407Z,26.27
2018-11-21T07:45:14.718Z,24.50
2018-11-21T07:47:44.028Z,25.73
2018-11-21T07:50:14.981Z,26.03
2018-11-21T07:52:43.615Z,26.83
2018-11-21T07:55:13.250Z,25.77
2018-11-21T07:57:49.719Z,27.73
2018-11-21T08:01:05.901Z,27.73
2018-11-21T08:03:53.377Z,27.23
2018-11-21T08:06:41.440Z,27.17
2018-11-21T08:09:27.574Z,26.77
2018-11-21T08:12:33.085Z,28.40
2018-11-21T08:15:32.577Z,27.53
2018-11-21T08:18:20.288Z,28.80
2018-11-21T08:20:58.867Z,28.90
2018-11-21T08:23:39.850Z,27.23
2018-11-21T08:26:26.035Z,26.43
2018-11-21T08:28:54.877Z,25.10
2018-11-21T08:31:23.731Z,24.30
2018-11-21T08:33:52.810Z,25.73
2018-11-21T08:36:21.368Z,24.67
2018-11-21T08:38:49.911Z,24.67
2018-11-21T08:41:18.460Z,24.13
2018-11-21T08:43:47.036Z,23.23
2018-11-21T08:46:15.834Z,23.50
2018-11-21T08:48:44.385Z,24.33
2018-11-21T08:51:12.674Z,23.83
2018-11-21T08:53:41.480Z,22.27
2018-11-21T08:56:10.286Z,22.50
2018-11-21T08:58:38.848Z,23.37
2018-11-21T09:01:07.418Z,24.50
2018-11-21T09:03:36.231Z,24.17
2018-11-21T09:06:04.986Z,24.43
2018-11-21T09:08:33.546Z,24.67
2018-11-21T09:11:02.354Z,23.83
2018-11-21T09:13:31.169Z,23.07
2018-11-21T09:15:59.755Z,24.53
2018-11-21T09:18:28.550Z,25.20
2018-11-21T09:20:57.141Z,26.60
2018-11-21T09:23:26.123Z,25.43
2018-11-21T09:25:54.934Z,25.63
2018-11-21T09:28:23.305Z,24.80
2018-11-21T09:30:52.081Z,26.00
2018-11-21T09:33:21.001Z,24.13
2018-11-21T09:35:49.706Z,25.30
2018-11-21T09:38:18.801Z,24.87
2018-11-21T09:40:47.334Z,25.47
2018-11-21T09:43:16.374Z,26.50
2018-11-21T09:45:44.992Z,25.33
2018-11-21T09:48:13.544Z,26.10
2018-11-21T09:50:42.365Z,26.33
2018-11-21T09:53:10.655Z,23.90
2018-11-21T09:55:40.548Z,24.67
2018-11-21T09:58:07.755Z,23.43
2018-11-21T10:01:28.330Z,23.43
2018-11-21T10:04:00.926Z,22.37
2018-11-21T10:06:27.667Z,22.90
2018-11-21T10:09:05.171Z,23.03
2018-11-21T10:11:34.952Z,24.10
2018-11-21T10:14:03.488Z,23.37
2018-11-21T10:16:31.779Z,24.67
2018-11-21T10:19:00.420Z,23.27
2018-11-21T10:21:30.861Z,24.80
2018-11-21T10:23:59.464Z,25.20
2018-11-21T10:26:28.281Z,24.33
2018-11-21T10:28:56.596Z,24.13
2018-11-21T10:31:25.395Z,24.97
2018-11-21T10:33:53.975Z,24.87
2018-11-21T10:36:22.302Z,23.73
2018-11-21T10:38:50.875Z,24.10
2018-11-21T10:41:19.419Z,24.60
2018-11-21T10:43:47.991Z,25.43
2018-11-21T10:46:16.824Z,24.70
2018-11-21T10:48:45.155Z,25.20
2018-11-21T10:51:15.017Z,25.93
2018-11-21T10:53:42.304Z,25.67
2018-11-21T10:56:11.495Z,26.43
2018-11-21T10:58:40.310Z,26.07
2018-11-21T11:01:27.196Z,24.40
2018-11-21T11:04:17.633Z,23.57
2018-11-21T11:07:04.046Z,23.37
2018-11-21T11:10:00.262Z,22.13
2018-11-21T11:13:03.364Z,23.50
2018-11-21T11:15:42.576Z,23.43
2018-11-21T11:18:42.064Z,24.50
2018-11-21T11:21:32.526Z,25.20
2018-11-21T11:24:26.157Z,27.43
2018-11-21T11:27:12.365Z,26.97
2018-11-21T11:30:00.976Z,26.87
2018-11-21T11:32:36.526Z,27.80
2018-11-21T11:35:39.627Z,27.30
2018-11-21T11:38:36.199Z,25.67
2018-11-21T11:41:22.456Z,25.67
2018-11-21T11:44:21.899Z,25.63
2018-11-21T11:47:08.078Z,25.20
2018-11-21T11:49:55.557Z,24.97
2018-11-21T11:52:41.445Z,26.60
2018-11-21T11:55:46.842Z,25.60
2018-11-21T11:58:34.798Z,26.10
2018-11-21T12:01:20.702Z,27.50
2018-11-21T12:04:19.806Z,28.23
2018-11-21T12:07:13.341Z,29.77
2018-11-21T12:10:05.129Z,27.67
2018-11-21T12:12:58.401Z,27.57
2018-11-21T12:15:41.386Z,27.40
2018-11-21T12:18:40.921Z,27.33
2018-11-21T12:21:43.422Z,25.80
2018-11-21T12:24:42.893Z,26.17
2018-11-21T12:27:30.581Z,24.73
2018-11-21T12:30:20.777Z,26.80
2018-11-21T12:33:11.308Z,28.20
2018-11-21T12:36:11.128Z,27.93
2018-11-21T12:38:57.453Z,28.37
2018-11-21T12:41:50.876Z,27.90
2018-11-21T12:44:44.081Z,27.40
2018-11-21T12:47:48.205Z,27.57
2018-11-21T12:50:50.370Z,28.30
2018-11-21T12:53:36.208Z,27.27
2018-11-21T12:56:15.342Z,26.47
2018-11-21T12:59:04.005Z,27.70
2018-11-21T13:01:51.461Z,27.57
2018-11-21T13:04:35.636Z,27.60
2018-11-21T13:07:18.700Z,28.07
2018-11-21T13:09:57.790Z,26.80
2018-11-21T13:12:35.601Z,27.67
2018-11-21T13:15:29.757Z,25.47
2018-11-21T13:18:23.832Z,28.87
2018-11-21T13:21:14.747Z,27.90
2018-11-21T13:24:12.409Z,27.67
2018-11-21T13:26:58.920Z,26.20
2018-11-21T13:29:54.983Z,28.47
2018-11-21T13:32:40.850Z,26.87
2018-11-21T13:35:28.562Z,27.97
2018-11-21T13:38:10.441Z,26.30
2018-11-21T13:40:56.752Z,27.03
2018-11-21T13:43:44.186Z,27.57
2018-11-21T13:46:29.691Z,27.87
2018-11-21T13:49:15.504Z,28.40
2018-11-21T13:52:15.475Z,28.47
2018-11-21T13:54:48.715Z,27.10
2018-11-21T13:57:18.532Z,27.50
2018-11-21T13:59:47.087Z,28.77
2018-11-21T14:02:15.345Z,29.03
2018-11-21T14:04:44.115Z,27.57
2018-11-21T14:07:12.669Z,27.47
2018-11-21T14:09:41.186Z,27.60
2018-11-21T14:12:09.633Z,27.57
2018-11-21T14:14:38.340Z,27.40
2018-11-21T14:17:06.773Z,25.20
2018-11-21T14:19:35.290Z,28.20
2018-11-21T14:22:03.809Z,28.00
2018-11-21T14:24:32.112Z,29.00
2018-11-21T14:27:00.364Z,29.57
2018-11-21T14:29:28.623Z,29.43
2018-11-21T14:31:57.158Z,29.20
2018-11-21T14:34:25.511Z,28.10
2018-11-21T14:36:54.010Z,28.47
2018-11-21T14:39:22.819Z,27.87
2018-11-21T14:41:51.343Z,26.27
2018-11-21T14:44:19.621Z,26.57
2018-11-21T14:46:50.265Z,27.43
2018-11-21T14:49:19.125Z,29.63
2018-11-21T14:51:47.647Z,27.97
2018-11-21T14:54:16.429Z,28.60
2018-11-21T14:56:45.204Z,26.37
2018-11-21T14:59:13.972Z,28.73
2018-11-21T15:01:43.265Z,26.77
2018-11-21T15:04:11.546Z,28.37
2018-11-21T15:06:39.814Z,27.63
2018-11-21T15:09:09.657Z,27.57
2018-11-21T15:11:38.849Z,28.80
2018-11-21T15:14:07.651Z,27.83
2018-11-21T15:16:36.980Z,26.83
2018-11-21T15:19:04.190Z,26.40
2018-11-21T15:21:32.701Z,26.87
2018-11-21T15:24:00.970Z,27.30
2018-11-21T15:26:29.685Z,28.27
2018-11-21T15:28:58.223Z,28.27
2018-11-21T15:31:26.483Z,28.23
2018-11-21T15:33:54.753Z,26.83
2018-11-21T15:36:23.016Z,27.57
2018-11-21T15:38:54.197Z,26.53
2018-11-21T15:41:22.460Z,26.63
2018-11-21T15:43:50.833Z,26.77
2018-11-21T15:46:19.592Z,26.80
2018-11-21T15:48:47.926Z,26.50
2018-11-21T15:51:16.246Z,26.23
2018-11-21T15:53:44.512Z,26.13
2018-11-21T15:56:13.725Z,25.20
2018-11-21T15:58:42.278Z,25.80
2018-11-21T16:01:11.333Z,24.97
2018-11-21T16:03:39.907Z,25.60
2018-11-21T16:06:09.647Z,25.73
2018-11-21T16:08:37.189Z,23.73
2018-11-21T16:11:05.466Z,24.90
2018-11-21T16:13:34.288Z,24.90
2018-11-21T16:16:02.552Z,24.90
2018-11-21T16:18:30.857Z,23.93
2018-11-21T16:20:59.385Z,26.03
2018-11-21T16:23:27.896Z,23.70
2018-11-21T16:25:56.935Z,23.13
2018-11-21T16:28:25.453Z,23.20
2018-11-21T16:30:54.042Z,22.90
2018-11-21T16:33:22.540Z,23.47
2018-11-21T16:35:50.825Z,23.43
2018-11-21T16:38:19.106Z,22.83
2018-11-21T16:40:47.359Z,23.13
2018-11-21T16:43:15.921Z,24.17
2018-11-21T16:45:46.230Z,23.80
2018-11-21T16:48:15.034Z,24.43
2018-11-21T16:50:43.321Z,26.20
2018-11-21T16:53:11.843Z,25.23
2018-11-21T16:55:40.115Z,25.53
2018-11-21T16:58:08.462Z,24.73
2018-11-21T17:00:36.997Z,24.27
2018-11-21T17:03:05.985Z,23.80
2018-11-21T17:05:34.527Z,26.53
2018-11-21T17:08:03.311Z,27.33
2018-11-21T17:10:32.158Z,26.33
2018-11-21T17:13:00.689Z,26.37
2018-11-21T17:15:31.133Z,25.63
2018-11-21T17:17:59.397Z,25.70
2018-11-21T17:20:32.585Z,26.60
2018-11-21T17:23:01.294Z,26.03
2018-11-21T17:25:31.199Z,27.00
2018-11-21T17:27:59.462Z,28.87
2018-11-21T17:30:27.729Z,30.67
2018-11-21T17:32:56.104Z,29.50
2018-11-21T17:35:24.994Z,28.37
2018-11-21T17:37:54.329Z,26.97
2018-11-21T17:40:25.941Z,26.73
2018-11-21T17:42:54.719Z,26.80
2018-11-21T17:45:23.229Z,26.80
2018-11-21T17:47:51.494Z,25.70
2018-11-21T17:50:21.839Z,25.13
2018-11-21T17:52:54.565Z,26.93
2018-11-21T17:55:24.620Z,25.97
2018-11-21T17:57:53.665Z,25.80
2018-11-21T18:00:24.302Z,26.30
2018-11-21T18:02:52.739Z,24.93
2018-11-21T18:05:23.701Z,25.80
2018-11-21T18:07:52.369Z,26.00
2018-11-21T18:10:25.321Z,25.67
2018-11-21T18:12:54.022Z,25.17
2018-11-21T18:15:23.187Z,25.83
2018-11-21T18:17:51.506Z,24.30
2018-11-21T18:20:20.739Z,25.20
2018-11-21T18:22:50.174Z,24.87
2018-11-21T18:25:20.597Z,24.63
2018-11-21T18:27:49.131Z,25.57
2018-11-21T18:30:19.270Z,25.53
2018-11-21T18:32:47.917Z,24.73
2018-11-21T18:35:18.045Z,24.93
2018-11-21T18:37:47.163Z,25.30
2018-11-21T18:40:26.769Z,23.73
2018-11-21T18:42:55.235Z,24.20
2018-11-21T18:45:30.000Z,23.40
2018-11-21T18:47:58.348Z,24.80
2018-11-21T18:50:26.880Z,26.33
2018-11-21T18:52:56.420Z,23.23
2018-11-21T18:55:26.888Z,24.30
2018-11-21T18:58:14.062Z,22.93
2018-11-21T19:00:43.866Z,22.03
2018-11-21T19:03:12.400Z,23.73
2018-11-21T19:05:40.660Z,22.97
2018-11-21T19:08:09.225Z,22.03
2018-11-21T19:10:37.773Z,24.33
2018-11-21T19:13:06.440Z,21.83
2018-11-21T19:15:34.965Z,26.73
2018-11-21T19:18:03.762Z,19.73
2018-11-21T19:20:32.573Z,20.53
2018-11-21T19:23:00.853Z,21.13
2018-11-21T19:25:29.440Z,19.57
2018-11-21T19:27:58.248Z,19.27
2018-11-21T19:30:26.825Z,20.27
2018-11-21T19:32:55.332Z,20.53
2018-11-21T19:35:23.874Z,18.33
2018-11-21T19:37:52.690Z,21.83
2018-11-21T19:40:21.224Z,19.40
2018-11-21T19:42:50.041Z,17.43
2018-11-21T19:45:18.309Z,18.87
2018-11-21T19:47:47.216Z,17.80
2018-11-21T19:50:17.229Z,19.07
2018-11-21T19:52:46.224Z,18.73
2018-11-21T19:55:16.384Z,18.10
2018-11-21T19:57:45.467Z,18.53
2018-11-21T20:00:22.388Z,18.30
2018-11-21T20:02:50.922Z,18.37
2018-11-21T20:05:19.505Z,17.77
2018-11-21T20:07:47.773Z,18.37
2018-11-21T20:10:17.122Z,17.67
2018-11-21T20:12:45.749Z,17.13
2018-11-21T20:15:15.701Z,17.27
2018-11-21T20:17:46.615Z,16.83
2018-11-21T20:20:16.413Z,17.87
2018-11-21T20:22:45.523Z,17.07
2018-11-21T20:25:15.335Z,17.33
2018-11-21T20:27:43.872Z,16.87
2018-11-21T20:30:17.911Z,17.30
2018-11-21T20:32:46.192Z,16.53
2018-11-21T20:35:15.004Z,17.43
2018-11-21T20:37:43.804Z,19.50
2018-11-21T20:40:17.372Z,19.60
2018-11-21T20:42:46.718Z,18.23
2018-11-21T20:45:16.642Z,18.97
2018-11-21T20:47:45.730Z,17.30
2018-11-21T20:50:14.277Z,16.40
2018-11-21T20:52:43.567Z,17.80
2018-11-21T20:55:12.893Z,21.13
2018-11-21T20:57:41.883Z,18.20
2018-11-21T21:00:15.343Z,27.57
2018-11-21T21:02:43.866Z,30.30
2018-11-21T21:05:14.029Z,50.87
2018-11-21T21:07:43.238Z,16.77
2018-11-21T21:10:17.760Z,16.60
2018-11-21T21:12:46.030Z,16.67
2018-11-21T21:15:14.570Z,17.10
2018-11-21T21:17:44.491Z,15.60
2018-11-21T21:20:14.942Z,15.23
2018-11-21T21:22:44.067Z,15.10
2018-11-21T21:25:14.064Z,19.27
2018-11-21T21:27:42.373Z,15.70
2018-11-21T21:30:14.162Z,16.23
2018-11-21T21:32:43.614Z,15.93
2018-11-21T21:35:13.186Z,14.77
2018-11-21T21:37:41.737Z,17.67
2018-11-21T21:40:12.350Z,15.00
2018-11-21T21:42:40.837Z,16.57
2018-11-21T21:45:11.199Z,15.30
2018-11-21T21:47:41.673Z,15.20
2018-11-21T21:50:09.561Z,16.20
2018-11-21T21:52:38.348Z,15.57
2018-11-21T21:55:08.092Z,14.90
2018-11-21T21:57:36.647Z,15.50
2018-11-21T22:00:10.504Z,15.33
2018-11-21T22:02:38.801Z,15.47
2018-11-21T22:05:08.273Z,16.60
2018-11-21T22:07:36.966Z,16.07
2018-11-21T22:10:07.030Z,15.80
2018-11-21T22:12:35.578Z,15.27
2018-11-21T22:15:03.869Z,16.27
2018-11-21T22:17:32.942Z,16.60
2018-11-21T22:20:01.609Z,15.47
2018-11-21T22:22:30.439Z,15.87
2018-11-21T22:24:58.721Z,16.07
2018-11-21T22:27:26.989Z,15.17
2018-11-21T22:29:55.796Z,16.53
2018-11-21T22:32:24.329Z,16.20
2018-11-21T22:34:52.900Z,15.40
2018-11-21T22:37:21.587Z,15.33
2018-11-21T22:39:49.912Z,15.30
2018-11-21T22:42:18.466Z,15.23
2018-11-21T22:44:46.737Z,14.87
2018-11-21T22:47:15.308Z,16.33
2018-11-21T22:49:43.879Z,16.23
2018-11-21T22:52:12.176Z,16.53
2018-11-21T22:54:40.725Z,18.57
2018-11-21T22:57:09.297Z,18.10
2018-11-21T22:59:38.073Z,17.70
2018-11-21T23:02:07.152Z,18.33
2018-11-21T23:04:35.688Z,18.50
2018-11-21T23:07:04.559Z,17.07
2018-11-21T23:09:33.201Z,18.30
2018-11-21T23:12:01.494Z,17.77
2018-11-21T23:14:30.094Z,17.93
2018-11-21T23:16:58.902Z,17.80
2018-11-21T23:19:27.187Z,17.00
2018-11-21T23:21:55.718Z,17.43
2018-11-21T23:24:24.038Z,18.77
2018-11-21T23:26:52.589Z,18.40
2018-11-21T23:29:21.141Z,18.83
2018-11-21T23:31:49.739Z,18.73
2018-11-21T23:34:18.270Z,18.53
2018-11-21T23:36:46.843Z,18.73
2018-11-21T23:39:15.181Z,18.43
2018-11-21T23:41:43.781Z,18.93
2018-11-21T23:44:12.353Z,19.37
2018-11-21T23:46:41.232Z,18.37
2018-11-21T23:49:09.786Z,19.77
2018-11-21T23:51:38.600Z,19.27
2018-11-21T23:54:06.875Z,18.90
2018-11-21T23:56:35.421Z,19.37
2018-11-21T23:59:03.752Z,18.93
