createdAt,value
2022-09-01T00:01:57.541Z,241.40
2022-09-01T00:06:57.716Z,149.50
2022-09-01T00:11:57.893Z,131.90
2022-09-01T00:16:56.048Z,116.10
2022-09-01T00:21:55.223Z,133.20
2022-09-01T00:26:52.423Z,276.10
2022-09-01T00:31:52.628Z,232.50
2022-09-01T00:36:53.030Z,170.30
2022-09-01T00:41:51.342Z,162.00
2022-09-01T00:46:55.407Z,131.50
2022-09-01T00:51:51.660Z,120.80
2022-09-01T00:56:48.831Z,111.20
2022-09-01T01:01:48.163Z,97.40
2022-09-01T01:06:49.282Z,82.40
2022-09-01T01:11:46.462Z,69.40
2022-09-01T01:16:45.698Z,97.10
2022-09-01T01:21:45.878Z,352.00
2022-09-01T01:26:44.119Z,198.60
2022-09-01T01:31:45.338Z,171.50
2022-09-01T01:36:42.549Z,128.50
2022-09-01T01:41:41.745Z,127.70
2022-09-01T01:46:40.866Z,107.00
2022-09-01T01:51:40.233Z,95.60
2022-09-01T01:56:39.374Z,79.90
2022-09-01T02:01:38.809Z,76.80
2022-09-01T02:06:37.931Z,65.50
2022-09-01T02:11:37.088Z,59.50
2022-09-01T02:16:35.288Z,52.20
2022-09-01T02:21:35.415Z,48.10
2022-09-01T02:26:35.824Z,45.90
2022-09-01T02:31:33.972Z,39.30
2022-09-01T02:36:34.288Z,37.00
2022-09-01T02:41:32.624Z,28.20
2022-09-01T02:46:31.765Z,30.40
2022-09-01T02:51:31.907Z,26.70
2022-09-01T02:56:31.287Z,25.40
2022-09-01T03:01:31.453Z,24.70
2022-09-01T03:06:28.558Z,23.90
2022-09-01T03:11:27.956Z,22.10
2022-09-01T03:16:29.129Z,18.60
2022-09-01T03:21:26.245Z,17.40
2022-09-01T03:26:26.571Z,18.20
2022-09-01T03:31:24.909Z,14.90
2022-09-01T03:36:25.021Z,12.40
2022-09-01T03:41:24.338Z,12.60
2022-09-01T03:46:23.626Z,13.30
2022-09-01T03:51:21.967Z,12.40
2022-09-01T03:56:21.257Z,11.20
2022-09-01T04:01:20.589Z,10.50
2022-09-01T04:06:19.692Z,10.50
2022-09-01T04:11:19.126Z,9.70
2022-09-01T04:16:18.225Z,9.40
2022-09-01T04:21:17.581Z,8.70
2022-09-01T04:26:16.724Z,8.90
2022-09-01T04:31:17.125Z,8.00
2022-09-01T04:36:16.237Z,8.10
2022-09-01T04:41:14.518Z,7.50
2022-09-01T04:46:13.866Z,6.90
2022-09-01T04:51:14.129Z,6.50
2022-09-01T04:56:13.443Z,6.30
2022-09-01T05:01:13.784Z,6.60
2022-09-01T05:06:12.057Z,6.60
2022-09-01T05:11:10.371Z,6.00
2022-09-01T05:16:09.745Z,4.70
2022-09-01T05:21:08.877Z,5.60
2022-09-01T05:26:08.207Z,5.80
2022-09-01T05:31:08.417Z,5.10
2022-09-01T05:36:06.552Z,5.10
2022-09-01T05:41:05.868Z,5.50
2022-09-01T05:46:07.371Z,4.90
2022-09-01T05:51:05.463Z,4.80
2022-09-01T05:56:03.576Z,4.60
2022-09-01T06:01:03.897Z,5.00
2022-09-01T06:06:04.215Z,6.60
2022-09-01T06:11:02.513Z,5.00
2022-09-01T06:16:00.882Z,4.30
2022-09-01T06:21:00.998Z,4.90
2022-09-01T06:25:59.290Z,4.70
2022-09-01T06:30:59.667Z,4.70
2022-09-01T06:36:01.758Z,5.00
2022-09-01T06:40:57.100Z,4.40
2022-09-01T06:45:56.240Z,4.70
2022-09-01T06:55:54.735Z,5.60
2022-09-01T07:00:54.063Z,4.20
2022-09-01T07:26:02.318Z,4.90
2022-09-01T07:30:49.347Z,5.50
2022-09-01T07:42:56.479Z,4.20
2022-09-01T07:42:59.310Z,5.00
2022-09-01T07:45:48.250Z,9.50
2022-09-01T07:55:45.550Z,9.20
2022-09-01T08:00:44.878Z,8.30
2022-09-01T08:05:44.192Z,7.70
2022-09-01T08:10:43.521Z,9.40
2022-09-01T08:20:42.860Z,6.70
2022-09-01T08:25:40.989Z,8.30
2022-09-01T08:30:41.304Z,9.40
2022-09-01T08:35:39.682Z,8.30
2022-09-01T08:40:39.819Z,6.30
2022-09-01T08:45:37.941Z,7.30
2022-09-01T08:50:38.079Z,6.60
2022-09-01T08:55:36.214Z,6.00
2022-09-01T09:00:35.339Z,7.90
2022-09-01T09:05:35.707Z,6.80
2022-09-01T09:10:33.986Z,8.10
2022-09-01T09:15:33.170Z,7.00
2022-09-01T09:20:32.255Z,7.70
2022-09-01T09:25:31.523Z,7.50
2022-09-01T09:30:31.787Z,8.00
2022-09-01T09:35:30.056Z,8.10
2022-09-01T09:40:30.398Z,7.60
2022-09-01T09:45:28.486Z,8.00
2022-09-01T09:50:27.780Z,8.00
2022-09-01T09:55:26.086Z,6.60
2022-09-01T10:00:27.437Z,7.00
2022-09-01T10:05:25.721Z,6.60
2022-09-01T10:10:25.177Z,6.00
2022-09-01T10:15:25.296Z,5.60
2022-09-01T10:20:23.565Z,5.80
2022-09-01T10:25:22.720Z,6.10
2022-09-01T10:30:22.918Z,6.40
2022-09-01T10:35:21.203Z,6.20
2022-09-01T10:40:21.555Z,5.70
2022-09-01T10:45:19.638Z,6.30
2022-09-01T10:50:19.853Z,6.30
2022-09-01T10:55:24.761Z,5.80
2022-09-01T11:05:16.703Z,6.40
2022-09-01T11:10:31.430Z,4.90
2022-09-01T11:15:17.052Z,4.70
2022-09-01T11:20:14.246Z,4.60
2022-09-01T11:25:13.554Z,5.30
2022-09-01T11:30:12.875Z,5.40
2022-09-01T11:35:12.174Z,4.60
2022-09-01T11:40:12.420Z,5.00
2022-09-01T11:45:10.719Z,4.40
2022-09-01T11:50:09.841Z,3.80
2022-09-01T11:55:09.108Z,4.10
2022-09-01T12:00:09.373Z,3.90
2022-09-01T12:05:07.649Z,4.10
2022-09-01T12:10:06.949Z,5.00
2022-09-01T12:15:06.865Z,4.30
2022-09-01T12:20:05.482Z,3.80
2022-09-01T12:25:04.760Z,4.30
2022-09-01T12:30:05.067Z,4.00
2022-09-01T12:35:10.980Z,4.10
2022-09-01T12:40:02.575Z,3.80
2022-09-01T12:45:01.754Z,4.90
2022-09-01T12:50:03.406Z,4.30
2022-09-01T12:55:00.330Z,3.70
2022-09-01T13:00:00.729Z,3.20
2022-09-01T13:05:00.833Z,3.80
2022-09-01T13:09:59.130Z,4.20
2022-09-01T13:14:57.419Z,3.60
2022-09-01T13:19:56.718Z,3.60
2022-09-01T13:24:56.960Z,3.40
2022-09-01T13:29:54.306Z,3.60
2022-09-01T13:34:53.699Z,3.70
2022-09-01T13:39:53.796Z,3.50
2022-09-01T13:44:55.427Z,3.40
2022-09-01T13:50:10.335Z,3.30
2022-09-01T13:54:51.587Z,3.80
2022-09-01T13:59:50.881Z,5.10
2022-09-01T14:04:50.277Z,3.40
2022-09-01T14:09:51.424Z,3.10
2022-09-01T14:19:47.891Z,4.10
2022-09-01T14:24:48.223Z,3.90
2022-09-01T20:01:49.258Z,41.50
2022-09-01T20:06:47.333Z,41.70
2022-09-01T20:11:46.621Z,57.10
2022-09-01T20:16:45.852Z,27.40
2022-09-01T20:21:44.114Z,24.00
2022-09-01T20:26:43.398Z,19.50
2022-09-01T20:31:42.685Z,29.50
2022-09-01T20:36:42.966Z,21.60
2022-09-01T20:41:41.261Z,47.20
2022-09-01T20:46:42.392Z,91.70
2022-09-01T20:51:39.552Z,82.90
2022-09-01T20:56:38.859Z,21.30
2022-09-01T21:01:38.012Z,8.70
2022-09-01T21:06:37.279Z,21.00
2022-09-01T21:11:36.539Z,15.40
2022-09-01T21:16:36.832Z,8.00
2022-09-01T21:21:36.118Z,19.60
2022-09-01T21:26:35.414Z,43.20
2022-09-01T21:31:33.668Z,11.80
2022-09-01T21:36:33.930Z,11.20
2022-09-01T21:41:35.209Z,7.50
2022-09-01T21:46:32.498Z,11.00
2022-09-01T21:51:30.806Z,10.50
2022-09-01T21:56:30.091Z,10.00
2022-09-01T22:01:29.469Z,8.10
2022-09-01T22:06:29.580Z,8.50
2022-09-01T22:11:27.886Z,8.90
2022-09-01T22:16:28.288Z,7.70
2022-09-01T22:21:27.374Z,7.70
2022-09-01T22:26:26.669Z,8.00
2022-09-01T22:31:25.021Z,7.30
2022-09-01T22:36:26.192Z,6.60
2022-09-01T22:41:23.490Z,6.40
2022-09-01T22:46:23.696Z,7.10
2022-09-01T22:51:21.821Z,8.60
2022-09-01T22:56:21.038Z,6.00
2022-09-01T23:01:21.221Z,6.60
2022-09-01T23:06:21.898Z,6.10
2022-09-01T23:11:18.601Z,6.20
2022-09-01T23:16:17.839Z,6.80
2022-09-01T23:21:18.018Z,6.40
2022-09-01T23:26:18.174Z,6.50
2022-09-01T23:31:16.414Z,6.50
2022-09-01T23:36:15.593Z,20.50
2022-09-01T23:41:13.785Z,28.40
2022-09-01T23:46:12.070Z,21.20
2022-09-01T23:51:12.342Z,13.10
2022-09-01T23:56:13.494Z,15.50
