createdAt,value
2023-03-12T00:02:01.811Z,10.63
2023-03-12T00:04:28.863Z,8.27
2023-03-12T00:06:55.357Z,9.90
2023-03-12T00:09:21.867Z,8.45
2023-03-12T00:11:48.339Z,8.27
2023-03-12T00:14:15.189Z,8.18
2023-03-12T00:16:43.016Z,10.05
2023-03-12T00:19:12.280Z,10.38
2023-03-12T00:21:39.028Z,10.38
2023-03-12T00:24:06.678Z,11.32
2023-03-12T00:26:33.158Z,8.40
2023-03-12T00:28:59.818Z,13.60
2023-03-12T00:31:29.023Z,6.82
2023-03-12T00:33:57.016Z,9.93
2023-03-12T00:36:25.338Z,12.43
2023-03-12T00:38:52.353Z,13.25
2023-03-12T00:41:19.088Z,9.23
2023-03-12T00:43:45.621Z,9.38
2023-03-12T00:46:12.655Z,11.35
2023-03-12T00:48:39.562Z,8.48
2023-03-12T00:51:07.673Z,11.85
2023-03-12T00:53:34.230Z,7.97
2023-03-12T00:56:00.802Z,11.45
2023-03-12T00:58:27.311Z,9.48
2023-03-12T01:00:54.012Z,9.05
2023-03-12T01:03:20.680Z,8.02
2023-03-12T01:05:47.188Z,11.90
2023-03-12T01:08:15.033Z,10.10
2023-03-12T01:10:42.836Z,9.70
2023-03-12T01:13:09.358Z,11.25
2023-03-12T01:15:35.855Z,11.13
2023-03-12T01:18:02.807Z,7.43
2023-03-12T01:20:29.336Z,11.30
2023-03-12T01:22:55.853Z,12.73
2023-03-12T01:25:23.719Z,11.85
2023-03-12T01:27:50.332Z,8.45
2023-03-12T01:30:17.056Z,8.80
2023-03-12T01:32:43.681Z,8.40
2023-03-12T01:35:10.489Z,10.85
2023-03-12T01:37:37.003Z,9.77
2023-03-12T01:40:03.968Z,10.13
2023-03-12T01:42:31.776Z,8.90
2023-03-12T01:45:00.756Z,12.65
2023-03-12T01:47:29.145Z,9.60
2023-03-12T01:49:56.084Z,10.40
2023-03-12T01:52:27.335Z,10.20
2023-03-12T01:54:58.485Z,11.02
2023-03-12T01:57:30.321Z,11.63
2023-03-12T02:00:02.231Z,8.95
2023-03-12T02:02:29.097Z,11.02
2023-03-12T02:05:06.276Z,10.10
2023-03-12T02:07:34.438Z,11.57
2023-03-12T02:10:01.957Z,7.63
2023-03-12T02:12:28.500Z,8.95
2023-03-12T02:14:55.027Z,13.32
2023-03-12T02:17:23.130Z,10.75
2023-03-12T02:19:57.860Z,8.50
2023-03-12T02:22:24.822Z,9.77
2023-03-12T02:24:56.682Z,7.43
2023-03-12T02:27:24.804Z,10.73
2023-03-12T02:29:51.395Z,9.02
2023-03-12T02:32:23.174Z,10.02
2023-03-12T02:34:49.738Z,8.45
2023-03-12T02:37:16.517Z,8.20
2023-03-12T02:39:49.959Z,10.13
2023-03-12T02:42:16.499Z,8.52
2023-03-12T02:44:44.334Z,6.82
2023-03-12T02:47:10.812Z,10.10
2023-03-12T02:49:37.284Z,8.63
2023-03-12T02:52:04.554Z,12.25
2023-03-12T02:54:31.222Z,8.07
2023-03-12T02:56:58.184Z,8.93
2023-03-12T02:59:25.177Z,9.55
2023-03-12T03:01:54.367Z,10.02
2023-03-12T03:04:21.232Z,11.98
2023-03-12T03:06:47.789Z,8.95
2023-03-12T03:09:15.117Z,8.52
2023-03-12T03:11:41.738Z,9.23
2023-03-12T03:14:08.761Z,10.75
2023-03-12T03:16:35.315Z,10.38
2023-03-12T03:19:03.182Z,7.68
2023-03-12T03:21:30.243Z,8.30
2023-03-12T03:23:56.878Z,7.90
2023-03-12T03:26:24.451Z,7.28
2023-03-12T03:28:51.540Z,6.45
2023-03-12T03:31:18.600Z,9.00
2023-03-12T03:33:45.317Z,6.60
2023-03-12T03:36:14.076Z,8.48
2023-03-12T03:38:41.116Z,9.45
2023-03-12T03:41:08.061Z,6.82
2023-03-12T03:43:34.566Z,8.77
2023-03-12T03:46:03.042Z,8.65
2023-03-12T03:48:29.689Z,8.43
2023-03-12T03:50:59.826Z,6.75
2023-03-12T03:53:27.633Z,9.15
2023-03-12T03:55:54.213Z,7.40
2023-03-12T03:58:20.898Z,10.10
2023-03-12T04:00:47.404Z,9.45
2023-03-12T04:03:14.289Z,8.60
2023-03-12T04:05:41.222Z,7.93
2023-03-12T04:08:08.017Z,9.00
2023-03-12T04:10:37.416Z,10.52
2023-03-12T04:13:04.274Z,9.93
2023-03-12T04:15:30.944Z,6.72
2023-03-12T04:17:57.689Z,9.02
2023-03-12T04:20:24.423Z,8.15
2023-03-12T04:22:50.927Z,9.40
2023-03-12T04:25:17.749Z,7.78
2023-03-12T04:27:45.716Z,7.43
2023-03-12T04:30:12.988Z,6.97
2023-03-12T04:32:39.597Z,6.80
2023-03-12T04:35:06.417Z,7.22
2023-03-12T04:37:33.505Z,7.78
2023-03-12T04:40:01.084Z,9.23
2023-03-12T04:42:27.607Z,8.68
2023-03-12T04:44:55.798Z,7.05
2023-03-12T04:47:22.327Z,6.72
2023-03-12T04:49:48.882Z,7.88
2023-03-12T04:52:15.356Z,8.13
2023-03-12T04:54:41.890Z,7.85
2023-03-12T04:57:08.452Z,8.20
2023-03-12T04:59:35.380Z,8.02
2023-03-12T05:02:03.196Z,7.93
2023-03-12T05:04:31.879Z,10.02
2023-03-12T05:06:59.731Z,9.63
2023-03-12T05:09:26.275Z,7.78
2023-03-12T05:11:52.877Z,8.02
2023-03-12T05:14:19.524Z,8.45
2023-03-12T05:16:46.142Z,8.95
2023-03-12T05:19:14.091Z,8.52
2023-03-12T05:21:41.224Z,7.55
2023-03-12T05:24:08.214Z,9.05
2023-03-12T05:26:35.056Z,10.13
2023-03-12T05:29:02.364Z,8.90
2023-03-12T05:31:29.148Z,7.70
2023-03-12T05:33:55.686Z,11.20
2023-03-12T05:36:23.503Z,8.15
2023-03-12T05:38:50.624Z,6.05
2023-03-12T05:41:20.716Z,9.23
2023-03-12T05:43:47.874Z,7.88
2023-03-12T05:46:14.903Z,7.65
2023-03-12T05:48:41.747Z,5.68
2023-03-12T05:51:08.336Z,9.20
2023-03-12T05:53:36.138Z,7.55
2023-03-12T05:56:03.942Z,6.13
2023-03-12T05:58:30.918Z,6.97
2023-03-12T06:00:57.596Z,9.32
2023-03-12T06:03:24.244Z,9.05
2023-03-12T06:05:51.042Z,7.85
2023-03-12T06:08:17.539Z,7.32
2023-03-12T06:10:45.366Z,7.88
2023-03-12T06:13:11.854Z,6.10
2023-03-12T06:15:38.374Z,7.97
2023-03-12T06:18:04.896Z,6.30
2023-03-12T06:20:31.512Z,8.77
2023-03-12T06:22:58.065Z,6.88
2023-03-12T06:25:24.638Z,8.88
2023-03-12T06:27:52.407Z,8.80
2023-03-12T06:30:19.007Z,7.85
2023-03-12T06:32:45.560Z,8.30
2023-03-12T06:35:12.161Z,7.70
2023-03-12T06:37:38.652Z,8.30
2023-03-12T06:40:06.101Z,7.40
2023-03-12T06:42:32.569Z,7.65
2023-03-12T06:45:00.367Z,7.53
2023-03-12T06:47:26.911Z,7.32
2023-03-12T06:49:53.644Z,8.85
2023-03-12T06:52:20.202Z,7.57
2023-03-12T06:54:46.726Z,7.47
2023-03-12T06:57:13.432Z,8.35
2023-03-12T06:59:40.570Z,6.05
2023-03-12T07:02:10.321Z,9.60
2023-03-12T07:04:37.082Z,7.78
2023-03-12T07:07:03.691Z,7.30
2023-03-12T07:09:30.448Z,7.00
2023-03-12T07:11:56.955Z,9.55
2023-03-12T07:14:23.471Z,7.82
2023-03-12T07:16:49.990Z,9.77
2023-03-12T07:19:18.343Z,6.85
2023-03-12T07:21:44.827Z,7.43
2023-03-12T07:24:11.468Z,6.40
2023-03-12T07:26:37.938Z,7.57
2023-03-12T07:29:04.865Z,5.18
2023-03-12T07:31:31.482Z,7.15
2023-03-12T07:33:58.155Z,9.07
2023-03-12T07:36:26.443Z,5.85
2023-03-12T07:38:53.177Z,6.93
2023-03-12T07:41:19.701Z,7.70
2023-03-12T07:43:47.243Z,8.52
2023-03-12T07:46:14.133Z,10.70
2023-03-12T07:48:44.014Z,6.72
2023-03-12T07:51:11.068Z,5.78
2023-03-12T07:53:38.931Z,7.65
2023-03-12T07:56:06.706Z,8.73
2023-03-12T07:58:33.355Z,7.10
2023-03-12T08:00:59.952Z,8.85
2023-03-12T08:03:26.613Z,6.15
2023-03-12T08:05:57.996Z,7.47
2023-03-12T08:08:24.938Z,6.30
2023-03-12T08:10:53.341Z,8.25
2023-03-12T08:13:20.386Z,6.60
2023-03-12T08:15:46.969Z,7.28
2023-03-12T08:18:13.509Z,9.57
2023-03-12T08:20:40.005Z,5.00
2023-03-12T08:23:06.544Z,7.18
2023-03-12T08:25:33.072Z,8.02
2023-03-12T08:28:01.034Z,7.18
2023-03-12T08:30:30.071Z,6.78
2023-03-12T08:32:56.968Z,7.88
2023-03-12T08:35:23.912Z,8.32
2023-03-12T08:37:50.445Z,5.40
2023-03-12T08:40:17.264Z,7.50
2023-03-12T08:42:44.623Z,7.43
2023-03-12T08:45:13.527Z,7.50
2023-03-12T08:47:40.045Z,8.20
2023-03-12T08:50:07.975Z,6.47
2023-03-12T08:52:34.516Z,6.03
2023-03-12T08:55:01.092Z,4.93
2023-03-12T08:57:28.159Z,6.30
2023-03-12T08:59:54.707Z,6.63
2023-03-12T09:02:22.571Z,8.02
2023-03-12T09:04:49.429Z,6.70
2023-03-12T09:07:16.288Z,7.53
2023-03-12T09:09:42.912Z,6.13
2023-03-12T09:12:09.774Z,5.30
2023-03-12T09:15:02.613Z,6.97
2023-03-12T09:17:24.234Z,6.10
2023-03-12T09:19:50.771Z,5.45
2023-03-12T09:22:17.277Z,8.35
2023-03-12T09:24:43.778Z,9.05
2023-03-12T09:27:10.360Z,7.43
2023-03-12T09:29:46.545Z,6.60
2023-03-12T09:32:20.070Z,6.20
2023-03-12T09:34:47.968Z,6.53
2023-03-12T09:37:14.468Z,6.90
2023-03-12T09:39:41.087Z,6.93
2023-03-12T09:42:18.906Z,7.70
2023-03-12T09:44:47.188Z,5.63
2023-03-12T09:47:23.690Z,6.22
2023-03-12T09:49:55.637Z,7.05
2023-03-12T09:52:25.670Z,7.25
2023-03-12T09:54:58.733Z,6.97
2023-03-12T09:57:27.665Z,5.57
2023-03-12T09:59:54.195Z,5.50
2023-03-12T10:02:44.490Z,5.85
2023-03-12T10:05:17.154Z,5.50
2023-03-12T10:07:50.043Z,5.68
2023-03-12T10:10:27.588Z,9.10
2023-03-12T10:13:14.066Z,7.03
2023-03-12T10:15:49.855Z,6.55
2023-03-12T10:18:28.011Z,7.25
2023-03-12T10:21:16.047Z,6.25
2023-03-12T10:23:56.795Z,7.07
2023-03-12T10:26:25.197Z,6.45
2023-03-12T10:28:57.351Z,4.95
2023-03-12T10:31:27.721Z,6.53
2023-03-12T10:33:56.879Z,5.95
2023-03-12T10:36:28.442Z,6.00
2023-03-12T10:38:55.139Z,7.35
2023-03-12T10:41:24.494Z,6.38
2023-03-12T10:43:51.406Z,8.32
2023-03-12T10:46:37.951Z,7.53
2023-03-12T10:49:24.362Z,5.68
2023-03-12T10:51:57.422Z,7.32
2023-03-12T10:54:29.501Z,9.90
2023-03-12T10:56:56.625Z,6.18
2023-03-12T10:59:28.114Z,5.10
2023-03-12T11:01:54.857Z,5.97
2023-03-12T11:04:24.545Z,6.57
2023-03-12T11:07:07.493Z,5.72
2023-03-12T11:09:34.028Z,4.60
2023-03-12T11:12:00.592Z,6.43
2023-03-12T11:14:29.508Z,5.70
2023-03-12T11:16:57.169Z,6.00
2023-03-12T11:19:29.648Z,5.80
2023-03-12T11:21:58.501Z,7.07
2023-03-12T11:24:26.358Z,5.53
2023-03-12T11:26:57.009Z,5.63
2023-03-12T11:29:27.684Z,6.03
2023-03-12T11:32:02.316Z,5.78
2023-03-12T11:34:32.685Z,5.75
2023-03-12T11:37:07.519Z,4.53
2023-03-12T11:39:47.389Z,6.45
2023-03-12T11:42:32.284Z,4.53
2023-03-12T11:45:07.512Z,5.65
2023-03-12T11:47:49.058Z,6.22
2023-03-12T11:50:26.774Z,5.60
2023-03-12T11:53:10.457Z,7.13
2023-03-12T11:55:54.784Z,5.60
2023-03-12T11:58:32.747Z,6.20
2023-03-12T12:01:09.409Z,4.57
2023-03-12T12:03:48.796Z,4.50
2023-03-12T12:06:27.612Z,6.78
2023-03-12T12:09:07.612Z,3.67
2023-03-12T12:11:46.583Z,5.88
2023-03-12T12:14:24.796Z,5.63
2023-03-12T12:17:03.204Z,6.28
2023-03-12T12:19:42.598Z,6.72
2023-03-12T12:22:27.509Z,4.15
2023-03-12T12:25:17.822Z,5.20
2023-03-12T12:27:59.604Z,5.30
2023-03-12T12:30:47.522Z,6.22
2023-03-12T12:33:30.658Z,4.68
2023-03-12T12:35:57.508Z,7.70
2023-03-12T12:38:29.838Z,3.17
2023-03-12T12:41:03.568Z,5.57
2023-03-12T12:43:36.604Z,5.32
2023-03-12T12:46:06.650Z,5.83
2023-03-12T12:48:36.628Z,5.80
2023-03-12T12:51:08.300Z,3.95
2023-03-12T12:53:43.949Z,4.60
2023-03-12T12:56:19.739Z,6.32
2023-03-12T12:59:00.608Z,8.65
2023-03-12T13:01:28.059Z,5.00
2023-03-12T13:04:00.007Z,5.75
2023-03-12T13:06:28.178Z,5.30
2023-03-12T13:09:12.326Z,4.65
2023-03-12T13:11:42.952Z,6.65
2023-03-12T13:14:20.278Z,5.85
2023-03-12T13:16:47.508Z,4.45
2023-03-12T13:19:25.596Z,6.72
2023-03-12T13:22:03.923Z,5.72
2023-03-12T13:24:34.624Z,5.75
2023-03-12T13:27:12.096Z,5.45
2023-03-12T13:29:41.997Z,6.88
2023-03-12T13:32:30.612Z,5.93
2023-03-12T13:34:57.854Z,7.70
2023-03-12T13:37:39.464Z,4.65
2023-03-12T13:40:35.061Z,6.10
2023-03-12T13:43:06.087Z,5.22
2023-03-12T13:45:41.639Z,4.95
2023-03-12T13:48:15.682Z,3.70
2023-03-12T13:50:50.619Z,4.78
2023-03-12T13:53:22.581Z,4.90
2023-03-12T13:56:01.238Z,5.90
2023-03-12T13:58:28.513Z,5.32
2023-03-12T14:01:01.852Z,5.53
2023-03-12T14:03:31.048Z,6.18
2023-03-12T14:06:00.326Z,4.63
2023-03-12T14:08:42.458Z,6.43
2023-03-12T14:11:30.022Z,4.05
2023-03-12T14:14:16.989Z,4.30
2023-03-12T14:16:47.483Z,5.38
2023-03-12T14:19:15.480Z,6.03
2023-03-12T14:21:45.067Z,5.50
2023-03-12T14:24:22.981Z,5.95
2023-03-12T14:26:50.192Z,4.45
2023-03-12T14:29:23.269Z,7.90
2023-03-12T14:31:54.625Z,5.28
2023-03-12T14:34:24.156Z,7.80
2023-03-12T14:36:58.574Z,3.90
2023-03-12T14:39:30.333Z,7.20
2023-03-12T14:42:00.324Z,6.38
2023-03-12T14:44:28.391Z,5.45
2023-03-12T14:46:59.687Z,7.82
2023-03-12T14:49:26.385Z,4.78
2023-03-12T14:51:53.682Z,7.05
2023-03-12T14:54:22.503Z,6.22
2023-03-12T14:56:49.710Z,6.03
2023-03-12T14:59:26.904Z,5.72
2023-03-12T15:02:00.979Z,6.70
2023-03-12T15:04:30.254Z,4.57
2023-03-12T15:06:58.202Z,5.82
2023-03-12T15:09:26.857Z,5.32
2023-03-12T15:11:56.026Z,4.72
2023-03-12T15:14:24.690Z,5.18
2023-03-12T15:16:51.975Z,5.22
2023-03-12T15:19:23.104Z,4.95
2023-03-12T15:21:50.646Z,3.83
2023-03-12T15:24:17.397Z,5.70
2023-03-12T15:26:43.939Z,5.20
2023-03-12T15:29:22.907Z,6.70
2023-03-12T15:31:49.832Z,5.90
2023-03-12T15:34:31.791Z,4.10
2023-03-12T15:36:59.152Z,6.18
2023-03-12T15:39:28.814Z,5.15
2023-03-12T15:41:59.914Z,5.00
2023-03-12T15:44:29.345Z,5.40
2023-03-12T15:47:02.694Z,3.47
2023-03-12T15:49:32.953Z,6.45
2023-03-12T15:52:02.897Z,4.78
2023-03-12T15:54:30.544Z,5.72
2023-03-12T15:57:17.916Z,4.80
2023-03-12T15:59:44.564Z,5.45
2023-03-12T16:02:11.780Z,3.83
2023-03-12T16:04:39.657Z,4.32
2023-03-12T16:07:12.157Z,4.10
2023-03-12T16:09:38.778Z,6.20
2023-03-12T16:12:05.504Z,6.75
2023-03-12T16:14:33.503Z,6.13
2023-03-12T16:17:00.282Z,6.07
2023-03-12T16:19:30.256Z,6.45
2023-03-12T16:21:58.155Z,4.43
2023-03-12T16:24:24.660Z,4.05
2023-03-12T16:26:54.757Z,4.45
2023-03-12T16:29:22.040Z,5.05
2023-03-12T16:31:51.637Z,4.65
2023-03-12T16:34:18.165Z,3.25
2023-03-12T16:36:44.737Z,5.55
2023-03-12T16:39:12.605Z,5.15
2023-03-12T16:41:39.260Z,3.42
2023-03-12T16:44:07.403Z,5.35
2023-03-12T16:46:34.713Z,3.75
2023-03-12T16:49:01.744Z,4.20
2023-03-12T16:51:28.316Z,5.28
2023-03-12T16:54:07.402Z,3.38
2023-03-12T16:56:37.452Z,5.78
2023-03-12T16:59:07.227Z,3.40
2023-03-12T17:01:33.918Z,3.72
2023-03-12T17:04:00.644Z,2.97
2023-03-12T17:06:27.571Z,4.82
2023-03-12T17:08:54.502Z,3.80
2023-03-12T17:11:23.897Z,5.32
2023-03-12T17:13:55.516Z,4.18
2023-03-12T17:16:22.085Z,4.45
2023-03-12T17:18:48.655Z,4.72
2023-03-12T17:21:16.922Z,4.13
2023-03-12T17:23:43.767Z,2.35
2023-03-12T17:26:10.254Z,2.65
2023-03-12T17:28:36.968Z,2.63
2023-03-12T17:31:05.565Z,3.13
2023-03-12T17:33:32.150Z,4.07
2023-03-12T17:35:59.967Z,2.83
2023-03-12T17:38:26.921Z,3.13
2023-03-12T17:40:53.678Z,2.78
2023-03-12T17:43:20.306Z,2.45
2023-03-12T17:45:46.878Z,2.95
2023-03-12T17:48:15.287Z,2.92
2023-03-12T17:50:42.373Z,3.67
2023-03-12T17:53:09.064Z,2.53
2023-03-12T17:55:36.409Z,4.65
2023-03-12T17:58:03.543Z,1.95
2023-03-12T18:00:30.380Z,2.85
2023-03-12T18:02:56.987Z,3.85
2023-03-12T18:05:25.130Z,2.03
2023-03-12T18:07:51.731Z,2.33
2023-03-12T18:10:18.537Z,2.67
2023-03-12T18:12:45.080Z,2.60
2023-03-12T18:15:14.034Z,1.25
2023-03-12T18:17:41.322Z,2.63
2023-03-12T18:20:09.027Z,2.90
2023-03-12T18:22:38.363Z,2.03
2023-03-12T18:25:07.099Z,3.50
2023-03-12T18:27:33.663Z,2.58
2023-03-12T18:30:00.163Z,2.10
2023-03-12T18:32:26.794Z,2.70
2023-03-12T18:34:53.347Z,4.72
2023-03-12T18:37:20.264Z,2.45
2023-03-12T18:39:48.327Z,2.45
2023-03-12T18:42:14.867Z,2.10
2023-03-12T18:44:41.505Z,3.03
2023-03-12T18:47:08.033Z,1.95
2023-03-12T18:49:34.519Z,1.40
2023-03-12T18:52:01.005Z,1.50
2023-03-12T18:54:27.610Z,1.50
2023-03-12T18:56:55.505Z,2.15
2023-03-12T18:59:21.973Z,1.77
2023-03-12T19:01:48.524Z,2.28
2023-03-12T19:04:17.440Z,1.65
2023-03-12T19:06:50.850Z,1.40
2023-03-12T19:09:18.830Z,1.45
2023-03-12T19:11:46.411Z,1.73
2023-03-12T19:14:14.259Z,2.03
2023-03-12T19:16:40.929Z,2.05
2023-03-12T19:19:07.532Z,1.23
2023-03-12T19:21:34.012Z,0.93
2023-03-12T19:24:00.545Z,0.93
2023-03-12T19:26:27.046Z,2.10
2023-03-12T19:28:53.632Z,0.75
2023-03-12T19:31:21.540Z,1.10
2023-03-12T19:33:48.141Z,1.20
2023-03-12T19:36:14.654Z,1.05
2023-03-12T19:38:41.241Z,0.40
2023-03-12T19:41:08.182Z,1.15
2023-03-12T19:43:35.232Z,1.17
2023-03-12T19:46:01.829Z,1.15
2023-03-12T19:48:30.001Z,1.13
2023-03-12T19:50:56.528Z,1.67
2023-03-12T19:53:23.305Z,1.23
2023-03-12T19:55:49.855Z,0.95
2023-03-12T19:58:17.055Z,2.78
2023-03-12T20:00:43.975Z,1.55
2023-03-12T20:03:10.599Z,1.33
2023-03-12T20:05:42.174Z,1.85
2023-03-12T20:08:08.706Z,1.55
2023-03-12T20:10:35.192Z,0.93
2023-03-12T20:13:01.746Z,2.75
2023-03-12T20:15:28.377Z,0.85
2023-03-12T20:17:54.970Z,1.55
2023-03-12T20:20:21.495Z,1.33
2023-03-12T20:22:49.261Z,1.75
2023-03-12T20:25:16.153Z,0.90
2023-03-12T20:27:42.693Z,1.48
2023-03-12T20:30:10.790Z,0.95
2023-03-12T20:32:37.464Z,1.08
2023-03-12T20:35:04.386Z,0.88
2023-03-12T20:37:30.912Z,1.00
2023-03-12T20:39:58.726Z,1.25
2023-03-12T20:42:25.232Z,1.60
2023-03-12T20:44:51.739Z,0.73
2023-03-12T20:47:18.343Z,0.80
2023-03-12T20:49:44.832Z,0.80
2023-03-12T20:52:11.310Z,1.67
2023-03-12T20:54:37.793Z,3.35
2023-03-12T20:57:06.642Z,1.15
2023-03-12T20:59:33.102Z,1.33
2023-03-12T21:01:59.692Z,1.20
2023-03-12T21:04:26.307Z,1.10
2023-03-12T21:06:52.778Z,2.45
2023-03-12T21:09:21.331Z,1.35
2023-03-12T21:11:47.890Z,0.82
2023-03-12T21:14:15.810Z,2.30
2023-03-12T21:16:42.335Z,2.25
2023-03-12T21:19:09.020Z,2.88
2023-03-12T21:21:35.512Z,1.67
2023-03-12T21:24:01.998Z,2.35
2023-03-12T21:26:28.501Z,1.27
2023-03-12T21:28:54.972Z,1.95
2023-03-12T21:31:22.940Z,1.92
2023-03-12T21:33:49.509Z,1.67
2023-03-12T21:36:16.278Z,1.52
2023-03-12T21:38:42.881Z,2.20
2023-03-12T21:41:11.067Z,3.35
2023-03-12T21:43:37.970Z,2.40
2023-03-12T21:46:05.033Z,1.75
2023-03-12T21:48:33.110Z,2.92
2023-03-12T21:51:03.831Z,5.32
2023-03-12T21:53:30.461Z,2.20
2023-03-12T21:55:58.885Z,3.65
2023-03-12T21:58:26.582Z,3.22
2023-03-12T22:01:01.447Z,2.25
2023-03-12T22:03:28.026Z,2.55
2023-03-12T22:05:55.828Z,2.63
2023-03-12T22:08:22.370Z,3.63
2023-03-12T22:10:48.956Z,4.22
2023-03-12T22:13:15.473Z,2.25
2023-03-12T22:15:41.986Z,2.70
2023-03-12T22:18:08.585Z,1.95
2023-03-12T22:20:35.093Z,3.50
2023-03-12T22:23:03.057Z,7.38
2023-03-12T22:25:30.149Z,3.45
2023-03-12T22:27:56.662Z,3.75
2023-03-12T22:30:23.168Z,3.08
2023-03-12T22:32:49.698Z,2.38
2023-03-12T22:35:16.386Z,4.63
2023-03-12T22:37:44.479Z,2.30
2023-03-12T22:40:13.817Z,3.80
2023-03-12T22:42:40.337Z,4.10
2023-03-12T22:45:08.012Z,2.83
2023-03-12T22:47:34.588Z,4.57
2023-03-12T22:50:01.079Z,2.63
2023-03-12T22:52:27.619Z,3.45
2023-03-12T22:54:54.291Z,3.65
2023-03-12T22:57:22.102Z,2.22
2023-03-12T22:59:48.677Z,3.80
2023-03-12T23:02:15.213Z,3.08
2023-03-12T23:04:41.884Z,2.38
2023-03-12T23:07:14.808Z,3.20
2023-03-12T23:09:43.414Z,4.85
2023-03-12T23:12:09.999Z,2.03
2023-03-12T23:14:37.750Z,3.55
2023-03-12T23:17:04.345Z,2.53
2023-03-12T23:19:32.432Z,3.33
2023-03-12T23:21:59.254Z,3.70
2023-03-12T23:24:25.764Z,3.25
2023-03-12T23:26:52.411Z,4.72
2023-03-12T23:29:19.011Z,5.20
2023-03-12T23:31:46.899Z,2.70
2023-03-12T23:34:13.456Z,2.60
2023-03-12T23:36:40.061Z,3.88
2023-03-12T23:39:06.613Z,3.38
2023-03-12T23:41:33.121Z,2.85
2023-03-12T23:44:00.449Z,2.90
2023-03-12T23:46:27.671Z,1.88
2023-03-12T23:48:55.634Z,3.88
2023-03-12T23:51:24.009Z,5.97
2023-03-12T23:53:52.206Z,3.00
2023-03-12T23:56:20.972Z,3.05
2023-03-12T23:58:48.684Z,4.00
