createdAt,value
2019-05-21T00:01:40.853Z,66.60
2019-05-21T00:04:07.740Z,65.94
2019-05-21T00:06:34.320Z,65.97
2019-05-21T00:09:05.909Z,66.09
2019-05-21T00:11:32.678Z,65.97
2019-05-21T00:13:59.341Z,65.53
2019-05-21T00:16:28.293Z,65.25
2019-05-21T00:18:55.169Z,65.02
2019-05-21T00:21:21.875Z,65.28
2019-05-21T00:23:50.484Z,65.38
2019-05-21T00:26:17.332Z,65.31
2019-05-21T00:28:44.360Z,65.55
2019-05-21T00:31:12.836Z,65.83
2019-05-21T00:33:40.627Z,66.03
2019-05-21T00:36:07.294Z,66.07
2019-05-21T00:38:36.132Z,66.40
2019-05-21T00:41:02.704Z,66.92
2019-05-21T00:43:29.296Z,66.73
2019-05-21T00:45:58.681Z,66.94
2019-05-21T00:48:25.283Z,67.28
2019-05-21T00:50:55.227Z,67.71
2019-05-21T00:53:27.448Z,67.04
2019-05-21T00:55:54.093Z,66.36
2019-05-21T00:58:20.703Z,66.05
2019-05-21T01:00:49.788Z,65.89
2019-05-21T01:03:16.381Z,65.90
2019-05-21T01:05:42.985Z,65.95
2019-05-21T01:08:12.426Z,65.37
2019-05-21T01:10:39.294Z,66.09
2019-05-21T01:13:06.092Z,66.29
2019-05-21T01:15:34.550Z,65.74
2019-05-21T01:18:01.147Z,66.23
2019-05-21T01:20:28.010Z,66.44
2019-05-21T01:22:56.637Z,66.47
2019-05-21T01:25:23.811Z,66.45
2019-05-21T01:27:50.473Z,66.39
2019-05-21T01:30:18.980Z,67.02
2019-05-21T01:32:45.674Z,66.66
2019-05-21T01:35:17.120Z,66.57
2019-05-21T01:37:42.598Z,66.54
2019-05-21T01:40:09.188Z,66.60
2019-05-21T01:42:35.777Z,66.65
2019-05-21T01:45:05.146Z,66.98
2019-05-21T01:47:31.706Z,66.70
2019-05-21T01:49:58.303Z,67.00
2019-05-21T01:52:26.864Z,67.53
2019-05-21T01:54:53.472Z,67.66
2019-05-21T01:57:20.066Z,67.99
2019-05-21T01:59:48.749Z,68.35
2019-05-21T02:02:15.330Z,68.41
2019-05-21T02:04:41.917Z,68.08
2019-05-21T02:07:10.533Z,67.58
2019-05-21T02:09:37.128Z,67.20
2019-05-21T02:12:04.271Z,66.70
2019-05-21T02:14:36.831Z,65.62
2019-05-21T02:17:04.734Z,65.98
2019-05-21T02:19:31.353Z,66.16
2019-05-21T02:21:59.442Z,66.51
2019-05-21T02:24:26.042Z,66.87
2019-05-21T02:26:52.888Z,67.03
2019-05-21T02:29:22.224Z,66.87
2019-05-21T02:31:49.854Z,66.87
2019-05-21T02:34:16.729Z,67.14
2019-05-21T02:36:45.635Z,66.84
2019-05-21T02:39:13.230Z,66.38
2019-05-21T02:41:44.022Z,66.71
2019-05-21T02:46:46.408Z,66.91
2019-05-21T02:49:13.246Z,67.04
2019-05-21T02:51:43.473Z,67.32
2019-05-21T02:54:10.351Z,66.93
2019-05-21T02:56:37.273Z,66.77
2019-05-21T02:59:06.369Z,66.44
2019-05-21T03:01:33.290Z,66.53
2019-05-21T03:03:59.853Z,66.34
2019-05-21T03:06:28.726Z,66.26
2019-05-21T03:08:55.581Z,66.18
2019-05-21T03:11:22.170Z,66.33
2019-05-21T03:13:50.737Z,66.18
2019-05-21T03:16:17.601Z,66.50
2019-05-21T03:18:44.184Z,66.84
2019-05-21T03:21:16.198Z,66.73
2019-05-21T03:23:42.793Z,66.92
2019-05-21T03:26:09.738Z,67.00
2019-05-21T03:28:38.850Z,67.27
2019-05-21T03:31:05.715Z,67.22
2019-05-21T03:33:32.574Z,67.24
2019-05-21T03:36:01.363Z,67.06
2019-05-21T03:38:28.210Z,66.92
2019-05-21T03:40:55.074Z,67.15
2019-05-21T03:43:24.057Z,67.02
2019-05-21T03:45:51.894Z,66.61
2019-05-21T03:48:18.484Z,66.16
2019-05-21T03:50:50.516Z,66.17
2019-05-21T03:53:17.107Z,66.21
2019-05-21T03:55:43.702Z,66.17
2019-05-21T03:58:12.714Z,66.27
2019-05-21T04:00:39.319Z,66.23
2019-05-21T04:03:06.170Z,66.16
2019-05-21T04:05:36.712Z,66.89
2019-05-21T04:08:04.402Z,67.30
2019-05-21T04:10:31.267Z,67.90
2019-05-21T04:12:59.945Z,67.62
2019-05-21T04:15:26.534Z,67.43
2019-05-21T04:17:53.385Z,67.56
2019-05-21T04:20:21.886Z,68.09
2019-05-21T04:22:48.752Z,68.54
2019-05-21T04:25:15.460Z,68.40
2019-05-21T04:27:44.171Z,68.08
2019-05-21T04:30:11.542Z,67.12
2019-05-21T04:32:39.246Z,66.88
2019-05-21T04:35:08.486Z,66.98
2019-05-21T04:37:35.143Z,65.99
2019-05-21T04:40:01.835Z,65.59
2019-05-21T04:42:31.508Z,65.38
2019-05-21T04:44:58.111Z,64.75
2019-05-21T04:47:24.981Z,64.65
2019-05-21T04:49:53.720Z,65.13
2019-05-21T04:52:20.609Z,64.80
2019-05-21T04:54:47.214Z,64.39
2019-05-21T04:57:16.188Z,65.18
2019-05-21T04:59:42.806Z,65.43
2019-05-21T05:02:09.854Z,65.67
2019-05-21T05:04:38.605Z,63.33
2019-05-21T05:07:05.202Z,63.34
2019-05-21T05:09:32.068Z,62.59
2019-05-21T05:12:01.414Z,62.11
2019-05-21T05:14:28.284Z,61.27
2019-05-21T05:16:54.883Z,60.51
2019-05-21T05:19:23.848Z,60.23
2019-05-21T05:21:50.456Z,60.12
2019-05-21T05:24:17.142Z,59.47
2019-05-21T05:26:45.883Z,57.64
2019-05-21T05:29:12.484Z,56.90
2019-05-21T05:31:39.102Z,57.02
2019-05-21T05:34:07.879Z,56.06
2019-05-21T05:36:34.614Z,53.77
2019-05-21T05:39:01.253Z,53.91
2019-05-21T05:41:31.740Z,53.43
2019-05-21T05:43:58.505Z,51.84
2019-05-21T05:46:25.094Z,52.49
2019-05-21T05:48:53.954Z,53.59
2019-05-21T05:51:20.852Z,52.43
2019-05-21T05:53:47.443Z,53.31
2019-05-21T05:56:16.417Z,53.29
2019-05-21T05:58:44.659Z,53.81
2019-05-21T06:01:11.270Z,54.11
2019-05-21T06:03:40.036Z,53.86
2019-05-21T06:06:06.924Z,55.78
2019-05-21T06:08:33.504Z,55.93
2019-05-21T06:11:02.656Z,55.02
2019-05-21T06:13:29.318Z,54.56
2019-05-21T06:15:55.912Z,56.19
2019-05-21T06:18:24.690Z,55.55
2019-05-21T06:20:51.433Z,55.48
2019-05-21T06:23:18.308Z,55.96
2019-05-21T06:25:47.014Z,56.41
2019-05-21T06:28:13.901Z,56.31
2019-05-21T06:30:40.486Z,55.99
2019-05-21T06:33:09.677Z,54.74
2019-05-21T06:35:36.327Z,56.13
2019-05-21T06:38:16.484Z,56.47
2019-05-21T06:40:33.582Z,55.59
2019-05-21T06:43:00.170Z,55.90
2019-05-21T06:45:27.048Z,55.99
2019-05-21T06:47:55.836Z,54.14
2019-05-21T06:50:22.753Z,54.90
2019-05-21T06:52:49.352Z,54.94
2019-05-21T06:55:18.229Z,53.99
2019-05-21T06:57:44.958Z,53.90
2019-05-21T07:02:40.427Z,53.42
2019-05-21T07:07:33.464Z,53.79
2019-05-21T07:12:34.615Z,52.61
2019-05-21T07:15:01.216Z,51.93
2019-05-21T07:17:28.312Z,53.01
2019-05-21T07:19:57.489Z,52.23
2019-05-21T07:22:24.183Z,52.39
2019-05-21T07:24:50.781Z,53.31
2019-05-21T07:27:19.370Z,52.28
2019-05-21T07:29:46.043Z,52.02
2019-05-21T07:32:12.628Z,52.75
2019-05-21T07:34:42.345Z,52.71
2019-05-21T07:37:09.041Z,52.55
2019-05-21T07:39:35.922Z,51.54
2019-05-21T07:42:06.093Z,50.00
2019-05-21T07:44:32.956Z,51.52
2019-05-21T07:46:59.652Z,52.52
2019-05-21T07:49:28.494Z,51.68
2019-05-21T07:51:55.095Z,50.04
2019-05-21T07:54:21.675Z,51.91
2019-05-21T07:56:50.446Z,49.37
2019-05-21T07:59:17.113Z,49.18
2019-05-21T08:01:43.718Z,50.20
2019-05-21T08:04:12.303Z,49.94
2019-05-21T08:06:38.973Z,49.75
2019-05-21T08:09:13.498Z,49.38
2019-05-21T08:11:36.438Z,50.56
2019-05-21T08:14:03.397Z,50.96
2019-05-21T08:16:30.021Z,49.64
2019-05-21T08:19:04.170Z,49.49
2019-05-21T08:21:30.802Z,49.64
2019-05-21T08:23:57.408Z,50.00
2019-05-21T08:26:26.625Z,50.88
2019-05-21T08:28:53.453Z,51.05
2019-05-21T08:31:20.232Z,51.46
2019-05-21T08:33:48.848Z,51.34
2019-05-21T08:36:15.565Z,50.36
2019-05-21T08:38:42.177Z,49.92
2019-05-21T08:41:10.862Z,48.87
2019-05-21T08:43:37.681Z,49.51
2019-05-21T08:46:04.270Z,47.90
2019-05-21T08:51:09.167Z,47.04
2019-05-21T08:53:36.069Z,46.83
2019-05-21T08:56:04.798Z,47.60
2019-05-21T08:58:31.670Z,47.81
2019-05-21T09:00:58.296Z,47.66
2019-05-21T09:03:27.326Z,47.94
2019-05-21T09:05:54.223Z,47.39
2019-05-21T09:08:20.810Z,48.33
2019-05-21T09:10:49.446Z,47.23
2019-05-21T09:13:17.989Z,47.73
2019-05-21T09:15:44.623Z,47.96
2019-05-21T09:18:13.636Z,47.18
2019-05-21T09:20:40.488Z,47.45
2019-05-21T09:23:07.300Z,46.69
2019-05-21T09:25:36.193Z,48.16
2019-05-21T09:28:02.769Z,47.39
2019-05-21T09:30:29.554Z,47.50
2019-05-21T09:35:30.133Z,47.84
2019-05-21T09:37:56.982Z,46.63
2019-05-21T09:40:23.587Z,46.65
2019-05-21T09:42:52.953Z,46.64
2019-05-21T09:45:19.525Z,47.06
2019-05-21T09:47:46.395Z,47.90
2019-05-21T09:50:15.996Z,47.32
2019-05-21T09:52:42.859Z,49.16
2019-05-21T09:55:09.662Z,49.20
2019-05-21T09:57:38.573Z,49.19
2019-05-21T10:00:05.193Z,49.57
2019-05-21T10:02:32.087Z,49.23
2019-05-21T10:05:00.978Z,50.49
2019-05-21T10:07:38.911Z,50.04
2019-05-21T10:09:55.902Z,49.82
2019-05-21T10:12:24.666Z,50.57
2019-05-21T10:14:51.477Z,49.77
2019-05-21T10:17:18.084Z,49.98
2019-05-21T10:19:47.146Z,51.21
2019-05-21T10:22:14.068Z,50.34
2019-05-21T10:24:40.709Z,50.11
2019-05-21T10:27:09.546Z,51.11
2019-05-21T10:29:36.277Z,49.56
2019-05-21T10:32:03.046Z,49.44
2019-05-21T10:34:32.192Z,48.83
2019-05-21T10:36:58.811Z,48.61
2019-05-21T10:39:25.504Z,49.14
2019-05-21T10:41:54.494Z,49.05
2019-05-21T10:44:21.241Z,50.40
2019-05-21T10:46:47.824Z,49.43
2019-05-21T10:49:16.845Z,49.15
2019-05-21T10:51:43.701Z,48.95
2019-05-21T10:54:10.296Z,49.72
2019-05-21T10:56:47.790Z,49.39
2019-05-21T10:59:08.288Z,49.46
2019-05-21T11:01:34.984Z,50.05
2019-05-21T11:04:03.945Z,50.53
2019-05-21T11:06:30.852Z,50.24
2019-05-21T11:08:57.450Z,49.30
2019-05-21T11:11:28.261Z,48.66
2019-05-21T11:13:54.899Z,49.35
2019-05-21T11:16:21.476Z,48.55
2019-05-21T11:18:50.310Z,48.04
2019-05-21T11:21:16.933Z,48.43
2019-05-21T11:23:43.832Z,47.45
2019-05-21T11:26:12.832Z,47.37
2019-05-21T11:28:39.714Z,48.91
2019-05-21T11:31:06.292Z,48.51
2019-05-21T11:33:35.655Z,48.55
2019-05-21T11:36:02.548Z,48.63
2019-05-21T11:38:39.541Z,47.58
2019-05-21T11:41:00.218Z,47.28
2019-05-21T11:43:26.819Z,48.41
2019-05-21T11:45:53.479Z,48.48
2019-05-21T11:48:22.569Z,47.88
2019-05-21T11:50:49.468Z,47.32
2019-05-21T11:53:16.048Z,47.77
2019-05-21T11:55:44.975Z,48.21
2019-05-21T11:58:11.564Z,47.43
2019-05-21T12:00:38.429Z,47.56
2019-05-21T12:03:07.990Z,48.22
2019-05-21T12:05:34.588Z,48.10
2019-05-21T12:08:01.176Z,48.96
2019-05-21T12:10:30.856Z,48.25
2019-05-21T12:12:57.681Z,48.01
2019-05-21T12:15:25.298Z,48.33
2019-05-21T12:17:54.081Z,48.03
2019-05-21T12:20:35.373Z,47.13
2019-05-21T12:22:49.355Z,46.74
2019-05-21T12:25:18.625Z,47.57
2019-05-21T12:27:45.489Z,45.94
2019-05-21T12:30:12.138Z,47.31
2019-05-21T12:32:41.576Z,48.90
2019-05-21T12:35:08.737Z,48.49
2019-05-21T12:37:35.998Z,48.38
2019-05-21T12:40:04.865Z,48.85
2019-05-21T12:42:31.609Z,49.34
2019-05-21T12:44:58.487Z,49.30
2019-05-21T12:47:27.453Z,47.77
2019-05-21T12:49:54.326Z,48.06
2019-05-21T12:52:20.977Z,48.15
2019-05-21T12:54:49.589Z,48.35
2019-05-21T12:57:16.092Z,49.36
2019-05-21T12:59:42.621Z,49.02
2019-05-21T13:04:44.342Z,49.35
2019-05-21T13:07:10.878Z,48.24
2019-05-21T13:09:37.383Z,48.08
2019-05-21T13:12:05.510Z,47.41
2019-05-21T13:14:32.024Z,47.10
2019-05-21T13:16:58.527Z,46.76
2019-05-21T13:19:27.950Z,48.17
2019-05-21T13:21:54.985Z,48.75
2019-05-21T13:24:21.868Z,47.83
2019-05-21T13:26:52.222Z,48.90
2019-05-21T13:29:20.378Z,48.31
2019-05-21T13:31:47.243Z,47.67
2019-05-21T13:37:06.421Z,46.20
2019-05-21T13:39:48.850Z,47.07
2019-05-21T13:42:01.998Z,47.01
2019-05-21T13:44:30.736Z,47.19
2019-05-21T13:46:57.599Z,48.11
2019-05-21T13:49:24.200Z,46.97
2019-05-21T13:51:56.718Z,47.74
2019-05-21T13:54:25.534Z,46.69
2019-05-21T13:56:57.108Z,46.96
2019-05-21T13:59:26.655Z,48.09
2019-05-21T14:01:56.342Z,46.85
2019-05-21T14:04:23.627Z,46.85
2019-05-21T14:09:25.712Z,47.41
2019-05-21T14:11:52.847Z,47.76
2019-05-21T14:14:28.236Z,48.53
2019-05-21T14:16:55.489Z,49.34
2019-05-21T14:19:24.968Z,49.29
2019-05-21T14:21:57.421Z,47.15
2019-05-21T14:24:25.340Z,49.10
2019-05-21T14:26:52.841Z,49.39
2019-05-21T14:29:23.945Z,47.88
2019-05-21T14:31:51.417Z,48.16
2019-05-21T14:34:19.318Z,48.12
2019-05-21T14:41:55.264Z,47.54
2019-05-21T14:44:22.293Z,47.43
2019-05-21T14:46:57.224Z,47.64
2019-05-21T14:52:06.247Z,47.13
2019-05-21T14:54:30.387Z,46.25
2019-05-21T14:57:05.309Z,46.02
2019-05-21T14:59:37.481Z,45.86
2019-05-21T15:02:03.718Z,45.64
2019-05-21T15:12:14.016Z,45.95
2019-05-21T15:14:43.290Z,44.57
2019-05-21T15:17:10.784Z,44.94
2019-05-21T15:22:13.223Z,45.94
2019-05-21T15:24:41.308Z,45.17
2019-05-21T15:27:09.335Z,45.43
2019-05-21T15:29:39.215Z,45.90
2019-05-21T15:32:06.264Z,46.22
2019-05-21T15:34:35.871Z,45.22
2019-05-21T15:37:05.387Z,45.30
2019-05-21T15:39:32.710Z,45.95
2019-05-21T15:42:03.220Z,46.86
2019-05-21T15:47:05.504Z,46.72
2019-05-21T15:49:36.200Z,46.36
2019-05-21T15:52:10.165Z,47.19
2019-05-21T15:54:36.325Z,47.04
2019-05-21T15:57:03.434Z,46.21
2019-05-21T15:59:35.051Z,46.28
2019-05-21T16:02:04.473Z,46.40
2019-05-21T16:04:31.147Z,47.37
2019-05-21T16:07:04.911Z,47.74
2019-05-21T16:09:32.722Z,47.28
2019-05-21T16:12:01.996Z,47.19
2019-05-21T16:14:32.710Z,46.77
2019-05-21T16:17:01.490Z,47.38
2019-05-21T16:19:29.461Z,47.35
2019-05-21T16:27:07.934Z,47.64
2019-05-21T16:29:37.180Z,46.33
2019-05-21T16:32:04.261Z,46.12
2019-05-21T16:34:33.748Z,46.16
2019-05-21T16:37:01.181Z,46.18
2019-05-21T16:39:28.282Z,45.69
2019-05-21T16:44:31.439Z,46.82
2019-05-21T16:47:00.888Z,46.47
2019-05-21T16:49:28.412Z,46.42
2019-05-21T16:51:58.424Z,47.47
2019-05-21T16:54:25.787Z,47.14
2019-05-21T16:56:54.460Z,47.42
2019-05-21T16:59:28.249Z,48.05
2019-05-21T17:01:55.518Z,47.47
2019-05-21T17:04:22.921Z,48.32
2019-05-21T17:09:39.063Z,49.45
2019-05-21T17:12:05.535Z,49.71
2019-05-21T17:19:41.739Z,50.47
2019-05-21T17:22:10.889Z,51.40
2019-05-21T17:24:46.580Z,51.63
2019-05-21T17:27:16.766Z,51.15
2019-05-21T17:29:44.082Z,51.53
2019-05-21T17:34:46.783Z,51.52
2019-05-21T17:37:14.307Z,52.18
2019-05-21T17:39:41.310Z,52.79
2019-05-21T17:42:15.933Z,52.57
2019-05-21T17:44:43.601Z,52.53
2019-05-21T17:47:19.492Z,52.90
2019-05-21T17:49:49.444Z,52.23
2019-05-21T17:52:16.941Z,52.02
2019-05-21T17:54:56.329Z,52.70
2019-05-21T17:57:15.273Z,53.23
2019-05-21T17:59:41.991Z,53.43
2019-05-21T18:02:08.628Z,53.64
2019-05-21T18:09:44.032Z,54.50
2019-05-21T18:12:10.618Z,54.45
2019-05-21T18:14:37.219Z,54.80
2019-05-21T18:17:07.904Z,54.98
2019-05-21T18:19:34.498Z,55.32
2019-05-21T18:22:01.098Z,55.76
2019-05-21T18:24:29.756Z,56.16
2019-05-21T18:26:56.389Z,56.34
2019-05-21T18:29:23.192Z,56.56
2019-05-21T18:31:56.450Z,56.86
2019-05-21T18:34:23.158Z,56.97
2019-05-21T18:36:49.766Z,57.07
2019-05-21T18:39:18.970Z,57.38
2019-05-21T18:41:45.556Z,57.24
2019-05-21T18:44:12.138Z,57.52
2019-05-21T18:46:40.869Z,57.54
2019-05-21T18:49:07.461Z,57.61
2019-05-21T18:51:34.055Z,57.41
2019-05-21T18:54:02.564Z,57.51
2019-05-21T18:56:29.182Z,57.77
2019-05-21T18:58:55.755Z,58.01
2019-05-21T19:01:25.768Z,57.89
2019-05-21T19:03:52.441Z,57.97
2019-05-21T19:06:19.028Z,58.10
2019-05-21T19:08:48.050Z,58.31
2019-05-21T19:11:14.636Z,57.93
2019-05-21T19:13:41.243Z,58.49
2019-05-21T19:16:11.708Z,58.53
2019-05-21T19:18:38.283Z,59.08
2019-05-21T19:21:04.865Z,59.39
2019-05-21T19:28:40.453Z,58.65
2019-05-21T19:31:07.043Z,58.40
2019-05-21T19:33:35.870Z,58.20
2019-05-21T19:36:03.463Z,58.20
2019-05-21T19:38:30.055Z,58.40
2019-05-21T19:41:01.575Z,58.58
2019-05-21T19:43:28.179Z,58.17
2019-05-21T19:45:54.777Z,58.39
2019-05-21T19:48:27.062Z,57.76
2019-05-21T19:51:00.129Z,57.61
2019-05-21T19:53:25.150Z,57.43
2019-05-21T19:55:53.505Z,57.14
2019-05-21T19:58:20.362Z,57.12
2019-05-21T20:00:46.959Z,57.35
2019-05-21T20:21:00.914Z,58.77
2019-05-21T20:23:27.776Z,59.41
2019-05-21T20:25:56.951Z,59.74
2019-05-21T20:28:26.378Z,59.68
2019-05-21T20:30:54.001Z,59.86
2019-05-21T20:33:20.866Z,60.12
2019-05-21T20:40:54.237Z,60.17
2019-05-21T20:43:21.112Z,59.98
2019-05-21T20:45:47.716Z,59.19
2019-05-21T20:50:51.834Z,59.33
2019-05-21T20:53:19.470Z,59.46
2019-05-21T20:55:47.091Z,59.29
2019-05-21T20:58:16.021Z,58.57
2019-05-21T21:00:43.670Z,58.15
2019-05-21T21:03:11.658Z,58.36
2019-05-21T21:05:41.051Z,58.60
2019-05-21T21:08:07.901Z,58.31
2019-05-21T21:10:34.579Z,57.94
2019-05-21T21:13:04.087Z,58.49
2019-05-21T21:15:30.674Z,58.39
2019-05-21T21:17:57.571Z,57.62
2019-05-21T21:20:29.611Z,57.28
2019-05-21T21:22:57.572Z,57.52
2019-05-21T21:25:25.289Z,57.29
2019-05-21T21:27:55.145Z,56.81
2019-05-21T21:30:22.761Z,57.29
2019-05-21T21:32:49.344Z,57.15
2019-05-21T21:35:19.541Z,57.42
2019-05-21T21:37:46.417Z,57.49
2019-05-21T21:40:14.022Z,57.52
2019-05-21T21:42:43.175Z,57.80
2019-05-21T21:45:09.827Z,57.60
2019-05-21T21:47:36.397Z,57.46
2019-05-21T21:50:05.760Z,56.98
2019-05-21T21:52:32.335Z,57.15
2019-05-21T21:54:59.987Z,57.15
2019-05-21T21:57:30.036Z,57.04
2019-05-21T21:59:57.606Z,57.04
2019-05-21T22:02:25.257Z,57.88
2019-05-21T22:04:57.439Z,57.99
2019-05-21T22:07:25.042Z,57.84
2019-05-21T22:09:52.675Z,58.11
2019-05-21T22:12:25.743Z,57.95
2019-05-21T22:14:52.672Z,58.16
2019-05-21T22:17:20.272Z,58.11
2019-05-21T22:19:48.798Z,58.02
2019-05-21T22:22:16.463Z,57.79
2019-05-21T22:24:43.213Z,57.66
2019-05-21T22:27:13.104Z,58.23
2019-05-21T22:29:39.986Z,58.58
2019-05-21T22:32:07.555Z,58.65
2019-05-21T22:37:08.041Z,58.63
2019-05-21T22:39:36.044Z,59.32
2019-05-21T22:42:04.904Z,59.79
2019-05-21T22:44:32.489Z,59.79
2019-05-21T22:47:00.367Z,59.38
2019-05-21T22:49:33.985Z,59.29
2019-05-21T22:52:01.002Z,58.79
2019-05-21T22:54:27.595Z,58.74
2019-05-21T22:56:56.264Z,59.08
2019-05-21T22:59:23.095Z,59.14
2019-05-21T23:01:49.755Z,59.49
2019-05-21T23:04:18.209Z,59.49
2019-05-21T23:06:44.791Z,59.43
2019-05-21T23:09:11.376Z,59.26
2019-05-21T23:11:41.122Z,58.82
2019-05-21T23:14:07.829Z,58.56
2019-05-21T23:16:34.420Z,59.15
2019-05-21T23:19:02.978Z,59.19
2019-05-21T23:21:29.841Z,59.79
2019-05-21T23:23:56.442Z,60.76
2019-05-21T23:26:25.308Z,61.08
2019-05-21T23:28:51.905Z,60.20
2019-05-21T23:31:18.823Z,60.56
2019-05-21T23:33:47.586Z,60.91
2019-05-21T23:36:14.167Z,60.87
2019-05-21T23:38:40.758Z,61.09
2019-05-21T23:41:09.392Z,61.32
2019-05-21T23:43:36.263Z,61.02
2019-05-21T23:46:03.000Z,60.27
2019-05-21T23:48:32.112Z,60.22
2019-05-21T23:50:58.944Z,60.32
2019-05-21T23:53:25.607Z,60.53
2019-05-21T23:55:54.271Z,60.66
2019-05-21T23:58:20.969Z,61.03
