createdAt,value
2022-08-17T00:04:21.163Z,23.46
2022-08-17T00:09:24.853Z,23.34
2022-08-17T00:14:29.293Z,23.24
2022-08-17T00:19:33.207Z,23.19
2022-08-17T00:24:36.418Z,23.10
2022-08-17T00:29:39.558Z,23.05
2022-08-17T00:34:42.833Z,23.17
2022-08-17T00:39:46.121Z,23.14
2022-08-17T00:44:49.562Z,23.09
2022-08-17T00:49:53.075Z,23.09
2022-08-17T00:54:57.329Z,23.08
2022-08-17T01:00:36.181Z,23.12
2022-08-17T01:05:42.524Z,23.18
2022-08-17T01:10:59.176Z,23.23
2022-08-17T01:16:21.725Z,23.26
2022-08-17T01:21:41.521Z,23.22
2022-08-17T01:26:46.542Z,23.19
2022-08-17T01:31:57.045Z,23.21
2022-08-17T01:37:00.686Z,23.19
2022-08-17T01:42:28.962Z,23.18
2022-08-17T01:47:32.786Z,23.15
2022-08-17T01:52:41.068Z,23.14
2022-08-17T01:57:45.859Z,23.13
2022-08-17T02:02:49.262Z,23.11
2022-08-17T02:08:00.204Z,23.13
2022-08-17T02:13:05.030Z,23.10
2022-08-17T02:18:10.507Z,23.09
2022-08-17T02:23:15.026Z,23.11
2022-08-17T02:28:19.245Z,23.11
2022-08-17T02:33:22.655Z,23.13
2022-08-17T02:38:26.200Z,23.06
2022-08-17T02:43:29.481Z,23.05
2022-08-17T02:48:32.806Z,22.99
2022-08-17T02:53:36.323Z,22.98
2022-08-17T02:58:39.940Z,23.02
2022-08-17T03:03:43.275Z,23.01
2022-08-17T03:08:46.448Z,22.97
2022-08-17T03:13:51.336Z,22.93
2022-08-17T03:18:55.423Z,22.90
2022-08-17T03:23:58.631Z,22.82
2022-08-17T03:29:01.874Z,22.75
2022-08-17T03:34:05.360Z,22.69
2022-08-17T03:39:09.263Z,22.59
2022-08-17T03:44:12.592Z,22.49
2022-08-17T03:49:34.235Z,22.47
2022-08-17T03:54:56.385Z,22.43
2022-08-17T04:00:00.240Z,22.42
2022-08-17T04:05:03.966Z,22.42
2022-08-17T04:10:08.147Z,22.40
2022-08-17T04:15:12.834Z,22.44
2022-08-17T04:20:20.587Z,22.47
2022-08-17T04:25:23.627Z,22.51
2022-08-17T04:30:33.679Z,22.53
2022-08-17T04:35:50.418Z,22.62
2022-08-17T04:41:13.601Z,22.67
2022-08-17T04:46:20.256Z,22.74
2022-08-17T04:51:32.605Z,22.90
2022-08-17T04:56:36.743Z,23.03
2022-08-17T05:01:42.354Z,23.16
2022-08-17T05:06:47.297Z,23.32
2022-08-17T05:11:50.573Z,23.50
2022-08-17T05:16:53.776Z,23.60
2022-08-17T05:21:56.983Z,23.67
2022-08-17T05:27:06.037Z,23.75
2022-08-17T05:32:39.624Z,23.95
2022-08-17T05:37:37.939Z,24.13
2022-08-17T05:42:41.495Z,24.23
2022-08-17T05:47:47.331Z,24.34
2022-08-17T05:53:12.876Z,24.52
2022-08-17T05:58:28.058Z,24.65
2022-08-17T06:04:03.104Z,24.81
2022-08-17T06:09:13.900Z,24.96
2022-08-17T06:14:29.448Z,25.03
2022-08-17T06:19:32.775Z,25.17
2022-08-17T06:24:46.869Z,25.28
2022-08-17T06:30:11.525Z,25.47
2022-08-17T06:35:30.029Z,25.57
2022-08-17T06:40:50.454Z,25.61
2022-08-17T06:46:37.921Z,25.80
2022-08-17T06:51:50.736Z,25.95
2022-08-17T06:57:19.044Z,26.08
2022-08-17T07:03:02.681Z,26.13
2022-08-17T07:08:20.558Z,26.05
2022-08-17T07:13:51.376Z,26.07
2022-08-17T07:18:59.135Z,26.13
2022-08-17T07:24:29.469Z,26.27
2022-08-17T07:29:57.860Z,26.29
2022-08-17T07:35:17.174Z,26.36
2022-08-17T07:40:27.798Z,26.47
2022-08-17T07:45:50.810Z,26.61
2022-08-17T07:50:55.328Z,26.70
2022-08-17T07:55:58.748Z,26.85
2022-08-17T08:01:15.722Z,27.04
2022-08-17T08:06:25.165Z,27.32
2022-08-17T08:11:40.143Z,27.51
2022-08-17T08:17:09.399Z,27.69
2022-08-17T08:22:29.769Z,27.77
2022-08-17T08:28:07.233Z,27.87
2022-08-17T08:33:50.025Z,28.15
2022-08-17T08:39:06.730Z,28.43
2022-08-17T08:45:03.614Z,28.68
2022-08-17T08:50:37.429Z,28.93
2022-08-17T08:55:59.294Z,28.66
2022-08-17T09:01:28.110Z,28.55
2022-08-17T09:06:51.265Z,28.53
2022-08-17T09:12:09.645Z,28.43
2022-08-17T09:17:25.740Z,28.41
2022-08-17T09:29:48.657Z,29.42
2022-08-17T09:35:00.348Z,29.50
2022-08-17T09:40:23.725Z,29.88
2022-08-17T09:45:45.672Z,30.19
2022-08-17T09:51:18.478Z,30.26
2022-08-17T09:56:36.852Z,30.02
2022-08-17T10:01:46.540Z,30.08
2022-08-17T10:07:30.981Z,29.82
2022-08-17T10:13:06.950Z,29.79
2022-08-17T10:18:21.644Z,30.11
2022-08-17T10:23:48.803Z,30.29
2022-08-17T10:29:34.158Z,30.74
2022-08-17T10:35:49.657Z,31.12
2022-08-17T10:41:38.155Z,30.70
2022-08-17T10:47:08.003Z,30.83
2022-08-17T10:52:20.057Z,30.74
2022-08-17T10:57:47.562Z,30.44
2022-08-17T11:02:54.825Z,30.21
2022-08-17T11:08:34.406Z,30.79
2022-08-17T11:14:07.882Z,32.00
2022-08-17T11:19:18.698Z,32.67
2022-08-17T11:24:36.029Z,31.91
2022-08-17T11:29:56.787Z,31.42
2022-08-17T11:35:47.356Z,31.82
2022-08-17T11:41:08.885Z,32.47
2022-08-17T11:47:01.918Z,31.90
2022-08-17T11:52:05.698Z,31.85
2022-08-17T11:57:27.374Z,32.78
2022-08-17T12:02:39.041Z,33.52
2022-08-17T12:08:04.974Z,33.04
2022-08-17T12:13:16.564Z,32.67
2022-08-17T12:18:32.406Z,32.58
2022-08-17T12:24:14.810Z,32.30
2022-08-17T12:29:35.863Z,33.06
2022-08-17T12:35:33.250Z,33.80
2022-08-17T12:40:36.871Z,34.29
2022-08-17T12:45:40.551Z,34.92
2022-08-17T12:50:46.235Z,35.59
2022-08-17T12:55:51.688Z,35.56
2022-08-17T13:01:11.273Z,34.55
2022-08-17T13:06:35.448Z,33.56
2022-08-17T13:11:50.794Z,32.96
2022-08-17T13:17:02.285Z,32.63
2022-08-17T13:22:15.103Z,32.41
2022-08-17T13:27:22.260Z,32.63
2022-08-17T13:32:33.677Z,33.10
2022-08-17T13:37:37.581Z,33.49
2022-08-17T13:42:53.058Z,34.06
2022-08-17T13:48:14.768Z,34.99
2022-08-17T13:53:31.501Z,35.27
2022-08-17T13:58:56.627Z,34.38
2022-08-17T14:04:04.526Z,33.21
2022-08-17T14:09:08.062Z,32.74
2022-08-17T14:14:14.661Z,32.43
2022-08-17T14:19:18.868Z,32.25
2022-08-17T14:24:39.989Z,32.46
2022-08-17T14:29:46.283Z,33.26
2022-08-17T14:34:50.427Z,34.27
2022-08-17T14:39:59.946Z,34.77
2022-08-17T14:45:06.468Z,34.95
2022-08-17T14:50:30.286Z,34.65
2022-08-17T14:55:37.063Z,33.87
2022-08-17T15:00:43.241Z,33.49
2022-08-17T15:05:47.143Z,33.81
2022-08-17T15:10:54.195Z,34.22
2022-08-17T15:16:02.894Z,34.22
2022-08-17T15:21:09.917Z,33.97
2022-08-17T15:26:13.191Z,33.74
2022-08-17T15:31:18.357Z,33.52
2022-08-17T15:36:35.476Z,33.21
2022-08-17T15:41:38.688Z,32.88
2022-08-17T15:46:41.993Z,32.89
2022-08-17T15:51:45.243Z,32.75
2022-08-17T15:56:48.642Z,33.06
2022-08-17T16:03:15.225Z,33.60
2022-08-17T16:07:26.483Z,33.90
2022-08-17T16:12:30.191Z,34.02
2022-08-17T16:17:39.839Z,33.79
2022-08-17T16:22:46.306Z,33.03
2022-08-17T16:27:53.623Z,32.51
2022-08-17T16:33:02.171Z,32.00
2022-08-17T16:38:07.054Z,31.69
2022-08-17T16:43:10.913Z,31.55
2022-08-17T16:48:16.000Z,31.33
2022-08-17T16:53:20.479Z,31.25
2022-08-17T16:58:23.747Z,31.11
2022-08-17T17:03:31.474Z,31.03
2022-08-17T17:08:49.313Z,30.71
2022-08-17T17:14:01.785Z,30.46
2022-08-17T17:19:46.849Z,30.33
2022-08-17T17:25:21.593Z,30.24
2022-08-17T17:30:57.047Z,30.06
2022-08-17T17:36:27.823Z,29.73
2022-08-17T17:41:47.299Z,29.43
2022-08-17T17:47:03.891Z,29.15
2022-08-17T17:52:30.539Z,29.00
2022-08-17T17:58:20.471Z,28.84
2022-08-17T18:03:50.933Z,28.74
2022-08-17T18:09:36.737Z,28.59
2022-08-17T18:20:53.504Z,28.22
2022-08-17T18:33:26.453Z,28.05
2022-08-17T18:39:26.478Z,27.98
2022-08-17T18:57:05.644Z,27.68
2022-08-17T19:10:48.173Z,27.26
2022-08-17T19:17:12.100Z,27.03
2022-08-17T19:22:50.152Z,26.83
2022-08-17T19:28:00.121Z,26.64
2022-08-17T19:33:04.878Z,26.31
2022-08-17T19:38:59.076Z,26.28
2022-08-17T19:44:27.373Z,26.30
2022-08-17T19:49:47.068Z,26.23
2022-08-17T19:55:20.807Z,26.16
2022-08-17T20:00:24.584Z,26.10
2022-08-17T20:06:00.958Z,25.98
2022-08-17T20:11:10.936Z,25.92
2022-08-17T20:16:14.275Z,25.72
2022-08-17T20:21:29.028Z,25.54
2022-08-17T20:26:59.909Z,25.64
2022-08-17T20:32:03.088Z,25.63
2022-08-17T20:37:15.112Z,25.51
2022-08-17T20:42:21.288Z,25.47
2022-08-17T20:48:18.621Z,25.45
2022-08-17T20:53:53.832Z,25.37
2022-08-17T20:58:57.134Z,25.24
2022-08-17T21:04:00.648Z,25.09
2022-08-17T21:09:12.976Z,24.99
2022-08-17T21:14:31.434Z,24.89
2022-08-17T21:20:11.397Z,24.84
2022-08-17T21:25:58.174Z,24.75
2022-08-17T21:31:09.127Z,24.70
2022-08-17T21:36:12.544Z,24.65
2022-08-17T21:41:27.728Z,24.45
2022-08-17T21:46:38.009Z,24.32
2022-08-17T21:51:51.300Z,24.26
2022-08-17T21:56:55.273Z,24.28
2022-08-17T22:02:02.962Z,24.15
2022-08-17T22:07:13.466Z,24.02
2022-08-17T22:12:24.547Z,23.89
2022-08-17T22:17:35.897Z,23.70
2022-08-17T22:23:20.771Z,23.58
2022-08-17T22:28:44.234Z,23.41
2022-08-17T22:34:02.187Z,23.46
2022-08-17T22:39:11.234Z,23.50
2022-08-17T22:44:37.916Z,23.40
2022-08-17T22:49:58.202Z,23.39
2022-08-17T22:55:32.742Z,23.46
2022-08-17T23:00:47.705Z,23.41
2022-08-17T23:06:10.808Z,23.33
2022-08-17T23:11:15.453Z,22.92
2022-08-17T23:16:18.750Z,22.52
2022-08-17T23:21:29.652Z,22.45
2022-08-17T23:26:39.609Z,22.54
2022-08-17T23:31:43.032Z,22.50
2022-08-17T23:36:52.276Z,22.55
2022-08-17T23:42:01.148Z,22.54
2022-08-17T23:47:05.869Z,22.59
2022-08-17T23:52:15.152Z,22.57
2022-08-17T23:57:33.819Z,22.59
