createdAt,value
2023-05-15T00:08:03.839Z,99708.41
2023-05-15T00:16:26.874Z,99703.25
2023-05-15T00:24:50.002Z,99699.88
2023-05-15T00:33:13.029Z,99695.99
2023-05-15T00:41:37.122Z,99693.70
2023-05-15T00:50:01.944Z,99684.63
2023-05-15T00:58:27.512Z,99693.30
2023-05-15T01:06:53.530Z,99698.36
2023-05-15T01:15:16.494Z,99696.48
2023-05-15T01:24:00.192Z,99671.61
2023-05-15T01:32:47.400Z,99656.55
2023-05-15T01:41:31.885Z,99648.91
2023-05-15T01:49:57.896Z,99629.40
2023-05-15T01:58:21.609Z,99612.20
2023-05-15T02:06:45.638Z,99594.30
2023-05-15T02:15:10.512Z,99582.75
2023-05-15T02:23:33.925Z,99572.73
2023-05-15T02:32:05.032Z,99571.52
2023-05-15T02:40:29.354Z,99552.42
2023-05-15T02:48:53.658Z,99530.63
2023-05-15T02:57:16.702Z,99516.12
2023-05-15T03:05:39.694Z,99493.80
2023-05-15T03:14:02.705Z,99467.22
2023-05-15T03:22:25.984Z,99457.79
2023-05-15T03:30:49.015Z,99449.68
2023-05-15T03:39:11.904Z,99433.15
2023-05-15T03:47:35.084Z,99422.20
2023-05-15T03:55:58.074Z,99411.27
2023-05-15T04:04:22.124Z,99394.04
2023-05-15T04:12:45.186Z,99387.52
2023-05-15T04:21:09.399Z,99395.95
2023-05-15T04:29:32.396Z,99390.46
2023-05-15T04:37:55.272Z,99391.41
2023-05-15T04:46:18.223Z,99376.80
2023-05-15T04:54:41.186Z,99357.48
2023-05-15T05:03:04.953Z,99346.45
2023-05-15T05:11:29.533Z,99352.91
2023-05-15T05:19:52.405Z,99349.91
2023-05-15T05:28:15.890Z,99355.40
2023-05-15T05:36:38.785Z,99365.85
2023-05-15T05:45:01.854Z,99375.00
2023-05-15T05:53:24.838Z,99380.08
2023-05-15T06:01:49.797Z,99388.34
2023-05-15T06:10:14.004Z,99392.25
2023-05-15T06:18:37.350Z,99387.34
2023-05-15T06:27:01.107Z,99385.28
2023-05-15T06:35:24.274Z,99381.23
2023-05-15T06:43:47.335Z,99382.13
2023-05-15T06:52:11.083Z,99376.48
2023-05-15T07:00:34.111Z,99365.58
2023-05-15T07:08:57.106Z,99365.77
2023-05-15T07:17:20.157Z,99360.25
2023-05-15T07:25:43.485Z,99357.77
2023-05-15T07:34:07.163Z,99357.33
2023-05-15T07:42:30.345Z,99355.90
2023-05-15T07:50:54.025Z,99333.96
2023-05-15T07:59:17.019Z,99331.33
2023-05-15T08:07:41.270Z,99326.60
2023-05-15T08:16:04.596Z,99316.54
2023-05-15T08:24:27.649Z,99311.60
2023-05-15T08:32:50.581Z,99322.33
2023-05-15T08:41:41.006Z,99315.66
2023-05-15T08:50:15.898Z,99320.11
2023-05-15T08:58:39.146Z,99328.17
2023-05-15T09:07:03.797Z,99327.30
2023-05-15T09:15:28.224Z,99319.08
2023-05-15T09:23:52.187Z,99311.96
2023-05-15T09:32:18.695Z,99307.75
2023-05-15T09:40:42.097Z,99281.75
2023-05-15T09:49:05.060Z,99250.73
2023-05-15T09:57:28.003Z,99246.58
2023-05-15T10:05:59.240Z,99246.95
2023-05-15T10:14:23.362Z,99278.22
2023-05-15T10:22:48.654Z,99281.69
2023-05-15T10:31:13.106Z,99273.50
2023-05-15T10:39:41.264Z,99273.80
2023-05-15T10:48:07.837Z,99273.99
2023-05-15T10:56:32.829Z,99272.33
2023-05-15T11:05:03.804Z,99266.52
2023-05-15T11:13:27.181Z,99273.45
2023-05-15T11:22:32.225Z,99270.84
2023-05-15T11:31:01.079Z,99271.48
2023-05-15T11:39:25.429Z,99260.25
2023-05-15T11:47:48.413Z,99257.09
2023-05-15T11:56:29.314Z,99257.84
2023-05-15T12:04:52.390Z,99257.16
2023-05-15T12:13:18.640Z,99247.71
2023-05-15T12:21:46.954Z,99253.89
2023-05-15T12:30:11.540Z,99251.10
2023-05-15T12:38:38.163Z,99240.22
2023-05-15T12:47:01.578Z,99238.94
2023-05-15T12:55:36.104Z,99233.05
2023-05-15T13:03:59.213Z,99230.20
2023-05-15T13:12:23.895Z,99220.64
2023-05-15T13:20:48.989Z,99205.15
2023-05-15T13:29:12.608Z,99204.54
2023-05-15T13:37:37.244Z,99182.17
2023-05-15T13:46:00.672Z,99177.56
2023-05-15T13:54:24.939Z,99194.79
2023-05-15T14:02:48.109Z,99188.23
2023-05-15T14:11:11.089Z,99198.73
2023-05-15T14:19:34.618Z,99204.25
2023-05-15T14:27:57.468Z,99194.05
2023-05-15T14:36:20.432Z,99186.23
2023-05-15T14:44:43.259Z,99155.73
2023-05-15T14:53:06.118Z,99128.84
2023-05-15T15:01:29.225Z,99104.63
2023-05-15T15:09:52.121Z,99102.83
2023-05-15T15:18:15.507Z,99128.67
2023-05-15T15:26:38.503Z,99159.16
2023-05-15T15:35:01.448Z,99151.24
2023-05-15T15:43:24.369Z,99141.39
2023-05-15T15:51:47.243Z,99147.70
2023-05-15T16:00:10.613Z,99151.50
2023-05-15T16:08:33.485Z,99151.49
2023-05-15T16:16:56.695Z,99135.56
2023-05-15T16:25:19.727Z,99121.19
2023-05-15T16:33:43.665Z,99119.02
2023-05-15T16:42:09.472Z,99133.58
2023-05-15T16:50:35.375Z,99146.13
2023-05-15T16:58:58.180Z,99148.84
2023-05-15T17:07:21.015Z,99143.97
2023-05-15T17:15:45.154Z,99129.33
2023-05-15T17:24:08.887Z,99139.27
2023-05-15T17:32:31.774Z,99138.29
2023-05-15T17:40:55.608Z,99147.69
2023-05-15T17:49:18.659Z,99152.57
2023-05-15T17:57:41.551Z,99158.41
2023-05-15T18:06:04.619Z,99165.84
2023-05-15T18:14:27.455Z,99172.05
2023-05-15T18:22:50.836Z,99174.01
2023-05-15T18:31:13.957Z,99176.72
2023-05-15T18:39:37.897Z,99176.27
2023-05-15T18:48:01.362Z,99171.70
2023-05-15T18:56:25.180Z,99169.55
2023-05-15T19:04:48.160Z,99173.66
2023-05-15T19:13:10.993Z,99176.83
2023-05-15T19:21:33.885Z,99182.99
2023-05-15T19:29:57.529Z,99188.87
2023-05-15T19:38:20.653Z,99193.42
2023-05-15T19:46:45.128Z,99203.51
2023-05-15T19:55:08.632Z,99209.59
2023-05-15T20:03:34.579Z,99211.63
2023-05-15T20:11:57.815Z,99211.30
2023-05-15T20:20:21.536Z,99205.17
2023-05-15T20:28:45.400Z,99200.14
2023-05-15T20:37:09.481Z,99198.94
2023-05-15T20:45:32.492Z,99195.00
2023-05-15T20:53:56.145Z,99189.02
2023-05-15T21:02:19.082Z,99180.89
2023-05-15T21:10:41.981Z,99174.88
2023-05-15T21:19:05.056Z,99174.79
2023-05-15T21:27:27.983Z,99171.17
2023-05-15T21:35:51.610Z,99160.67
2023-05-15T21:44:14.737Z,99164.41
2023-05-15T21:52:37.729Z,99165.91
2023-05-15T22:01:00.618Z,99167.57
2023-05-15T22:09:23.668Z,99176.67
2023-05-15T22:17:46.650Z,99179.36
2023-05-15T22:26:09.687Z,99184.01
2023-05-15T22:34:32.753Z,99184.17
2023-05-15T22:43:13.085Z,99185.95
2023-05-15T22:51:37.041Z,99186.79
2023-05-15T22:59:59.957Z,99190.10
2023-05-15T23:08:40.662Z,99197.11
2023-05-15T23:17:04.325Z,99196.74
2023-05-15T23:25:27.180Z,99202.54
2023-05-15T23:33:50.696Z,99210.53
2023-05-15T23:42:13.549Z,99207.30
2023-05-15T23:50:36.707Z,99214.79
2023-05-15T23:58:59.736Z,99215.23
