createdAt,value
2023-08-29T00:03:41.851Z,99942.34
2023-08-29T00:08:49.568Z,99909.16
2023-08-29T00:13:57.476Z,99905.63
2023-08-29T00:19:04.071Z,99924.13
2023-08-29T00:24:12.125Z,99934.63
2023-08-29T00:29:18.693Z,99914.44
2023-08-29T00:34:25.032Z,99865.41
2023-08-29T00:39:32.866Z,99894.50
2023-08-29T00:44:40.339Z,99895.47
2023-08-29T00:49:46.642Z,99856.09
2023-08-29T00:54:55.381Z,99849.13
2023-08-29T01:00:02.016Z,99872.94
2023-08-29T01:05:11.050Z,99872.09
2023-08-29T01:10:21.348Z,99845.16
2023-08-29T01:15:33.890Z,99820.81
2023-08-29T01:20:41.462Z,99794.78
2023-08-29T01:25:58.452Z,99811.28
2023-08-29T01:31:08.522Z,99857.00
2023-08-29T01:36:14.930Z,99863.13
2023-08-29T01:41:21.065Z,99855.31
2023-08-29T01:46:28.874Z,99817.53
2023-08-29T01:51:35.364Z,99798.75
2023-08-29T01:56:42.450Z,99783.22
2023-08-29T02:01:50.431Z,99756.59
2023-08-29T02:06:56.812Z,99740.91
2023-08-29T02:12:03.782Z,99723.53
2023-08-29T02:17:12.088Z,99705.41
2023-08-29T02:22:18.648Z,99698.59
2023-08-29T02:27:25.738Z,99668.94
2023-08-29T02:32:36.023Z,99659.00
2023-08-29T02:37:42.361Z,99670.19
2023-08-29T02:42:48.576Z,99667.53
2023-08-29T02:47:56.465Z,99684.38
2023-08-29T02:53:03.518Z,99671.06
2023-08-29T02:58:09.873Z,99671.78
2023-08-29T03:03:19.664Z,99691.25
2023-08-29T03:08:26.619Z,99776.00
2023-08-29T03:13:33.241Z,99772.50
2023-08-29T03:18:41.180Z,99698.28
2023-08-29T03:23:47.593Z,99705.94
2023-08-29T03:28:53.933Z,99737.47
2023-08-29T03:34:01.714Z,99760.06
2023-08-29T03:51:32.189Z,99783.66
2023-08-29T03:56:41.103Z,99790.16
2023-08-29T04:01:47.967Z,99790.09
2023-08-29T04:06:56.640Z,99781.25
2023-08-29T04:12:03.056Z,99799.84
2023-08-29T04:17:09.326Z,99792.22
2023-08-29T04:22:17.397Z,99798.56
2023-08-29T04:27:23.863Z,99820.66
2023-08-29T04:32:35.640Z,99822.88
2023-08-29T04:37:47.170Z,99794.88
2023-08-29T04:42:54.869Z,99789.56
2023-08-29T04:48:01.523Z,99780.50
2023-08-29T04:53:09.408Z,99781.22
2023-08-29T04:58:16.086Z,99766.34
2023-08-29T05:03:22.674Z,99757.78
2023-08-29T05:08:36.310Z,99749.66
2023-08-29T05:13:44.622Z,99761.19
2023-08-29T05:18:51.336Z,99757.13
2023-08-29T05:23:59.551Z,99739.50
2023-08-29T05:29:06.167Z,99740.59
2023-08-29T05:34:12.991Z,99722.94
2023-08-29T05:39:21.421Z,99728.22
2023-08-29T05:44:28.207Z,99717.66
2023-08-29T05:49:35.750Z,99698.88
2023-08-29T05:54:46.314Z,99675.84
2023-08-29T05:59:55.306Z,99676.38
2023-08-29T06:05:01.850Z,99667.91
2023-08-29T06:10:12.357Z,99676.38
2023-08-29T06:15:18.912Z,99676.88
2023-08-29T06:20:25.567Z,99662.31
2023-08-29T06:25:33.777Z,99664.19
2023-08-29T06:30:40.339Z,99660.56
2023-08-29T06:35:48.905Z,99666.03
2023-08-29T06:40:59.166Z,99665.25
2023-08-29T06:46:05.769Z,99636.47
2023-08-29T06:51:15.171Z,99629.53
2023-08-29T06:56:30.358Z,99638.56
2023-08-29T07:01:38.740Z,99629.97
2023-08-29T07:06:45.217Z,99629.50
2023-08-29T07:11:53.380Z,99631.59
2023-08-29T07:17:09.567Z,99656.50
2023-08-29T07:22:24.055Z,99678.41
2023-08-29T07:27:32.987Z,99680.09
2023-08-29T07:32:39.619Z,99673.28
2023-08-29T07:37:49.002Z,99683.91
2023-08-29T07:42:56.978Z,99682.09
2023-08-29T07:48:04.364Z,99691.25
2023-08-29T07:53:11.302Z,99692.34
2023-08-29T07:58:21.446Z,99683.84
2023-08-29T08:03:28.254Z,99689.25
2023-08-29T08:08:34.761Z,99681.19
2023-08-29T08:13:42.676Z,99684.00
2023-08-29T08:18:49.108Z,99662.56
2023-08-29T08:23:59.449Z,99664.81
2023-08-29T08:29:07.519Z,99696.84
2023-08-29T08:34:13.887Z,99682.13
2023-08-29T08:39:20.662Z,99677.53
2023-08-29T08:44:29.035Z,99666.22
2023-08-29T08:49:35.926Z,99663.75
2023-08-29T08:54:43.416Z,99671.91
2023-08-29T08:59:51.076Z,99682.53
2023-08-29T09:04:57.460Z,99674.91
2023-08-29T09:10:12.740Z,99678.47
2023-08-29T09:15:21.582Z,99689.53
2023-08-29T09:20:32.661Z,99687.63
2023-08-29T09:25:39.008Z,99691.59
2023-08-29T09:30:46.923Z,99702.41
2023-08-29T09:35:53.585Z,99709.84
2023-08-29T09:40:59.999Z,99719.09
2023-08-29T09:46:08.922Z,99701.75
2023-08-29T09:51:15.886Z,99703.06
2023-08-29T09:56:26.051Z,99716.78
2023-08-29T10:01:35.219Z,99706.63
2023-08-29T10:06:43.944Z,99710.56
2023-08-29T10:11:54.639Z,99701.34
2023-08-29T10:17:08.481Z,99704.81
2023-08-29T10:22:19.162Z,99698.53
2023-08-29T10:27:25.582Z,99694.38
2023-08-29T10:32:35.972Z,99701.81
2023-08-29T10:37:42.760Z,99695.69
2023-08-29T10:42:56.071Z,99682.72
2023-08-29T10:48:04.435Z,99676.72
2023-08-29T10:53:21.158Z,99663.47
2023-08-29T10:58:38.227Z,99656.66
2023-08-29T11:03:51.580Z,99660.00
2023-08-29T11:09:22.450Z,99663.09
2023-08-29T11:14:49.291Z,99673.59
2023-08-29T11:19:58.985Z,99678.53
2023-08-29T11:25:07.610Z,99663.59
2023-08-29T11:30:31.297Z,99653.00
2023-08-29T11:35:46.492Z,99661.81
2023-08-29T11:41:00.968Z,99670.06
2023-08-29T11:46:20.144Z,99681.56
2023-08-29T11:51:28.566Z,99687.28
2023-08-29T11:56:35.668Z,99695.00
2023-08-29T12:01:42.410Z,99696.66
2023-08-29T12:06:50.438Z,99707.19
2023-08-29T12:11:57.244Z,99700.06
2023-08-29T12:17:04.858Z,99708.03
2023-08-29T12:22:12.638Z,99706.38
2023-08-29T12:27:19.067Z,99713.63
2023-08-29T12:32:29.301Z,99724.53
2023-08-29T12:37:38.858Z,99725.53
2023-08-29T12:42:46.552Z,99724.97
2023-08-29T12:47:54.088Z,99726.34
2023-08-29T12:53:02.042Z,99738.41
2023-08-29T12:58:09.053Z,99742.44
2023-08-29T13:03:16.189Z,99750.69
2023-08-29T13:08:24.829Z,99750.09
2023-08-29T13:13:31.187Z,99752.06
2023-08-29T13:18:38.729Z,99748.25
2023-08-29T13:23:47.166Z,99739.28
2023-08-29T13:28:54.352Z,99729.47
2023-08-29T13:34:00.913Z,99736.13
2023-08-29T13:39:09.367Z,99729.81
2023-08-29T13:44:16.178Z,99731.63
2023-08-29T13:49:23.329Z,99736.22
2023-08-29T13:54:32.204Z,99738.88
2023-08-29T13:59:39.056Z,99739.34
2023-08-29T14:04:46.325Z,99728.84
2023-08-29T14:09:55.151Z,99723.28
2023-08-29T14:15:02.994Z,99705.47
2023-08-29T14:20:13.235Z,99700.31
2023-08-29T14:25:21.988Z,99705.19
2023-08-29T14:30:29.111Z,99702.25
2023-08-29T14:35:36.649Z,99720.88
2023-08-29T14:40:45.907Z,99716.69
2023-08-29T14:45:58.862Z,99725.09
2023-08-29T14:51:06.646Z,99733.06
2023-08-29T14:56:17.047Z,99732.22
2023-08-29T15:01:25.594Z,99739.09
2023-08-29T15:06:34.598Z,99753.09
2023-08-29T15:11:44.599Z,99745.13
2023-08-29T15:16:52.324Z,99745.38
2023-08-29T15:22:00.061Z,99744.66
2023-08-29T15:27:10.163Z,99745.66
2023-08-29T15:32:17.146Z,99759.22
2023-08-29T15:37:25.707Z,99738.09
2023-08-29T15:42:36.063Z,99734.59
2023-08-29T15:47:45.361Z,99732.31
2023-08-29T15:52:53.506Z,99734.28
2023-08-29T15:58:03.007Z,99735.50
2023-08-29T16:03:11.604Z,99735.06
2023-08-29T16:08:19.879Z,99722.59
2023-08-29T16:13:29.610Z,99732.81
2023-08-29T16:18:38.090Z,99716.44
2023-08-29T16:23:47.029Z,99720.31
2023-08-29T16:28:57.139Z,99719.63
2023-08-29T16:34:04.735Z,99719.06
2023-08-29T16:39:12.946Z,99716.66
2023-08-29T16:44:22.304Z,99721.50
2023-08-29T16:49:31.148Z,99715.50
2023-08-29T16:54:39.462Z,99693.94
2023-08-29T16:59:59.107Z,99700.03
2023-08-29T17:05:11.366Z,99690.66
2023-08-29T17:10:19.118Z,99724.59
2023-08-29T17:15:29.965Z,99718.28
2023-08-29T17:20:39.016Z,99733.66
2023-08-29T17:25:49.869Z,99726.78
2023-08-29T17:31:00.194Z,99730.53
2023-08-29T17:36:09.833Z,99746.75
2023-08-29T17:41:20.345Z,99756.75
2023-08-29T17:46:31.772Z,99771.13
2023-08-29T17:51:40.422Z,99774.28
2023-08-29T17:56:49.958Z,99775.66
2023-08-29T18:02:00.757Z,99753.56
2023-08-29T18:07:10.163Z,99764.19
2023-08-29T18:12:18.531Z,99762.59
2023-08-29T18:17:28.732Z,99767.09
2023-08-29T18:22:37.683Z,99762.97
2023-08-29T18:27:48.792Z,99776.38
2023-08-29T18:33:01.049Z,99788.31
2023-08-29T18:38:10.840Z,99755.28
2023-08-29T18:43:22.026Z,99745.22
2023-08-29T18:48:33.087Z,99735.81
2023-08-29T18:53:42.567Z,99722.91
2023-08-29T18:58:50.688Z,99715.34
2023-08-29T19:04:00.739Z,99702.44
2023-08-29T19:09:10.900Z,99703.75
2023-08-29T19:14:23.904Z,99689.91
2023-08-29T19:19:36.298Z,99697.25
2023-08-29T19:24:45.940Z,99691.75
2023-08-29T19:29:56.826Z,99706.47
2023-08-29T19:35:08.312Z,99696.69
2023-08-29T19:40:18.152Z,99717.47
2023-08-29T19:45:28.178Z,99716.00
2023-08-29T19:50:50.047Z,99696.59
2023-08-29T19:55:59.991Z,99706.00
2023-08-29T20:01:09.916Z,99718.41
2023-08-29T20:06:23.091Z,99730.38
2023-08-29T20:11:33.090Z,99732.16
2023-08-29T20:16:43.694Z,99726.16
2023-08-29T20:21:55.695Z,99712.66
2023-08-29T20:27:04.651Z,99711.44
2023-08-29T20:32:13.526Z,99704.31
2023-08-29T20:37:24.899Z,99684.84
2023-08-29T20:42:33.649Z,99689.38
2023-08-29T20:47:41.415Z,99674.97
2023-08-29T20:52:50.707Z,99691.34
2023-08-29T20:57:59.429Z,99692.78
2023-08-29T21:03:07.316Z,99684.72
2023-08-29T21:08:15.499Z,99676.66
2023-08-29T21:13:22.848Z,99670.25
2023-08-29T21:18:29.373Z,99686.22
2023-08-29T21:23:37.257Z,99700.44
2023-08-29T21:28:44.030Z,99712.25
2023-08-29T21:33:50.488Z,99711.03
2023-08-29T21:38:58.558Z,99734.88
2023-08-29T21:44:05.096Z,99751.72
2023-08-29T21:49:11.594Z,99742.09
2023-08-29T21:54:19.615Z,99721.88
2023-08-29T21:59:26.068Z,99711.41
2023-08-29T22:04:32.510Z,99711.75
2023-08-29T22:09:40.939Z,99709.72
2023-08-29T22:14:47.387Z,99706.47
2023-08-29T22:19:53.770Z,99704.03
2023-08-29T22:25:02.084Z,99711.34
2023-08-29T22:30:12.494Z,99718.97
2023-08-29T22:35:18.913Z,99727.44
2023-08-29T22:40:27.006Z,99734.66
2023-08-29T22:45:33.913Z,99739.38
2023-08-29T22:50:40.595Z,99732.16
2023-08-29T22:55:48.868Z,99726.75
2023-08-29T23:00:55.877Z,99711.69
2023-08-29T23:06:02.741Z,99703.75
2023-08-29T23:11:10.908Z,99705.09
2023-08-29T23:16:17.851Z,99693.53
2023-08-29T23:21:24.849Z,99674.53
2023-08-29T23:26:32.738Z,99678.13
2023-08-29T23:31:39.360Z,99680.16
2023-08-29T23:36:46.146Z,99673.91
2023-08-29T23:41:54.182Z,99684.28
2023-08-29T23:47:01.054Z,99672.22
2023-08-29T23:52:07.988Z,99670.66
2023-08-29T23:57:15.972Z,99671.59
